createdAt,value
2023-05-08T00:02:29.910Z,8.73
2023-05-08T00:05:16.775Z,8.27
2023-05-08T00:08:01.736Z,7.85
2023-05-08T00:10:48.689Z,7.45
2023-05-08T00:13:29.892Z,8.25
2023-05-08T00:16:18.033Z,8.23
2023-05-08T00:19:05.027Z,7.00
2023-05-08T00:21:45.402Z,6.25
2023-05-08T00:24:32.828Z,6.53
2023-05-08T00:27:13.605Z,7.25
2023-05-08T00:30:00.848Z,6.72
2023-05-08T00:32:47.947Z,7.70
2023-05-08T00:35:35.753Z,7.07
2023-05-08T00:38:16.874Z,8.52
2023-05-08T00:41:10.926Z,6.05
2023-05-08T00:43:57.944Z,6.55
2023-05-08T00:46:39.004Z,6.43
2023-05-08T00:49:25.706Z,6.93
2023-05-08T00:52:08.749Z,6.97
2023-05-08T00:54:55.611Z,7.05
2023-05-08T00:57:45.637Z,6.80
2023-05-08T01:00:33.584Z,6.63
2023-05-08T01:03:15.062Z,6.25
2023-05-08T01:06:01.617Z,6.80
2023-05-08T01:08:41.860Z,6.43
2023-05-08T01:11:51.578Z,7.03
2023-05-08T01:14:40.828Z,6.50
2023-05-08T01:17:48.059Z,7.75
2023-05-08T01:20:41.866Z,6.22
2023-05-08T01:23:52.598Z,6.57
2023-05-08T01:27:01.691Z,6.72
2023-05-08T01:30:03.192Z,6.28
2023-05-08T01:33:11.053Z,6.65
2023-05-08T01:36:05.731Z,6.63
2023-05-08T01:42:09.223Z,7.18
2023-05-08T01:44:54.572Z,6.75
2023-05-08T01:47:39.567Z,6.80
2023-05-08T01:50:39.682Z,5.97
2023-05-08T01:53:30.398Z,7.32
2023-05-08T01:56:25.578Z,6.82
2023-05-08T02:01:54.611Z,6.57
2023-05-08T02:04:42.566Z,6.60
2023-05-08T02:07:22.676Z,6.50
2023-05-08T02:10:11.764Z,6.90
2023-05-08T02:13:02.553Z,6.47
2023-05-08T02:15:43.449Z,7.60
2023-05-08T02:18:34.514Z,6.70
2023-05-08T02:21:22.566Z,6.70
2023-05-08T02:24:11.547Z,6.90
2023-05-08T02:26:54.614Z,6.68
2023-05-08T02:29:42.932Z,6.63
2023-05-08T02:32:26.372Z,6.60
2023-05-08T02:35:13.500Z,6.90
2023-05-08T02:38:03.460Z,7.10
2023-05-08T02:40:47.596Z,6.63
2023-05-08T02:43:34.452Z,7.30
2023-05-08T02:46:46.870Z,7.70
2023-05-08T02:50:16.467Z,7.10
2023-05-08T02:53:07.436Z,7.18
2023-05-08T02:55:58.139Z,7.28
2023-05-08T02:58:53.454Z,6.80
2023-05-08T03:01:42.530Z,7.43
2023-05-08T03:04:40.451Z,7.97
2023-05-08T03:07:31.448Z,7.40
2023-05-08T03:10:24.436Z,7.72
2023-05-08T03:13:13.373Z,7.82
2023-05-08T03:16:06.497Z,7.80
2023-05-08T03:19:03.398Z,7.25
2023-05-08T03:21:45.518Z,7.28
2023-05-08T03:24:34.432Z,7.50
2023-05-08T03:27:15.589Z,8.35
2023-05-08T03:30:04.393Z,7.68
2023-05-08T03:32:47.521Z,7.85
2023-05-08T03:35:35.414Z,7.40
2023-05-08T03:38:23.365Z,8.13
2023-05-08T03:41:11.410Z,8.10
2023-05-08T03:43:52.507Z,8.65
2023-05-08T03:46:39.417Z,9.25
2023-05-08T03:49:21.473Z,9.55
2023-05-08T03:52:09.392Z,8.82
2023-05-08T03:54:49.466Z,8.70
2023-05-08T03:57:44.397Z,8.95
2023-05-08T04:01:06.880Z,9.45
2023-05-08T04:04:06.403Z,9.60
2023-05-08T04:06:56.981Z,11.48
2023-05-08T04:10:09.389Z,12.63
2023-05-08T04:13:09.578Z,12.55
2023-05-08T04:16:21.378Z,12.48
2023-05-08T04:19:08.481Z,12.13
2023-05-08T04:21:57.361Z,12.73
2023-05-08T04:24:47.369Z,11.85
2023-05-08T04:27:29.328Z,13.77
2023-05-08T04:30:17.317Z,12.60
2023-05-08T04:32:59.683Z,13.23
2023-05-08T04:35:47.316Z,13.10
2023-05-08T04:38:34.440Z,13.80
2023-05-08T04:41:22.614Z,13.95
2023-05-08T04:44:02.431Z,13.20
2023-05-08T04:46:49.317Z,12.27
2023-05-08T04:49:36.310Z,14.02
2023-05-08T04:52:16.774Z,13.20
2023-05-08T04:55:03.351Z,13.68
2023-05-08T04:57:46.128Z,13.95
2023-05-08T05:00:34.630Z,13.05
2023-05-08T05:03:14.868Z,13.15
2023-05-08T05:06:01.351Z,13.77
2023-05-08T05:08:41.695Z,12.85
2023-05-08T05:11:29.286Z,13.15
2023-05-08T05:14:09.705Z,13.65
2023-05-08T05:16:56.270Z,13.27
2023-05-08T05:19:51.617Z,12.35
2023-05-08T05:22:33.664Z,12.63
2023-05-08T05:25:22.323Z,12.13
2023-05-08T05:28:02.857Z,12.07
2023-05-08T05:30:49.313Z,12.77
2023-05-08T05:33:29.666Z,11.93
2023-05-08T05:36:16.232Z,12.20
2023-05-08T05:38:56.586Z,12.35
2023-05-08T05:41:43.248Z,12.10
2023-05-08T05:44:30.392Z,12.25
2023-05-08T05:47:12.331Z,13.15
2023-05-08T05:49:59.479Z,13.15
2023-05-08T05:52:40.284Z,12.57
2023-05-08T05:55:21.081Z,12.15
2023-05-08T05:58:09.251Z,13.10
2023-05-08T06:00:51.493Z,12.45
2023-05-08T06:03:38.316Z,12.73
2023-05-08T06:06:18.622Z,13.63
2023-05-08T06:09:05.243Z,13.13
2023-05-08T06:11:52.185Z,12.60
2023-05-08T06:14:32.263Z,12.75
2023-05-08T06:17:19.441Z,13.68
2023-05-08T06:20:00.275Z,13.70
2023-05-08T06:22:48.212Z,14.38
2023-05-08T06:25:35.244Z,14.43
2023-05-08T06:28:15.591Z,13.40
2023-05-08T06:31:02.287Z,14.88
2023-05-08T06:33:49.180Z,14.18
2023-05-08T06:36:29.278Z,13.82
2023-05-08T06:39:16.205Z,14.85
2023-05-08T06:42:12.195Z,15.93
2023-05-08T06:44:53.833Z,13.73
2023-05-08T06:47:40.180Z,14.10
2023-05-08T06:50:20.746Z,13.82
2023-05-08T06:53:07.242Z,14.82
2023-05-08T06:55:50.170Z,14.15
2023-05-08T06:58:39.170Z,14.10
2023-05-08T07:01:19.424Z,14.85
2023-05-08T07:04:07.219Z,14.10
2023-05-08T07:06:47.373Z,15.38
2023-05-08T07:09:34.170Z,14.15
2023-05-08T07:12:16.626Z,14.95
2023-05-08T07:15:13.748Z,14.27
2023-05-08T07:18:03.294Z,15.13
2023-05-08T07:20:50.154Z,15.70
2023-05-08T07:23:37.152Z,14.70
2023-05-08T07:40:23.736Z,14.77
2023-05-08T07:43:04.122Z,15.57
2023-05-08T07:45:50.685Z,14.68
2023-05-08T07:48:31.216Z,15.05
2023-05-08T07:51:17.713Z,14.10
2023-05-08T07:53:58.699Z,14.95
2023-05-08T07:56:45.687Z,14.60
2023-05-08T07:59:32.691Z,14.55
2023-05-08T08:02:13.267Z,15.20
2023-05-08T08:04:59.745Z,14.93
2023-05-08T08:07:46.645Z,14.05
2023-05-08T08:10:27.246Z,14.23
2023-05-08T08:13:13.659Z,14.73
2023-05-08T08:15:54.039Z,15.43
2023-05-08T08:18:40.640Z,14.95
2023-05-08T08:21:21.037Z,14.27
2023-05-08T08:24:07.673Z,16.08
2023-05-08T08:26:48.119Z,15.20
2023-05-08T08:29:34.732Z,14.80
2023-05-08T08:32:14.971Z,14.50
2023-05-08T08:35:01.619Z,15.30
2023-05-08T08:37:42.085Z,14.68
2023-05-08T08:40:28.634Z,15.60
2023-05-08T08:43:16.654Z,17.27
2023-05-08T08:45:56.804Z,14.65
2023-05-08T08:48:44.778Z,16.35
2023-05-08T08:51:52.733Z,14.90
2023-05-08T08:54:41.612Z,14.20
2023-05-08T08:57:29.585Z,15.60
2023-05-08T09:00:18.811Z,17.20
2023-05-08T09:02:58.782Z,15.68
2023-05-08T09:05:46.590Z,16.02
2023-05-08T09:08:26.746Z,15.75
2023-05-08T09:11:13.585Z,15.60
2023-05-08T09:13:53.718Z,14.93
2023-05-08T09:16:40.665Z,15.68
2023-05-08T09:19:24.391Z,15.63
2023-05-08T09:22:15.601Z,14.95
2023-05-08T09:25:09.614Z,15.60
2023-05-08T09:27:49.923Z,14.43
2023-05-08T09:30:36.592Z,15.50
2023-05-08T09:33:17.985Z,15.65
2023-05-08T09:36:04.588Z,16.40
2023-05-08T09:38:51.583Z,18.48
2023-05-08T09:41:31.697Z,19.15
2023-05-08T09:44:18.551Z,15.55
2023-05-08T09:47:05.636Z,15.20
2023-05-08T09:50:06.244Z,15.68
2023-05-08T09:52:52.578Z,15.90
2023-05-08T09:55:54.581Z,14.70
2023-05-08T09:58:47.666Z,14.77
2023-05-08T10:01:43.630Z,14.57
2023-05-08T10:04:30.560Z,14.30
2023-05-08T10:07:12.989Z,13.70
2023-05-08T10:10:19.683Z,14.07
2023-05-08T10:13:06.605Z,14.15
2023-05-08T10:15:49.658Z,15.05
2023-05-08T10:18:42.541Z,14.18
2023-05-08T10:21:23.576Z,14.18
2023-05-08T10:24:15.489Z,14.23
2023-05-08T10:27:19.577Z,14.40
2023-05-08T10:30:04.455Z,14.50
2023-05-08T10:32:56.946Z,13.77
2023-05-08T10:35:40.381Z,13.73
2023-05-08T10:38:30.494Z,13.57
2023-05-08T10:41:19.010Z,13.70
2023-05-08T10:44:01.616Z,14.40
2023-05-08T10:46:52.156Z,14.50
2023-05-08T10:50:02.453Z,14.57
2023-05-08T10:52:57.492Z,14.68
2023-05-08T10:55:39.895Z,13.77
2023-05-08T10:58:36.487Z,13.73
2023-05-08T11:01:23.580Z,13.57
2023-05-08T11:04:21.625Z,13.27
2023-05-08T11:07:08.517Z,13.27
2023-05-08T11:09:49.178Z,13.38
2023-05-08T11:12:40.495Z,14.00
2023-05-08T11:15:37.435Z,13.85
2023-05-08T11:18:26.347Z,13.40
2023-05-08T11:21:15.953Z,13.73
2023-05-08T11:24:10.893Z,13.80
2023-05-08T11:26:50.817Z,14.23
2023-05-08T11:29:37.426Z,13.73
2023-05-08T11:32:17.849Z,13.68
2023-05-08T11:35:04.536Z,14.00
2023-05-08T11:38:26.487Z,13.90
2023-05-08T11:41:37.738Z,14.80
2023-05-08T11:44:27.852Z,13.98
2023-05-08T11:47:17.664Z,12.85
2023-05-08T11:50:04.456Z,12.73
2023-05-08T11:52:46.517Z,13.85
2023-05-08T11:55:33.386Z,12.40
2023-05-08T11:58:20.664Z,12.40
2023-05-08T12:01:07.441Z,12.48
2023-05-08T12:03:47.586Z,13.00
2023-05-08T12:06:35.417Z,12.32
2023-05-08T12:09:24.583Z,12.55
2023-05-08T12:12:11.417Z,12.68
2023-05-08T12:14:55.860Z,12.40
2023-05-08T12:17:42.488Z,12.95
2023-05-08T12:20:24.462Z,12.23
2023-05-08T12:23:11.428Z,12.88
2023-05-08T12:25:53.147Z,12.85
2023-05-08T12:28:41.382Z,12.90
2023-05-08T12:31:21.555Z,12.75
2023-05-08T12:34:10.510Z,12.60
2023-05-08T12:36:51.409Z,13.13
2023-05-08T12:39:43.361Z,12.98
2023-05-08T12:42:23.561Z,12.82
2023-05-08T12:45:10.374Z,13.45
2023-05-08T12:47:54.748Z,12.50
2023-05-08T12:50:44.971Z,12.90
2023-05-08T12:53:28.437Z,12.27
2023-05-08T12:56:15.372Z,12.32
2023-05-08T12:58:55.513Z,12.27
2023-05-08T13:01:42.419Z,12.35
2023-05-08T13:04:22.467Z,11.80
2023-05-08T13:07:09.322Z,12.52
2023-05-08T13:10:04.566Z,12.30
2023-05-08T13:12:54.359Z,11.80
2023-05-08T13:15:34.450Z,11.88
2023-05-08T13:18:22.347Z,11.73
2023-05-08T13:21:10.305Z,12.05
2023-05-08T13:23:50.687Z,11.90
2023-05-08T13:26:37.350Z,11.25
2023-05-08T13:29:17.660Z,10.90
2023-05-08T13:32:04.317Z,11.85
2023-05-08T13:34:50.253Z,12.13
2023-05-08T13:37:38.280Z,10.95
2023-05-08T13:40:32.321Z,10.85
2023-05-08T13:43:19.338Z,10.23
2023-05-08T13:45:59.475Z,10.23
2023-05-08T13:48:46.270Z,9.98
2023-05-08T13:51:26.551Z,10.02
2023-05-08T13:54:13.281Z,10.10
2023-05-08T13:56:54.031Z,11.05
2023-05-08T13:59:42.292Z,9.70
2023-05-08T14:02:29.406Z,10.38
2023-05-08T14:05:10.077Z,10.20
2023-05-08T14:07:57.304Z,10.23
2023-05-08T14:10:44.281Z,8.68
2023-05-08T14:13:31.253Z,9.15
2023-05-08T14:16:19.322Z,8.30
2023-05-08T14:19:06.253Z,7.40
2023-05-08T14:21:53.282Z,6.60
2023-05-08T14:24:40.255Z,6.75
2023-05-08T14:27:20.948Z,7.35
2023-05-08T14:30:07.236Z,6.93
2023-05-08T14:32:47.698Z,6.78
2023-05-08T14:35:34.252Z,6.75
2023-05-08T14:38:15.050Z,6.03
2023-05-08T14:41:05.283Z,6.05
2023-05-08T14:43:52.228Z,6.18
2023-05-08T14:46:32.626Z,5.50
2023-05-08T14:49:25.436Z,5.53
2023-05-08T14:52:13.339Z,4.97
2023-05-08T14:55:00.371Z,6.10
2023-05-08T14:57:40.467Z,6.75
2023-05-08T15:00:28.204Z,6.82
2023-05-08T15:03:08.352Z,5.30
2023-05-08T15:05:55.399Z,4.80
2023-05-08T15:08:42.226Z,5.40
2023-05-08T15:11:29.214Z,5.03
2023-05-08T15:14:10.320Z,6.68
2023-05-08T15:16:57.126Z,5.97
2023-05-08T15:19:37.285Z,5.82
2023-05-08T15:22:24.735Z,6.43
2023-05-08T15:25:06.363Z,5.43
2023-05-08T15:28:00.573Z,5.45
2023-05-08T15:30:48.099Z,7.68
2023-05-08T15:33:28.539Z,6.70
2023-05-08T15:36:15.161Z,6.90
2023-05-08T15:39:02.128Z,8.27
2023-05-08T15:41:42.335Z,7.97
2023-05-08T15:44:41.612Z,8.77
2023-05-08T15:47:29.291Z,9.55
2023-05-08T15:50:16.114Z,9.45
2023-05-08T15:52:56.267Z,10.32
2023-05-08T15:55:43.143Z,9.85
2023-05-08T15:58:30.124Z,10.57
2023-05-08T16:01:10.585Z,6.07
2023-05-08T16:03:57.121Z,4.60
2023-05-08T16:06:37.500Z,4.18
2023-05-08T16:09:24.091Z,4.53
2023-05-08T16:12:04.797Z,4.60
2023-05-08T16:14:51.123Z,4.13
2023-05-08T16:17:39.108Z,3.65
2023-05-08T16:20:19.188Z,4.57
2023-05-08T16:23:06.080Z,3.55
2023-05-08T16:25:46.186Z,4.03
2023-05-08T16:28:33.073Z,3.03
2023-05-08T16:31:13.338Z,3.83
2023-05-08T16:34:00.083Z,3.22
2023-05-08T16:36:40.711Z,2.30
2023-05-08T16:39:27.103Z,4.63
2023-05-08T16:42:14.052Z,4.05
2023-05-08T16:45:01.208Z,3.30
2023-05-08T16:47:41.162Z,3.80
2023-05-08T16:50:28.065Z,3.40
2023-05-08T16:53:08.151Z,3.10
2023-05-08T16:55:55.084Z,2.75
2023-05-08T16:58:42.037Z,2.85
2023-05-08T17:01:29.061Z,3.70
2023-05-08T17:04:09.179Z,2.50
2023-05-08T17:06:56.018Z,2.95
2023-05-08T17:09:36.155Z,4.13
2023-05-08T17:12:23.021Z,5.15
2023-05-08T17:15:10.037Z,4.95
2023-05-08T17:17:50.710Z,4.70
2023-05-08T17:20:37.056Z,5.32
2023-05-08T17:23:17.902Z,5.03
2023-05-08T17:26:14.024Z,4.82
2023-05-08T17:29:00.989Z,5.40
2023-05-08T17:31:41.190Z,4.70
2023-05-08T17:34:29.013Z,4.90
2023-05-08T17:37:16.014Z,4.47
2023-05-08T17:40:09.999Z,4.20
2023-05-08T17:42:57.064Z,4.88
2023-05-08T17:45:37.236Z,2.90
2023-05-08T17:48:24.032Z,3.80
2023-05-08T17:51:04.161Z,3.85
2023-05-08T17:53:50.939Z,3.97
2023-05-08T17:56:31.889Z,4.07
2023-05-08T17:59:18.953Z,4.18
2023-05-08T18:01:59.175Z,3.63
2023-05-08T18:04:46.010Z,4.28
2023-05-08T18:07:33.021Z,3.72
2023-05-08T18:10:20.092Z,3.90
2023-05-08T18:13:00.018Z,3.58
2023-05-08T18:15:41.276Z,4.07
2023-05-08T18:18:27.949Z,3.92
2023-05-08T18:21:08.786Z,3.42
2023-05-08T18:23:55.925Z,2.83
2023-05-08T18:26:36.340Z,3.70
2023-05-08T18:29:22.940Z,4.10
2023-05-08T18:32:11.361Z,2.80
2023-05-08T18:34:50.918Z,3.80
2023-05-08T18:37:37.929Z,3.35
2023-05-08T18:40:25.195Z,3.38
2023-05-08T18:43:05.391Z,3.33
2023-05-08T18:45:52.892Z,3.67
2023-05-08T18:48:39.990Z,4.28
2023-05-08T18:51:19.929Z,2.75
2023-05-08T18:54:06.885Z,3.30
2023-05-08T18:56:46.986Z,3.05
2023-05-08T18:59:33.868Z,3.22
2023-05-08T19:02:20.916Z,3.20
2023-05-08T19:05:01.306Z,3.08
2023-05-08T19:07:47.854Z,3.13
2023-05-08T19:10:28.358Z,3.30
2023-05-08T19:13:14.954Z,2.90
2023-05-08T19:15:55.363Z,2.67
2023-05-08T19:18:42.873Z,3.67
2023-05-08T19:21:23.340Z,3.08
2023-05-08T19:24:09.809Z,4.35
2023-05-08T19:26:56.922Z,3.33
2023-05-08T19:42:00.169Z,3.45
2023-05-08T19:44:47.114Z,3.70
2023-05-08T19:47:27.270Z,3.92
2023-05-08T19:50:15.329Z,3.08
2023-05-08T19:53:02.075Z,3.15
2023-05-08T19:55:49.502Z,4.05
2023-05-08T19:58:29.075Z,4.00
2023-05-08T20:01:16.293Z,3.38
2023-05-08T20:03:58.984Z,3.78
2023-05-08T20:06:47.199Z,3.40
2023-05-08T20:09:27.121Z,4.05
2023-05-08T20:12:07.583Z,2.85
2023-05-08T20:14:54.058Z,2.67
2023-05-08T20:17:34.513Z,3.22
2023-05-08T20:20:15.115Z,2.55
2023-05-08T20:22:55.260Z,2.85
2023-05-08T20:25:42.166Z,2.45
2023-05-08T20:28:25.213Z,2.58
2023-05-08T20:31:12.008Z,2.60
2023-05-08T20:33:52.124Z,2.22
2023-05-08T20:36:39.038Z,2.38
2023-05-08T20:39:19.074Z,2.55
2023-05-08T20:42:06.020Z,2.38
2023-05-08T20:44:53.049Z,2.05
2023-05-08T20:47:40.036Z,2.63
2023-05-08T20:50:27.034Z,2.35
2023-05-08T20:53:07.402Z,2.38
2023-05-08T20:55:53.998Z,2.97
2023-05-08T20:58:41.018Z,2.50
2023-05-08T21:01:21.348Z,2.25
2023-05-08T21:04:08.087Z,2.40
2023-05-08T21:06:48.955Z,2.38
2023-05-08T21:09:36.998Z,2.47
2023-05-08T21:12:23.943Z,2.53
2023-05-08T21:15:05.628Z,1.70
2023-05-08T21:17:51.990Z,2.00
2023-05-08T21:20:33.903Z,1.67
2023-05-08T21:23:20.968Z,2.25
2023-05-08T21:26:01.304Z,1.48
2023-05-08T21:28:47.999Z,1.70
2023-05-08T21:31:28.998Z,2.00
2023-05-08T21:34:17.006Z,1.90
2023-05-08T21:36:57.498Z,1.52
2023-05-08T21:39:43.983Z,1.10
2023-05-08T21:42:24.302Z,1.23
2023-05-08T21:45:12.127Z,1.40
2023-05-08T21:47:59.008Z,1.45
2023-05-08T21:50:39.050Z,1.88
2023-05-08T21:53:25.916Z,1.55
2023-05-08T21:56:06.015Z,1.10
2023-05-08T21:58:52.959Z,1.75
2023-05-08T22:01:33.504Z,0.82
2023-05-08T22:04:19.939Z,0.70
2023-05-08T22:07:00.025Z,0.93
2023-05-08T22:09:46.911Z,1.25
2023-05-08T22:12:33.857Z,1.30
2023-05-08T22:15:29.914Z,2.05
2023-05-08T22:18:11.004Z,1.08
2023-05-08T22:20:57.935Z,1.02
2023-05-08T22:23:40.024Z,1.58
2023-05-08T22:26:27.888Z,1.60
2023-05-08T22:29:14.873Z,0.93
2023-05-08T22:31:55.835Z,1.67
2023-05-08T22:34:42.915Z,1.17
2023-05-08T22:37:23.273Z,0.75
2023-05-08T22:40:09.907Z,1.40
2023-05-08T22:42:57.905Z,1.13
2023-05-08T22:45:38.985Z,0.70
2023-05-08T22:48:25.931Z,1.35
2023-05-08T22:51:05.935Z,1.67
2023-05-08T22:53:53.855Z,2.60
2023-05-08T22:56:40.920Z,1.10
2023-05-08T22:59:21.171Z,2.00
2023-05-08T23:02:07.833Z,0.60
2023-05-08T23:04:54.919Z,1.75
2023-05-08T23:07:36.087Z,0.82
2023-05-08T23:10:22.876Z,0.82
2023-05-08T23:13:03.072Z,0.98
2023-05-08T23:15:49.804Z,1.20
2023-05-08T23:18:29.892Z,1.58
2023-05-08T23:21:16.824Z,0.93
2023-05-08T23:24:03.988Z,1.13
2023-05-08T23:26:50.794Z,1.65
2023-05-08T23:29:30.925Z,1.20
2023-05-08T23:32:17.867Z,1.15
2023-05-08T23:34:57.921Z,1.83
2023-05-08T23:37:44.829Z,0.93
2023-05-08T23:40:24.961Z,1.58
2023-05-08T23:43:12.799Z,1.02
2023-05-08T23:45:52.893Z,1.42
2023-05-08T23:48:39.749Z,1.15
2023-05-08T23:51:19.910Z,1.38
2023-05-08T23:54:06.757Z,0.88
2023-05-08T23:56:46.866Z,1.73
2023-05-08T23:59:33.746Z,0.73
