createdAt,value
2024-05-09T00:01:20.607Z,33.70
2024-05-09T00:03:51.126Z,30.57
2024-05-09T00:06:21.322Z,33.33
2024-05-09T00:08:51.365Z,32.50
2024-05-09T00:11:23.207Z,33.10
2024-05-09T00:13:56.049Z,36.30
2024-05-09T00:16:26.027Z,34.40
2024-05-09T00:18:56.767Z,33.30
2024-05-09T00:21:26.876Z,38.10
2024-05-09T00:23:57.326Z,36.13
2024-05-09T00:26:27.498Z,35.17
2024-05-09T00:29:00.240Z,38.50
2024-05-09T00:31:30.343Z,35.17
2024-05-09T00:34:00.578Z,37.07
2024-05-09T00:36:30.909Z,34.37
2024-05-09T00:39:00.876Z,33.77
2024-05-09T00:41:30.948Z,36.97
2024-05-09T00:44:05.129Z,40.37
2024-05-09T00:46:35.250Z,37.90
2024-05-09T00:49:05.596Z,40.20
2024-05-09T00:51:35.704Z,43.03
2024-05-09T00:54:06.081Z,37.57
2024-05-09T00:56:38.437Z,38.30
2024-05-09T00:59:11.682Z,36.70
2024-05-09T01:01:43.655Z,34.97
2024-05-09T01:04:14.170Z,37.10
2024-05-09T01:06:44.404Z,37.37
2024-05-09T01:09:14.790Z,40.53
2024-05-09T01:11:44.909Z,42.43
2024-05-09T01:14:17.820Z,38.90
2024-05-09T01:16:47.859Z,38.43
2024-05-09T01:19:23.743Z,38.90
2024-05-09T01:21:53.798Z,38.10
2024-05-09T01:24:27.431Z,46.53
2024-05-09T01:26:57.538Z,39.47
2024-05-09T01:29:28.248Z,37.10
2024-05-09T01:31:59.387Z,38.47
2024-05-09T01:34:29.774Z,41.33
2024-05-09T01:36:59.762Z,43.20
2024-05-09T01:39:32.626Z,41.10
2024-05-09T01:42:02.712Z,37.87
2024-05-09T01:44:32.803Z,41.70
2024-05-09T01:47:03.297Z,40.27
2024-05-09T01:49:36.994Z,40.63
2024-05-09T01:52:07.644Z,41.80
2024-05-09T01:54:40.300Z,45.50
2024-05-09T01:57:10.442Z,46.17
2024-05-09T01:59:40.470Z,39.50
2024-05-09T02:02:11.012Z,38.20
2024-05-09T02:04:41.669Z,49.63
2024-05-09T02:07:11.869Z,44.40
2024-05-09T02:09:44.648Z,46.07
2024-05-09T02:12:14.969Z,43.53
2024-05-09T02:14:45.096Z,42.63
2024-05-09T02:17:15.387Z,45.90
2024-05-09T02:19:45.577Z,41.27
2024-05-09T02:22:18.278Z,44.13
2024-05-09T02:24:50.882Z,44.23
2024-05-09T02:27:21.163Z,50.50
2024-05-09T02:29:51.146Z,46.37
2024-05-09T02:32:21.322Z,47.10
2024-05-09T02:34:51.421Z,48.43
2024-05-09T02:37:18.840Z,47.63
2024-05-09T02:39:51.688Z,42.83
2024-05-09T02:42:19.029Z,46.23
2024-05-09T02:44:49.032Z,47.00
2024-05-09T02:47:16.715Z,43.47
2024-05-09T02:49:46.792Z,49.47
2024-05-09T02:52:18.220Z,48.10
2024-05-09T02:54:48.170Z,51.40
2024-05-09T02:57:18.146Z,52.60
2024-05-09T02:59:48.276Z,49.70
2024-05-09T03:02:15.708Z,51.27
2024-05-09T03:04:46.054Z,52.53
2024-05-09T03:07:13.625Z,56.43
2024-05-09T03:09:49.012Z,53.63
2024-05-09T03:12:19.147Z,58.20
2024-05-09T03:14:49.084Z,57.63
2024-05-09T03:17:16.439Z,63.40
2024-05-09T03:19:46.839Z,58.03
2024-05-09T03:22:14.252Z,67.90
2024-05-09T03:24:44.170Z,66.00
2024-05-09T03:27:12.544Z,75.27
2024-05-09T03:29:45.216Z,81.83
2024-05-09T03:32:13.257Z,79.30
2024-05-09T03:34:43.355Z,77.10
2024-05-09T03:37:13.350Z,82.90
2024-05-09T03:39:43.388Z,91.60
2024-05-09T03:42:13.361Z,75.57
2024-05-09T03:44:46.258Z,95.80
2024-05-09T03:47:13.747Z,94.03
2024-05-09T03:49:43.786Z,91.30
2024-05-09T03:52:11.652Z,94.40
2024-05-09T03:54:47.803Z,128.87
2024-05-09T03:57:15.422Z,93.00
2024-05-09T03:59:48.116Z,95.83
2024-05-09T04:02:15.531Z,101.17
2024-05-09T04:04:46.109Z,98.43
2024-05-09T04:07:14.578Z,94.33
2024-05-09T04:09:44.558Z,108.17
2024-05-09T04:12:12.339Z,92.90
2024-05-09T04:14:43.044Z,94.33
2024-05-09T04:17:13.142Z,115.90
2024-05-09T04:19:43.214Z,94.10
2024-05-09T04:22:10.600Z,96.07
2024-05-09T04:24:40.618Z,98.17
2024-05-09T04:27:08.144Z,99.10
2024-05-09T04:29:39.103Z,101.50
2024-05-09T04:32:07.369Z,102.43
2024-05-09T04:34:40.425Z,96.17
2024-05-09T04:37:07.797Z,98.73
2024-05-09T04:39:37.899Z,97.73
2024-05-09T04:42:05.865Z,103.97
2024-05-09T04:44:35.981Z,99.87
2024-05-09T04:47:03.690Z,105.63
2024-05-09T04:49:33.826Z,106.67
2024-05-09T04:52:04.179Z,125.77
2024-05-09T04:54:36.538Z,104.73
2024-05-09T04:57:04.413Z,94.97
2024-05-09T04:59:34.532Z,101.13
2024-05-09T05:02:02.610Z,99.97
2024-05-09T05:04:32.780Z,111.77
2024-05-09T05:07:02.526Z,88.87
2024-05-09T05:09:35.862Z,83.90
2024-05-09T05:12:23.831Z,81.67
2024-05-09T05:14:54.055Z,92.27
2024-05-09T05:17:21.573Z,82.00
2024-05-09T05:19:51.672Z,79.83
2024-05-09T05:22:19.194Z,86.27
2024-05-09T05:24:52.072Z,82.70
2024-05-09T05:27:19.519Z,86.23
2024-05-09T05:29:49.905Z,91.03
2024-05-09T05:32:17.395Z,86.37
2024-05-09T05:34:47.453Z,95.93
2024-05-09T05:37:14.973Z,81.97
2024-05-09T05:39:44.933Z,91.33
2024-05-09T05:42:15.168Z,83.87
2024-05-09T05:44:45.130Z,95.93
2024-05-09T05:47:14.428Z,99.13
2024-05-09T05:49:44.831Z,89.43
2024-05-09T05:52:12.521Z,91.47
2024-05-09T05:54:42.449Z,89.10
2024-05-09T05:57:10.028Z,91.83
2024-05-09T05:59:42.665Z,94.17
2024-05-09T06:02:11.256Z,86.13
2024-05-09T06:04:41.355Z,89.73
2024-05-09T06:07:08.734Z,79.87
2024-05-09T06:09:39.279Z,73.73
2024-05-09T06:12:07.220Z,78.83
2024-05-09T06:14:37.328Z,77.70
2024-05-09T06:17:07.672Z,79.93
2024-05-09T06:19:37.953Z,70.70
2024-05-09T06:22:05.650Z,82.23
2024-05-09T06:24:35.691Z,82.63
2024-05-09T06:27:03.888Z,93.60
2024-05-09T06:29:34.174Z,77.40
2024-05-09T06:32:01.627Z,75.00
2024-05-09T06:34:34.832Z,84.63
2024-05-09T06:37:02.292Z,91.27
2024-05-09T06:39:32.344Z,81.43
2024-05-09T06:41:59.743Z,80.87
2024-05-09T06:44:30.226Z,81.67
2024-05-09T06:46:59.702Z,83.93
2024-05-09T06:49:33.130Z,74.37
2024-05-09T06:52:00.869Z,91.37
2024-05-09T06:54:31.341Z,78.40
2024-05-09T06:56:58.830Z,87.00
2024-05-09T06:59:29.235Z,86.17
2024-05-09T07:01:56.828Z,82.77
2024-05-09T07:04:26.992Z,91.50
2024-05-09T07:06:57.441Z,84.07
2024-05-09T07:09:27.500Z,85.17
2024-05-09T07:11:55.234Z,82.17
2024-05-09T07:14:25.395Z,88.63
2024-05-09T07:16:52.916Z,84.40
2024-05-09T07:19:23.176Z,83.73
2024-05-09T07:21:51.862Z,81.07
2024-05-09T07:24:24.507Z,86.97
2024-05-09T07:26:51.968Z,78.60
2024-05-09T07:29:22.204Z,82.37
2024-05-09T07:31:51.322Z,77.53
2024-05-09T07:34:21.724Z,79.73
2024-05-09T07:36:49.809Z,74.20
2024-05-09T07:39:20.824Z,73.77
2024-05-09T07:41:50.920Z,75.97
2024-05-09T07:44:21.564Z,76.20
2024-05-09T07:47:48.794Z,72.30
2024-05-09T07:54:42.644Z,64.23
2024-05-09T07:57:13.106Z,66.43
2024-05-09T07:59:43.436Z,73.20
2024-05-09T08:02:11.991Z,65.80
2024-05-09T08:04:42.420Z,67.67
2024-05-09T08:07:10.149Z,64.93
2024-05-09T08:09:40.265Z,66.13
2024-05-09T08:12:09.563Z,64.07
2024-05-09T08:14:45.220Z,62.70
2024-05-09T08:17:12.717Z,59.07
2024-05-09T08:19:45.981Z,56.57
2024-05-09T08:22:13.523Z,59.03
2024-05-09T08:24:43.794Z,55.90
2024-05-09T08:27:11.249Z,62.30
2024-05-09T08:29:44.075Z,52.50
2024-05-09T08:32:13.644Z,52.67
2024-05-09T08:34:44.217Z,54.77
2024-05-09T08:37:15.801Z,53.33
2024-05-09T08:39:51.804Z,65.60
2024-05-09T08:42:21.979Z,51.87
2024-05-09T08:44:55.420Z,56.10
2024-05-09T08:47:22.907Z,50.70
2024-05-09T08:49:58.439Z,52.37
2024-05-09T08:52:26.186Z,50.07
2024-05-09T08:54:57.063Z,52.30
2024-05-09T08:57:26.102Z,48.20
2024-05-09T09:00:03.632Z,51.57
2024-05-09T09:02:32.744Z,59.07
2024-05-09T09:05:06.232Z,54.20
2024-05-09T09:07:34.129Z,48.33
2024-05-09T09:10:08.562Z,53.93
2024-05-09T09:12:36.448Z,44.27
2024-05-09T09:15:09.908Z,44.77
2024-05-09T09:17:38.147Z,37.63
2024-05-09T09:20:14.280Z,43.43
2024-05-09T09:22:44.287Z,40.60
2024-05-09T09:25:14.239Z,41.93
2024-05-09T09:27:41.892Z,40.80
2024-05-09T09:30:27.810Z,38.53
2024-05-09T09:33:02.867Z,33.20
2024-05-09T09:35:33.297Z,36.00
2024-05-09T09:38:03.127Z,36.40
2024-05-09T09:40:42.405Z,39.43
2024-05-09T09:43:18.519Z,36.70
2024-05-09T09:45:55.352Z,30.50
2024-05-09T09:48:23.737Z,27.87
2024-05-09T09:50:54.701Z,26.47
2024-05-09T09:53:23.457Z,23.23
2024-05-09T09:55:55.974Z,25.60
2024-05-09T09:58:24.755Z,24.90
2024-05-09T10:00:59.705Z,23.87
2024-05-09T10:03:27.932Z,19.97
2024-05-09T10:05:58.721Z,21.80
2024-05-09T10:08:26.238Z,23.37
2024-05-09T10:10:57.352Z,18.67
2024-05-09T10:13:34.225Z,17.77
2024-05-09T10:16:12.318Z,21.10
2024-05-09T10:18:42.097Z,19.90
2024-05-09T10:21:19.409Z,16.50
2024-05-09T10:23:57.843Z,14.38
2024-05-09T10:26:34.820Z,20.85
2024-05-09T10:29:11.462Z,17.63
2024-05-09T10:31:45.704Z,13.50
2024-05-09T10:34:19.803Z,19.30
2024-05-09T10:36:54.667Z,22.47
2024-05-09T10:39:22.620Z,16.60
2024-05-09T10:41:53.024Z,18.58
2024-05-09T10:44:22.202Z,18.65
2024-05-09T10:46:56.508Z,17.65
2024-05-09T10:49:24.357Z,18.48
2024-05-09T10:51:55.505Z,16.58
2024-05-09T10:54:23.044Z,21.17
2024-05-09T10:56:59.473Z,21.67
2024-05-09T10:59:33.610Z,19.87
2024-05-09T11:02:08.111Z,20.77
2024-05-09T11:04:37.349Z,21.70
2024-05-09T11:07:10.269Z,20.40
2024-05-09T11:09:39.878Z,20.57
2024-05-09T11:12:10.774Z,17.30
2024-05-09T11:14:38.579Z,17.23
2024-05-09T11:17:11.417Z,19.13
2024-05-09T11:19:40.212Z,19.10
2024-05-09T11:22:10.924Z,18.93
2024-05-09T11:24:40.011Z,18.03
2024-05-09T11:27:10.044Z,17.00
2024-05-09T11:29:38.780Z,15.27
2024-05-09T11:32:14.931Z,17.93
2024-05-09T11:34:43.689Z,16.70
2024-05-09T11:37:14.083Z,16.80
2024-05-09T11:39:44.403Z,16.67
2024-05-09T11:42:14.511Z,21.10
2024-05-09T11:44:42.619Z,22.87
2024-05-09T11:47:15.317Z,22.50
2024-05-09T11:49:43.629Z,22.50
2024-05-09T11:52:13.720Z,18.97
2024-05-09T11:54:41.156Z,19.67
2024-05-09T11:57:11.991Z,18.13
2024-05-09T11:59:39.534Z,18.27
2024-05-09T12:02:10.118Z,19.00
2024-05-09T12:04:40.438Z,17.90
2024-05-09T12:07:12.900Z,21.07
2024-05-09T12:09:40.798Z,19.67
2024-05-09T12:12:11.131Z,16.20
2024-05-09T12:14:38.579Z,19.83
2024-05-09T12:17:08.721Z,19.23
2024-05-09T12:19:36.778Z,19.60
2024-05-09T12:22:09.957Z,21.07
2024-05-09T12:24:37.504Z,22.10
2024-05-09T12:27:08.012Z,17.23
2024-05-09T12:29:38.666Z,18.17
2024-05-09T12:32:09.595Z,19.40
2024-05-09T12:34:38.859Z,15.93
2024-05-09T12:37:12.287Z,18.53
2024-05-09T12:39:39.837Z,18.27
2024-05-09T12:42:11.058Z,22.17
2024-05-09T12:44:40.160Z,18.73
2024-05-09T12:47:10.112Z,21.87
2024-05-09T12:49:37.577Z,18.50
2024-05-09T12:52:08.595Z,16.87
2024-05-09T12:54:38.656Z,17.40
2024-05-09T12:57:08.798Z,19.27
2024-05-09T12:59:36.225Z,18.67
2024-05-09T13:02:06.332Z,19.37
2024-05-09T13:04:34.162Z,19.33
2024-05-09T13:07:07.221Z,20.20
2024-05-09T13:09:38.059Z,15.83
2024-05-09T13:12:08.939Z,17.60
2024-05-09T13:14:36.319Z,22.17
2024-05-09T13:17:06.572Z,18.00
2024-05-09T13:19:34.152Z,23.60
2024-05-09T13:22:04.290Z,18.77
2024-05-09T13:24:31.759Z,18.53
2024-05-09T13:27:04.620Z,18.47
2024-05-09T13:29:33.073Z,18.33
2024-05-09T13:32:03.231Z,21.27
2024-05-09T13:34:30.670Z,19.33
2024-05-09T13:37:00.681Z,21.23
2024-05-09T13:39:28.121Z,19.37
2024-05-09T13:41:58.209Z,18.50
2024-05-09T13:44:28.183Z,16.73
2024-05-09T13:46:58.222Z,15.73
2024-05-09T13:49:26.063Z,17.90
2024-05-09T13:51:56.266Z,16.73
2024-05-09T13:54:23.646Z,18.43
2024-05-09T13:56:54.246Z,15.90
2024-05-09T13:59:21.675Z,16.70
2024-05-09T14:01:55.309Z,18.57
2024-05-09T14:04:22.937Z,15.87
2024-05-09T14:06:53.516Z,22.17
2024-05-09T14:09:21.061Z,18.20
2024-05-09T14:11:52.142Z,19.47
2024-05-09T14:14:19.655Z,18.40
2024-05-09T14:16:50.089Z,18.63
2024-05-09T14:19:20.187Z,18.67
2024-05-09T14:21:50.418Z,19.03
2024-05-09T14:24:17.854Z,22.97
2024-05-09T14:26:48.901Z,19.20
2024-05-09T14:29:17.356Z,16.93
2024-05-09T14:31:47.603Z,17.73
2024-05-09T14:34:15.308Z,22.10
2024-05-09T14:36:48.614Z,18.13
2024-05-09T14:39:16.199Z,18.07
2024-05-09T14:41:47.257Z,23.00
2024-05-09T14:44:15.885Z,18.00
2024-05-09T14:46:46.055Z,18.37
2024-05-09T14:49:16.125Z,17.60
2024-05-09T14:51:50.828Z,16.30
2024-05-09T14:54:18.519Z,22.37
2024-05-09T14:56:48.554Z,14.57
2024-05-09T14:59:15.948Z,16.70
2024-05-09T15:01:46.058Z,16.17
2024-05-09T15:04:13.727Z,15.60
2024-05-09T15:06:43.928Z,18.70
2024-05-09T15:09:14.327Z,15.87
2024-05-09T15:11:44.506Z,15.43
2024-05-09T15:14:12.412Z,14.53
2024-05-09T15:16:42.482Z,17.60
2024-05-09T15:19:10.299Z,12.63
2024-05-09T15:21:40.679Z,13.57
2024-05-09T15:24:08.163Z,13.63
2024-05-09T15:26:40.984Z,12.83
2024-05-09T15:29:08.357Z,13.67
2024-05-09T15:31:38.378Z,14.27
2024-05-09T15:34:06.029Z,12.23
2024-05-09T15:36:36.330Z,14.27
2024-05-09T15:39:03.975Z,9.70
2024-05-09T15:41:34.048Z,9.70
2024-05-09T15:44:05.300Z,13.27
2024-05-09T15:46:35.982Z,12.13
2024-05-09T15:49:03.740Z,11.37
2024-05-09T15:51:34.865Z,11.77
2024-05-09T15:54:02.385Z,9.93
2024-05-09T15:56:32.530Z,9.23
2024-05-09T15:59:00.158Z,10.57
2024-05-09T16:01:33.196Z,9.93
2024-05-09T16:04:00.933Z,9.00
2024-05-09T16:06:31.233Z,10.47
2024-05-09T16:08:58.771Z,9.07
2024-05-09T16:11:28.768Z,14.00
2024-05-09T16:13:56.468Z,9.00
2024-05-09T16:16:48.067Z,8.27
2024-05-09T16:19:16.050Z,9.07
2024-05-09T16:21:46.166Z,9.30
2024-05-09T16:24:14.792Z,9.30
2024-05-09T16:26:46.210Z,13.60
2024-05-09T16:29:13.614Z,8.80
2024-05-09T16:31:43.630Z,10.10
2024-05-09T16:34:13.920Z,10.47
2024-05-09T16:36:45.713Z,11.53
2024-05-09T16:39:13.300Z,9.37
2024-05-09T16:41:46.062Z,8.17
2024-05-09T16:44:13.390Z,8.53
2024-05-09T16:46:44.486Z,8.57
2024-05-09T16:49:14.840Z,11.97
2024-05-09T16:51:45.083Z,12.87
2024-05-09T16:54:12.504Z,11.57
2024-05-09T16:56:42.508Z,10.87
2024-05-09T16:59:10.082Z,11.93
2024-05-09T17:01:40.209Z,11.57
2024-05-09T17:04:07.963Z,15.73
2024-05-09T17:06:41.520Z,11.47
2024-05-09T17:09:12.046Z,9.43
2024-05-09T17:11:45.787Z,9.07
2024-05-09T17:14:16.049Z,14.47
2024-05-09T17:16:46.281Z,13.10
2024-05-09T17:19:17.187Z,8.53
2024-05-09T17:21:47.286Z,11.13
2024-05-09T17:24:17.390Z,9.53
2024-05-09T17:26:45.822Z,10.57
2024-05-09T17:29:15.882Z,10.03
2024-05-09T17:31:43.264Z,12.43
2024-05-09T17:34:13.536Z,25.40
2024-05-09T17:36:47.111Z,29.40
2024-05-09T17:39:17.237Z,31.53
2024-05-09T17:41:45.036Z,31.17
2024-05-09T17:44:15.150Z,31.73
2024-05-09T17:46:42.489Z,38.53
2024-05-09T17:49:12.643Z,33.53
2024-05-09T17:51:54.047Z,32.47
2024-05-09T17:54:24.513Z,35.60
2024-05-09T17:56:52.121Z,29.13
2024-05-09T17:59:22.188Z,35.40
2024-05-09T18:01:49.855Z,33.60
2024-05-09T18:04:20.818Z,36.97
2024-05-09T18:06:48.954Z,36.60
2024-05-09T18:09:21.856Z,33.27
2024-05-09T18:11:52.099Z,34.57
2024-05-09T18:14:19.657Z,33.87
2024-05-09T18:16:49.665Z,34.27
2024-05-09T18:19:17.353Z,35.37
2024-05-09T18:21:47.765Z,31.73
2024-05-09T18:24:15.242Z,34.23
2024-05-09T18:26:48.008Z,37.23
2024-05-09T18:29:20.821Z,33.83
2024-05-09T18:31:53.423Z,36.50
2024-05-09T18:34:20.930Z,32.50
2024-05-09T18:36:51.091Z,30.07
2024-05-09T18:39:18.628Z,35.27
2024-05-09T18:41:51.230Z,37.00
2024-05-09T18:44:18.602Z,36.33
2024-05-09T18:46:48.944Z,37.83
2024-05-09T18:49:16.497Z,38.43
2024-05-09T18:51:46.657Z,35.87
2024-05-09T18:54:14.959Z,36.03
2024-05-09T18:56:45.005Z,36.53
2024-05-09T18:59:15.154Z,43.47
2024-05-09T19:01:45.341Z,42.77
2024-05-09T19:04:13.340Z,45.00
2024-05-09T19:06:43.613Z,39.97
2024-05-09T19:09:10.990Z,41.53
2024-05-09T19:11:47.520Z,44.13
2024-05-09T19:14:17.652Z,45.47
2024-05-09T19:16:47.863Z,41.33
2024-05-09T19:19:15.420Z,47.17
2024-05-09T19:21:45.460Z,46.03
2024-05-09T19:24:13.033Z,49.23
2024-05-09T19:26:43.304Z,47.33
2024-05-09T19:29:10.680Z,46.27
2024-05-09T19:31:43.600Z,46.43
2024-05-09T19:34:11.054Z,47.33
2024-05-09T19:36:41.114Z,48.60
2024-05-09T19:39:08.611Z,47.23
2024-05-09T19:41:38.585Z,47.17
2024-05-09T19:44:06.213Z,46.43
2024-05-09T19:46:36.446Z,50.80
2024-05-09T19:49:06.659Z,49.40
2024-05-09T19:51:36.911Z,47.10
2024-05-09T19:54:04.482Z,52.53
2024-05-09T19:56:34.822Z,47.10
2024-05-09T19:59:03.446Z,47.73
2024-05-09T20:01:33.599Z,50.17
2024-05-09T20:04:01.282Z,51.97
2024-05-09T20:06:34.723Z,50.20
2024-05-09T20:09:02.310Z,51.00
2024-05-09T20:11:33.169Z,48.53
2024-05-09T20:14:00.709Z,52.97
2024-05-09T20:16:30.850Z,53.27
2024-05-09T20:18:58.507Z,51.37
2024-05-09T20:21:28.585Z,54.90
2024-05-09T20:23:58.541Z,54.00
2024-05-09T20:26:30.853Z,51.50
2024-05-09T20:28:58.251Z,52.57
2024-05-09T20:31:28.657Z,49.80
2024-05-09T20:33:58.648Z,51.50
2024-05-09T20:36:26.201Z,53.07
2024-05-09T20:38:56.372Z,53.10
2024-05-09T20:41:26.433Z,53.07
2024-05-09T20:43:58.177Z,56.13
2024-05-09T20:46:25.887Z,54.03
2024-05-09T20:48:56.456Z,59.60
2024-05-09T20:51:24.119Z,55.27
2024-05-09T20:53:54.217Z,57.73
2024-05-09T20:56:22.779Z,53.43
2024-05-09T20:58:55.504Z,50.40
2024-05-09T21:01:22.956Z,58.70
2024-05-09T21:03:53.080Z,56.63
2024-05-09T21:06:20.674Z,52.83
2024-05-09T21:08:50.734Z,57.33
2024-05-09T21:11:21.339Z,60.77
2024-05-09T21:13:54.269Z,59.23
2024-05-09T21:16:21.637Z,60.90
2024-05-09T21:18:51.971Z,60.60
2024-05-09T21:21:19.354Z,64.03
2024-05-09T21:23:49.318Z,60.90
2024-05-09T21:26:17.346Z,56.67
2024-05-09T21:28:47.312Z,63.60
2024-05-09T21:31:17.445Z,61.67
2024-05-09T21:33:47.883Z,65.13
2024-05-09T21:36:15.326Z,63.97
2024-05-09T21:38:45.658Z,60.40
2024-05-09T21:41:13.067Z,61.70
2024-05-09T21:43:43.020Z,61.73
2024-05-09T21:46:10.530Z,62.37
2024-05-09T21:48:43.391Z,66.93
2024-05-09T21:51:14.212Z,61.30
2024-05-09T21:53:44.308Z,58.13
2024-05-09T21:56:11.695Z,68.70
2024-05-09T21:58:41.766Z,61.77
2024-05-09T22:01:09.290Z,62.70
2024-05-09T22:03:42.158Z,62.67
2024-05-09T22:06:10.846Z,60.20
2024-05-09T22:08:41.042Z,60.47
2024-05-09T22:11:08.777Z,57.63
2024-05-09T22:13:39.252Z,58.53
2024-05-09T22:16:08.025Z,63.93
2024-05-09T22:18:38.083Z,69.03
2024-05-09T22:21:08.451Z,65.60
2024-05-09T22:23:38.806Z,65.33
2024-05-09T22:26:06.218Z,62.00
2024-05-09T22:28:36.143Z,65.57
2024-05-09T22:31:03.690Z,61.50
2024-05-09T22:33:34.027Z,58.87
2024-05-09T22:36:01.538Z,60.73
2024-05-09T22:38:34.331Z,60.27
2024-05-09T22:41:01.694Z,64.57
2024-05-09T22:43:32.244Z,62.73
2024-05-09T22:45:59.593Z,71.80
2024-05-09T22:48:29.747Z,63.93
2024-05-09T22:50:57.615Z,67.73
2024-05-09T22:53:27.800Z,68.03
2024-05-09T22:55:57.973Z,71.67
2024-05-09T22:58:28.148Z,76.00
2024-05-09T23:00:55.818Z,71.50
2024-05-09T23:03:26.436Z,70.50
2024-05-09T23:05:53.930Z,71.47
2024-05-09T23:08:24.059Z,67.17
2024-05-09T23:10:51.814Z,67.43
2024-05-09T23:13:24.807Z,66.47
2024-05-09T23:15:52.666Z,68.33
2024-05-09T23:18:22.794Z,66.20
2024-05-09T23:20:50.211Z,68.13
2024-05-09T23:23:20.847Z,64.73
2024-05-09T23:25:50.036Z,65.73
2024-05-09T23:28:20.082Z,63.13
2024-05-09T23:30:50.364Z,65.87
2024-05-09T23:33:20.610Z,73.27
2024-05-09T23:35:48.042Z,73.27
2024-05-09T23:38:19.598Z,76.73
2024-05-09T23:40:49.244Z,70.00
2024-05-09T23:43:19.433Z,75.63
2024-05-09T23:45:49.482Z,75.20
2024-05-09T23:48:19.716Z,70.67
2024-05-09T23:50:47.130Z,72.07
2024-05-09T23:53:17.091Z,67.23
2024-05-09T23:55:44.540Z,71.03
2024-05-09T23:58:14.663Z,72.23
