createdAt,value
2019-03-04T00:01:09.124Z,13.77
2019-03-04T00:03:38.966Z,13.77
2019-03-04T00:06:08.725Z,13.87
2019-03-04T00:08:38.387Z,13.90
2019-03-04T00:11:08.231Z,13.89
2019-03-04T00:13:37.961Z,13.92
2019-03-04T00:16:07.659Z,13.88
2019-03-04T00:18:37.419Z,13.98
2019-03-04T00:21:07.411Z,13.95
2019-03-04T00:23:37.080Z,13.91
2019-03-04T00:26:06.873Z,13.88
2019-03-04T00:28:36.583Z,13.83
2019-03-04T00:31:06.382Z,13.73
2019-03-04T00:33:36.084Z,13.70
2019-03-04T00:36:05.955Z,13.67
2019-03-04T00:38:35.730Z,13.71
2019-03-04T00:41:05.640Z,13.63
2019-03-04T00:43:35.392Z,13.56
2019-03-04T00:46:05.836Z,13.59
2019-03-04T00:48:35.544Z,13.60
2019-03-04T00:51:05.706Z,13.50
2019-03-04T00:53:35.481Z,13.52
2019-03-04T00:56:05.254Z,13.46
2019-03-04T00:58:34.964Z,13.56
2019-03-04T01:01:04.786Z,13.51
2019-03-04T01:03:34.539Z,13.68
2019-03-04T01:06:04.365Z,13.66
2019-03-04T01:08:34.041Z,13.64
2019-03-04T01:11:03.821Z,13.61
2019-03-04T01:13:33.474Z,13.67
2019-03-04T01:16:03.157Z,13.74
2019-03-04T01:18:33.493Z,13.75
2019-03-04T01:21:03.316Z,13.70
2019-03-04T01:23:33.227Z,13.77
2019-03-04T01:26:02.939Z,13.73
2019-03-04T01:28:32.576Z,13.68
2019-03-04T01:31:02.291Z,13.76
2019-03-04T01:33:32.030Z,13.82
2019-03-04T01:36:01.700Z,13.73
2019-03-04T01:38:31.348Z,13.76
2019-03-04T01:41:01.120Z,13.86
2019-03-04T01:43:30.879Z,13.93
2019-03-04T01:46:00.567Z,13.86
2019-03-04T01:48:30.316Z,13.90
2019-03-04T01:50:59.978Z,13.91
2019-03-04T01:53:29.762Z,13.84
2019-03-04T01:55:59.489Z,13.87
2019-03-04T01:58:29.201Z,13.85
2019-03-04T02:00:59.012Z,13.89
2019-03-04T02:03:28.727Z,13.87
2019-03-04T02:05:58.464Z,13.77
2019-03-04T02:08:28.146Z,13.82
2019-03-04T02:10:57.898Z,13.83
2019-03-04T02:13:27.706Z,13.80
2019-03-04T02:15:57.624Z,13.82
2019-03-04T02:18:27.394Z,13.72
2019-03-04T02:20:57.580Z,13.70
2019-03-04T02:23:27.279Z,13.64
2019-03-04T02:26:09.386Z,13.57
2019-03-04T02:28:39.091Z,13.56
2019-03-04T02:31:08.940Z,13.55
2019-03-04T02:33:38.650Z,13.59
2019-03-04T02:36:08.289Z,13.57
2019-03-04T02:38:38.064Z,13.59
2019-03-04T02:41:07.765Z,13.52
2019-03-04T02:43:37.408Z,13.59
2019-03-04T02:46:07.268Z,13.51
2019-03-04T02:48:37.054Z,13.50
2019-03-04T02:51:06.989Z,13.58
2019-03-04T02:53:36.801Z,13.59
2019-03-04T02:56:06.618Z,13.52
2019-03-04T02:58:36.334Z,13.49
2019-03-04T03:01:06.327Z,13.42
2019-03-04T03:03:36.120Z,13.52
2019-03-04T03:06:05.949Z,13.42
2019-03-04T03:08:35.625Z,13.41
2019-03-04T03:11:05.450Z,13.51
2019-03-04T03:13:35.101Z,13.49
2019-03-04T03:16:05.053Z,13.48
2019-03-04T03:18:34.718Z,13.44
2019-03-04T03:21:04.526Z,13.46
2019-03-04T03:23:34.307Z,13.44
2019-03-04T03:26:04.074Z,13.51
2019-03-04T03:28:33.780Z,13.41
2019-03-04T03:31:03.594Z,13.42
2019-03-04T03:33:33.535Z,13.49
2019-03-04T03:36:03.260Z,13.52
2019-03-04T03:38:32.961Z,13.67
2019-03-04T03:41:02.623Z,13.76
2019-03-04T03:43:32.352Z,13.76
2019-03-04T03:46:02.068Z,13.84
2019-03-04T03:48:31.776Z,13.90
2019-03-04T03:51:01.425Z,14.06
2019-03-04T03:53:31.097Z,14.11
2019-03-04T03:56:01.023Z,14.12
2019-03-04T03:58:30.776Z,14.15
2019-03-04T04:01:00.524Z,14.21
2019-03-04T04:03:30.310Z,14.18
2019-03-04T04:06:00.020Z,14.18
2019-03-04T04:08:29.751Z,14.19
2019-03-04T04:10:59.396Z,14.15
2019-03-04T04:13:29.089Z,14.14
2019-03-04T04:15:58.749Z,14.00
2019-03-04T04:18:29.302Z,13.97
2019-03-04T04:20:58.959Z,13.98
2019-03-04T04:23:28.927Z,13.95
2019-03-04T04:25:58.680Z,13.95
2019-03-04T04:28:29.654Z,13.94
2019-03-04T04:30:59.311Z,13.91
2019-03-04T04:33:29.022Z,13.86
2019-03-04T04:35:58.719Z,13.90
2019-03-04T04:38:28.414Z,14.03
2019-03-04T04:40:58.061Z,14.05
2019-03-04T04:43:27.779Z,14.07
2019-03-04T04:45:57.505Z,14.10
2019-03-04T04:48:27.198Z,14.08
2019-03-04T04:50:56.892Z,14.12
2019-03-04T04:53:26.620Z,14.16
2019-03-04T04:55:56.393Z,14.25
2019-03-04T04:58:26.161Z,14.25
2019-03-04T05:00:55.874Z,14.16
2019-03-04T05:03:25.584Z,14.15
2019-03-04T05:05:55.341Z,14.18
2019-03-04T05:08:25.006Z,14.13
2019-03-04T05:10:54.766Z,14.01
2019-03-04T05:13:24.693Z,13.93
2019-03-04T05:15:54.381Z,13.95
2019-03-04T05:18:24.086Z,13.98
2019-03-04T05:20:53.768Z,13.94
2019-03-04T05:23:23.690Z,13.96
2019-03-04T05:25:53.324Z,13.89
2019-03-04T05:28:23.113Z,13.79
2019-03-04T05:30:52.933Z,13.80
2019-03-04T05:33:22.659Z,13.80
2019-03-04T05:35:52.303Z,13.82
2019-03-04T05:38:21.984Z,13.87
2019-03-04T05:40:51.672Z,13.90
2019-03-04T05:43:21.377Z,13.99
2019-03-04T05:45:51.047Z,14.06
2019-03-04T05:48:20.744Z,13.98
2019-03-04T05:50:50.504Z,13.96
2019-03-04T05:53:20.213Z,13.84
2019-03-04T05:55:49.885Z,13.76
2019-03-04T05:58:19.574Z,13.69
2019-03-04T06:00:49.254Z,13.71
2019-03-04T06:03:23.306Z,13.52
2019-03-04T06:05:52.977Z,11.71
2019-03-04T06:08:22.676Z,10.80
2019-03-04T06:10:52.460Z,10.37
2019-03-04T06:13:22.192Z,10.30
2019-03-04T06:15:51.864Z,10.31
2019-03-04T06:18:21.569Z,10.21
2019-03-04T06:20:51.240Z,10.19
2019-03-04T06:23:20.916Z,10.11
2019-03-04T06:25:51.593Z,9.99
2019-03-04T06:28:21.366Z,9.86
2019-03-04T06:30:51.091Z,9.79
2019-03-04T06:33:21.181Z,9.78
2019-03-04T06:35:50.971Z,9.75
2019-03-04T06:38:20.719Z,9.84
2019-03-04T06:40:50.433Z,9.96
2019-03-04T06:43:20.157Z,10.01
2019-03-04T06:45:49.840Z,10.08
2019-03-04T06:48:19.495Z,10.05
2019-03-04T06:50:55.364Z,10.16
2019-03-04T06:53:44.602Z,10.29
2019-03-04T06:56:40.043Z,10.30
2019-03-04T06:59:32.488Z,10.26
2019-03-04T07:02:12.319Z,10.31
2019-03-04T07:05:07.786Z,10.33
2019-03-04T07:07:37.487Z,10.28
2019-03-04T07:10:09.786Z,10.27
2019-03-04T07:12:39.448Z,10.27
2019-03-04T07:15:10.526Z,10.28
2019-03-04T07:17:40.210Z,10.34
2019-03-04T07:20:16.484Z,10.24
2019-03-04T07:22:48.397Z,10.38
2019-03-04T07:25:17.538Z,10.36
2019-03-04T07:27:47.276Z,10.45
2019-03-04T07:30:19.260Z,10.39
2019-03-04T07:32:50.194Z,10.42
2019-03-04T07:35:19.953Z,10.57
2019-03-04T07:38:06.181Z,10.66
2019-03-04T07:40:35.863Z,10.81
2019-03-04T07:43:05.633Z,10.96
2019-03-04T07:45:35.519Z,10.99
2019-03-04T07:48:05.340Z,11.08
2019-03-04T07:50:35.109Z,11.04
2019-03-04T07:53:04.862Z,10.99
2019-03-04T07:55:34.650Z,10.94
2019-03-04T07:58:04.633Z,10.91
2019-03-04T08:00:34.712Z,10.95
2019-03-04T08:03:04.441Z,10.98
2019-03-04T08:05:34.182Z,11.04
2019-03-04T08:08:12.845Z,11.01
2019-03-04T08:11:01.184Z,11.03
2019-03-04T08:13:47.413Z,11.03
2019-03-04T08:16:17.097Z,10.97
2019-03-04T08:18:46.852Z,10.98
2019-03-04T08:21:16.553Z,11.01
2019-03-04T08:23:46.531Z,10.96
2019-03-04T08:26:16.429Z,11.01
2019-03-04T08:28:46.189Z,11.05
2019-03-04T08:31:16.245Z,11.03
2019-03-04T08:33:45.906Z,11.28
2019-03-04T08:36:15.624Z,11.46
2019-03-04T08:38:45.329Z,11.62
2019-03-04T08:41:15.166Z,11.62
2019-03-04T08:43:44.845Z,11.67
2019-03-04T08:46:14.574Z,11.80
2019-03-04T08:48:44.455Z,11.78
2019-03-04T08:51:14.168Z,11.80
2019-03-04T08:53:44.005Z,11.99
2019-03-04T08:56:13.735Z,11.94
2019-03-04T08:58:43.526Z,11.97
2019-03-04T09:01:13.332Z,12.08
2019-03-04T09:03:42.971Z,12.20
2019-03-04T09:06:12.820Z,12.28
2019-03-04T09:08:42.501Z,12.35
2019-03-04T09:11:12.412Z,12.30
2019-03-04T09:13:42.325Z,12.28
2019-03-04T09:16:12.130Z,12.36
2019-03-04T09:18:42.197Z,12.31
2019-03-04T09:21:11.974Z,12.32
2019-03-04T09:23:41.752Z,12.33
2019-03-04T09:26:12.984Z,12.35
2019-03-04T09:28:42.886Z,12.18
2019-03-04T09:31:12.762Z,12.09
2019-03-04T09:33:42.435Z,11.95
2019-03-04T09:36:12.254Z,11.89
2019-03-04T09:38:41.957Z,11.69
2019-03-04T09:41:11.811Z,11.57
2019-03-04T09:43:41.593Z,11.35
2019-03-04T09:46:11.270Z,11.33
2019-03-04T09:48:41.150Z,11.18
2019-03-04T09:51:10.892Z,11.17
2019-03-04T09:53:40.583Z,11.07
2019-03-04T09:56:10.307Z,11.00
2019-03-04T09:58:40.090Z,10.95
2019-03-04T10:01:19.847Z,11.00
2019-03-04T10:04:21.482Z,10.98
2019-03-04T10:07:04.586Z,10.96
2019-03-04T10:09:58.639Z,11.00
2019-03-04T10:12:44.787Z,11.15
2019-03-04T10:15:20.523Z,11.23
2019-03-04T10:18:14.733Z,11.27
2019-03-04T10:21:36.086Z,11.36
2019-03-04T10:24:51.314Z,11.51
2019-03-04T10:27:35.303Z,11.57
2019-03-04T10:30:33.999Z,11.57
2019-03-04T10:33:17.213Z,11.69
2019-03-04T10:36:03.120Z,11.80
2019-03-04T10:38:43.604Z,11.79
2019-03-04T10:41:44.169Z,11.68
2019-03-04T10:44:37.839Z,11.76
2019-03-04T10:47:07.423Z,11.79
2019-03-04T10:49:37.495Z,11.77
2019-03-04T10:52:07.308Z,11.62
2019-03-04T10:54:37.109Z,11.53
2019-03-04T10:57:06.910Z,11.34
2019-03-04T10:59:36.688Z,11.15
2019-03-04T11:02:06.551Z,10.86
2019-03-04T11:04:36.326Z,9.95
2019-03-04T11:07:06.174Z,9.51
2019-03-04T11:09:35.828Z,9.30
2019-03-04T11:12:05.655Z,9.12
2019-03-04T11:14:35.777Z,9.12
2019-03-04T11:17:05.443Z,9.18
2019-03-04T11:19:35.227Z,9.39
2019-03-04T11:22:05.147Z,9.67
2019-03-04T11:24:35.003Z,9.94
2019-03-04T11:27:04.897Z,10.04
2019-03-04T11:29:34.616Z,9.86
2019-03-04T11:32:05.433Z,9.60
2019-03-04T11:34:35.135Z,9.56
2019-03-04T11:37:05.170Z,9.37
2019-03-04T11:39:45.540Z,9.37
2019-03-04T11:42:15.259Z,9.46
2019-03-04T11:44:45.067Z,9.58
2019-03-04T11:47:14.782Z,9.78
2019-03-04T11:49:44.549Z,9.84
2019-03-04T11:52:14.725Z,9.92
2019-03-04T11:54:44.581Z,10.26
2019-03-04T11:57:14.332Z,10.18
2019-03-04T11:59:44.249Z,10.19
2019-03-04T12:02:15.630Z,10.03
2019-03-04T12:04:45.394Z,9.98
2019-03-04T12:07:15.195Z,10.06
2019-03-04T12:09:44.977Z,10.15
2019-03-04T12:12:14.701Z,10.12
2019-03-04T12:14:44.551Z,10.09
2019-03-04T12:17:14.197Z,10.20
2019-03-04T12:19:43.973Z,10.42
2019-03-04T12:22:13.673Z,10.53
2019-03-04T12:24:43.325Z,10.36
2019-03-04T12:27:13.023Z,10.28
2019-03-04T12:29:42.701Z,10.13
2019-03-04T12:32:14.025Z,10.05
2019-03-04T12:34:43.769Z,9.95
2019-03-04T12:37:13.495Z,9.99
2019-03-04T12:39:43.211Z,10.11
2019-03-04T12:42:13.572Z,10.13
2019-03-04T12:44:43.245Z,10.10
2019-03-04T12:47:13.065Z,9.98
2019-03-04T12:49:42.837Z,9.98
2019-03-04T12:52:12.599Z,10.17
2019-03-04T12:54:42.243Z,10.31
2019-03-04T12:57:12.399Z,10.14
2019-03-04T12:59:42.113Z,10.13
2019-03-04T13:02:11.980Z,10.06
2019-03-04T13:04:41.816Z,9.86
2019-03-04T13:07:11.575Z,9.78
2019-03-04T13:09:41.580Z,9.87
2019-03-04T13:12:11.440Z,9.97
2019-03-04T13:14:41.149Z,9.88
2019-03-04T13:17:10.981Z,9.76
2019-03-04T13:19:40.790Z,9.69
2019-03-04T13:22:10.577Z,9.67
2019-03-04T13:24:40.349Z,9.79
2019-03-04T13:27:10.091Z,9.69
2019-03-04T13:29:39.872Z,9.65
2019-03-04T13:32:09.616Z,9.77
2019-03-04T13:34:39.344Z,9.98
2019-03-04T13:37:09.200Z,10.49
2019-03-04T13:39:38.868Z,10.59
2019-03-04T13:42:08.704Z,10.50
2019-03-04T13:44:38.466Z,10.56
2019-03-04T13:47:08.321Z,10.56
2019-03-04T13:49:38.159Z,10.56
2019-03-04T13:52:08.117Z,10.40
2019-03-04T13:54:37.835Z,10.70
2019-03-04T13:57:07.758Z,11.28
2019-03-04T13:59:37.509Z,11.80
2019-03-04T14:02:07.338Z,12.12
2019-03-04T14:04:36.992Z,12.06
2019-03-04T14:07:06.819Z,12.10
2019-03-04T14:09:36.494Z,12.20
2019-03-04T14:12:06.708Z,12.28
2019-03-04T14:14:36.509Z,12.41
2019-03-04T14:17:06.252Z,12.35
2019-03-04T14:19:35.963Z,12.05
2019-03-04T14:22:06.090Z,11.84
2019-03-04T14:24:35.857Z,11.72
2019-03-04T14:27:05.669Z,11.47
2019-03-04T14:29:35.432Z,11.33
2019-03-04T14:32:07.110Z,11.18
2019-03-04T14:34:36.680Z,11.12
2019-03-04T14:37:06.355Z,11.38
2019-03-04T14:39:36.031Z,11.46
2019-03-04T14:42:05.761Z,11.43
2019-03-04T14:44:35.843Z,11.40
2019-03-04T14:47:05.973Z,11.39
2019-03-04T14:49:44.485Z,11.34
2019-03-04T14:52:07.224Z,11.43
2019-03-04T14:54:36.929Z,11.44
2019-03-04T14:57:06.744Z,11.37
2019-03-04T14:59:36.501Z,11.36
2019-03-04T15:02:06.380Z,11.57
2019-03-04T15:04:36.158Z,11.55
2019-03-04T15:07:05.970Z,11.61
2019-03-04T15:09:35.745Z,11.62
2019-03-04T15:12:05.554Z,11.43
2019-03-04T15:14:35.212Z,11.42
2019-03-04T15:17:05.135Z,11.36
2019-03-04T15:19:34.832Z,11.33
2019-03-04T15:22:04.741Z,11.39
2019-03-04T15:24:34.521Z,11.50
2019-03-04T15:27:04.254Z,11.47
2019-03-04T15:29:34.111Z,11.44
2019-03-04T15:32:03.920Z,11.54
2019-03-04T15:34:33.768Z,11.46
2019-03-04T15:37:03.576Z,11.40
2019-03-04T15:39:33.360Z,11.37
2019-03-04T15:42:03.191Z,11.27
2019-03-04T15:44:32.915Z,11.22
2019-03-04T15:47:02.884Z,11.12
2019-03-04T15:49:32.597Z,11.05
2019-03-04T15:52:02.277Z,11.00
2019-03-04T15:54:31.991Z,10.94
2019-03-04T15:57:03.813Z,10.91
2019-03-04T15:59:33.704Z,10.84
2019-03-04T16:02:07.798Z,10.85
2019-03-04T16:04:37.844Z,10.77
2019-03-04T16:07:09.602Z,10.77
2019-03-04T16:09:39.796Z,10.67
2019-03-04T16:12:11.358Z,10.74
2019-03-04T16:14:41.242Z,10.67
2019-03-04T16:17:11.122Z,10.68
2019-03-04T16:19:40.915Z,10.67
2019-03-04T16:22:10.924Z,10.76
2019-03-04T16:24:40.675Z,10.65
2019-03-04T16:27:12.154Z,10.65
2019-03-04T16:29:42.100Z,10.44
2019-03-04T16:32:11.891Z,10.52
2019-03-04T16:55:41.509Z,10.16
2019-03-04T16:58:11.260Z,10.20
2019-03-04T17:00:42.252Z,10.13
2019-03-04T17:03:12.149Z,9.96
2019-03-04T17:05:41.933Z,9.89
2019-03-04T17:08:11.806Z,9.78
2019-03-04T17:11:13.940Z,9.78
2019-03-04T17:13:43.787Z,9.69
2019-03-04T17:16:13.534Z,9.69
2019-03-04T17:18:43.337Z,9.71
2019-03-04T17:21:13.169Z,9.60
2019-03-04T17:23:42.855Z,9.62
2019-03-04T17:26:12.617Z,9.73
2019-03-04T17:28:42.388Z,9.69
2019-03-04T17:31:12.234Z,9.57
2019-03-04T17:33:42.222Z,9.56
2019-03-04T17:36:12.106Z,9.50
2019-03-04T17:38:41.927Z,9.46
2019-03-04T17:41:11.810Z,9.43
2019-03-04T17:43:41.563Z,9.41
2019-03-04T17:46:11.323Z,9.36
2019-03-04T17:48:41.104Z,9.42
2019-03-04T17:51:10.863Z,9.36
2019-03-04T17:53:41.142Z,9.28
2019-03-04T17:56:10.852Z,9.27
2019-03-04T17:58:40.962Z,9.32
2019-03-04T18:01:11.167Z,9.27
2019-03-04T18:03:40.851Z,9.38
2019-03-04T18:06:10.671Z,9.31
2019-03-04T18:08:40.459Z,9.19
2019-03-04T18:11:10.144Z,9.20
2019-03-04T18:13:39.933Z,9.21
2019-03-04T18:16:09.689Z,9.24
2019-03-04T18:18:39.494Z,9.19
2019-03-04T18:21:09.222Z,9.21
2019-03-04T18:23:39.009Z,9.14
2019-03-04T18:26:13.320Z,9.17
2019-03-04T18:29:03.963Z,9.15
2019-03-04T18:31:59.393Z,9.11
2019-03-04T18:34:59.439Z,9.13
2019-03-04T18:38:03.846Z,9.05
2019-03-04T18:41:02.002Z,9.11
2019-03-04T18:43:51.474Z,9.06
2019-03-04T18:46:34.865Z,8.99
2019-03-04T18:49:04.740Z,9.02
2019-03-04T18:51:35.233Z,8.95
2019-03-04T18:54:08.013Z,9.00
2019-03-04T18:56:37.789Z,9.05
2019-03-04T18:59:08.810Z,9.09
2019-03-04T19:01:38.634Z,9.08
2019-03-04T19:04:08.641Z,9.01
2019-03-04T19:06:38.287Z,9.02
2019-03-04T19:09:08.644Z,9.10
2019-03-04T19:11:38.731Z,8.95
2019-03-04T19:14:08.799Z,8.91
2019-03-04T19:16:38.502Z,8.98
2019-03-04T19:19:08.220Z,8.98
2019-03-04T19:21:37.880Z,8.97
2019-03-04T19:24:07.665Z,8.98
2019-03-04T19:26:37.435Z,8.95
2019-03-04T19:29:07.311Z,8.91
2019-03-04T19:31:37.151Z,8.87
2019-03-04T19:34:07.047Z,8.87
2019-03-04T19:36:36.876Z,8.88
2019-03-04T19:39:08.717Z,8.83
2019-03-04T19:41:38.691Z,8.95
2019-03-04T19:44:08.455Z,8.90
2019-03-04T19:46:38.208Z,8.97
2019-03-04T19:49:08.125Z,8.93
2019-03-04T19:51:37.916Z,8.86
2019-03-04T19:54:07.689Z,8.90
2019-03-04T19:56:37.466Z,8.90
2019-03-04T19:59:07.310Z,8.85
2019-03-04T20:01:37.082Z,8.84
2019-03-04T20:04:07.032Z,8.84
2019-03-04T20:06:37.804Z,8.83
2019-03-04T20:09:09.975Z,8.81
2019-03-04T20:11:39.897Z,8.93
2019-03-04T20:14:09.940Z,8.92
2019-03-04T20:16:39.717Z,8.89
2019-03-04T20:19:09.579Z,9.03
2019-03-04T20:21:39.282Z,9.04
2019-03-04T20:24:09.049Z,9.07
2019-03-04T20:26:38.690Z,9.10
2019-03-04T20:29:08.515Z,9.10
2019-03-04T20:31:38.243Z,9.15
2019-03-04T20:34:08.080Z,9.25
2019-03-04T20:36:37.795Z,9.35
2019-03-04T20:39:09.800Z,9.25
2019-03-04T20:41:40.643Z,9.20
2019-03-04T20:44:11.440Z,9.13
2019-03-04T20:46:41.152Z,9.14
2019-03-04T20:49:11.223Z,9.22
2019-03-04T20:51:41.041Z,9.24
2019-03-04T20:54:10.842Z,9.21
2019-03-04T20:56:40.647Z,9.24
2019-03-04T20:59:10.460Z,9.29
2019-03-04T21:01:40.716Z,9.15
2019-03-04T21:04:10.706Z,9.08
2019-03-04T21:06:40.543Z,8.89
2019-03-04T21:09:13.368Z,8.59
2019-03-04T21:11:43.206Z,8.42
2019-03-04T21:14:13.049Z,8.15
2019-03-04T21:16:42.829Z,7.95
2019-03-04T21:19:12.717Z,7.77
2019-03-04T21:21:42.917Z,7.74
2019-03-04T21:24:12.860Z,7.64
2019-03-04T21:26:42.992Z,7.62
2019-03-04T21:29:30.174Z,7.65
2019-03-04T21:32:14.264Z,7.79
2019-03-04T21:35:20.291Z,7.73
2019-03-04T21:37:50.350Z,7.75
2019-03-04T21:40:33.446Z,7.72
2019-03-04T21:43:07.708Z,7.73
2019-03-04T21:46:08.991Z,7.72
2019-03-04T21:48:50.127Z,7.80
2019-03-04T21:51:38.505Z,7.88
2019-03-04T21:54:09.886Z,7.92
2019-03-04T21:57:02.051Z,7.90
2019-03-04T21:59:31.763Z,7.94
2019-03-04T22:02:12.020Z,7.96
2019-03-04T22:04:42.049Z,7.92
2019-03-04T22:07:13.807Z,7.94
2019-03-04T22:09:43.687Z,7.96
2019-03-04T22:12:14.969Z,8.02
2019-03-04T22:14:44.747Z,7.99
2019-03-04T22:17:14.561Z,8.03
2019-03-04T22:19:44.373Z,8.06
2019-03-04T22:22:14.099Z,8.13
2019-03-04T22:24:43.868Z,8.12
2019-03-04T22:27:13.722Z,8.13
2019-03-04T22:29:43.511Z,8.14
2019-03-04T22:32:13.206Z,8.09
2019-03-04T22:34:42.969Z,8.07
2019-03-04T22:37:12.788Z,8.16
2019-03-04T22:39:42.564Z,8.21
2019-03-04T22:42:12.228Z,8.16
2019-03-04T22:44:41.989Z,8.19
2019-03-04T22:47:11.777Z,8.23
2019-03-04T22:49:41.462Z,8.16
2019-03-04T22:52:11.269Z,8.14
2019-03-04T22:54:41.101Z,8.18
2019-03-04T22:57:11.032Z,8.26
2019-03-04T22:59:40.740Z,8.27
2019-03-04T23:02:10.949Z,8.26
2019-03-04T23:04:41.350Z,8.29
2019-03-04T23:07:11.532Z,8.22
2019-03-04T23:09:48.778Z,8.25
2019-03-04T23:12:23.336Z,8.38
2019-03-04T23:14:53.525Z,8.37
2019-03-04T23:17:23.521Z,8.38
2019-03-04T23:19:53.666Z,8.41
2019-03-04T23:22:23.451Z,8.41
2019-03-04T23:24:53.223Z,8.45
2019-03-04T23:27:22.975Z,8.42
2019-03-04T23:29:52.709Z,8.42
2019-03-04T23:32:22.554Z,8.39
2019-03-04T23:34:52.196Z,8.48
2019-03-04T23:37:21.979Z,8.44
2019-03-04T23:39:51.693Z,8.43
2019-03-04T23:42:21.460Z,8.48
2019-03-04T23:44:51.296Z,8.44
2019-03-04T23:47:21.049Z,8.37
2019-03-04T23:50:10.649Z,8.44
2019-03-04T23:52:40.447Z,8.50
2019-03-04T23:55:10.825Z,8.46
2019-03-04T23:57:40.503Z,8.35
