createdAt,value
2019-05-12T00:00:48.566Z,0.00
2019-05-12T00:01:48.477Z,0.00
2019-05-12T00:02:48.695Z,0.00
2019-05-12T00:03:48.618Z,0.00
2019-05-12T00:04:48.925Z,0.00
2019-05-12T00:05:48.455Z,0.00
2019-05-12T00:06:48.449Z,0.00
2019-05-12T00:07:49.012Z,0.00
2019-05-12T00:08:48.836Z,0.00
2019-05-12T00:09:48.428Z,0.00
2019-05-12T00:10:48.397Z,0.00
2019-05-12T00:11:48.565Z,0.00
2019-05-12T00:12:48.668Z,0.00
2019-05-12T00:13:48.356Z,0.00
2019-05-12T00:14:48.616Z,0.00
2019-05-12T00:15:48.339Z,0.00
2019-05-12T00:16:49.130Z,0.00
2019-05-12T00:17:48.592Z,0.00
2019-05-12T00:18:48.438Z,0.00
2019-05-12T00:19:48.297Z,0.00
2019-05-12T00:20:48.276Z,0.00
2019-05-12T00:21:48.468Z,0.00
2019-05-12T00:22:48.857Z,0.00
2019-05-12T00:23:48.256Z,0.00
2019-05-12T00:24:48.263Z,0.00
2019-05-12T00:25:48.242Z,0.00
2019-05-12T00:26:48.225Z,0.00
2019-05-12T00:27:48.829Z,0.00
2019-05-12T00:28:48.307Z,0.00
2019-05-12T00:29:48.616Z,0.00
2019-05-12T00:30:48.765Z,0.00
2019-05-12T00:31:48.168Z,0.00
2019-05-12T00:32:48.168Z,0.00
2019-05-12T00:33:48.132Z,0.00
2019-05-12T00:34:48.175Z,0.00
2019-05-12T00:35:48.395Z,0.00
2019-05-12T00:36:48.571Z,0.00
2019-05-12T00:37:48.610Z,0.00
2019-05-12T00:38:48.519Z,0.00
2019-05-12T00:39:48.094Z,0.00
2019-05-12T00:40:48.107Z,0.00
2019-05-12T00:41:48.293Z,0.00
2019-05-12T00:42:48.501Z,0.00
2019-05-12T00:43:48.736Z,0.00
2019-05-12T00:44:48.050Z,0.00
2019-05-12T00:45:48.305Z,0.00
2019-05-12T00:46:48.808Z,0.00
2019-05-12T00:47:48.160Z,0.00
2019-05-12T00:48:48.339Z,0.00
2019-05-12T00:49:48.582Z,0.00
2019-05-12T00:50:48.574Z,0.00
2019-05-12T00:51:48.558Z,0.00
2019-05-12T00:52:48.923Z,0.00
2019-05-12T00:53:48.002Z,0.00
2019-05-12T00:54:48.355Z,0.00
2019-05-12T00:55:47.892Z,0.00
2019-05-12T00:56:48.315Z,0.00
2019-05-12T00:57:48.499Z,0.00
2019-05-12T00:58:48.787Z,0.00
2019-05-12T00:59:47.941Z,0.00
2019-05-12T01:00:48.328Z,0.00
2019-05-12T01:01:48.230Z,0.00
2019-05-12T01:02:48.625Z,0.00
2019-05-12T01:03:48.349Z,0.00
2019-05-12T01:04:48.691Z,0.00
2019-05-12T01:05:48.484Z,0.00
2019-05-12T01:06:48.603Z,0.00
2019-05-12T01:07:48.275Z,0.00
2019-05-12T01:08:48.372Z,0.00
2019-05-12T01:09:49.103Z,0.00
2019-05-12T01:10:47.957Z,0.00
2019-05-12T01:11:48.163Z,0.00
2019-05-12T01:12:48.631Z,0.00
2019-05-12T01:13:48.577Z,0.00
2019-05-12T01:14:47.892Z,0.00
2019-05-12T01:15:48.119Z,0.00
2019-05-12T01:16:48.643Z,0.00
2019-05-12T01:17:47.827Z,0.00
2019-05-12T01:18:48.090Z,0.00
2019-05-12T01:19:48.629Z,0.00
2019-05-12T01:20:48.067Z,0.00
2019-05-12T01:21:48.153Z,0.00
2019-05-12T01:22:50.374Z,0.00
2019-05-12T01:23:56.446Z,0.00
2019-05-12T01:24:48.585Z,0.00
2019-05-12T01:25:47.832Z,0.00
2019-05-12T01:26:47.707Z,0.00
2019-05-12T01:27:48.330Z,0.00
2019-05-12T01:28:48.800Z,0.00
2019-05-12T01:29:48.087Z,0.00
2019-05-12T01:30:47.928Z,0.00
2019-05-12T01:31:48.622Z,0.00
2019-05-12T01:32:48.359Z,0.00
2019-05-12T01:33:48.572Z,0.00
2019-05-12T01:34:48.652Z,0.00
2019-05-12T01:35:48.363Z,0.00
2019-05-12T01:36:48.300Z,0.00
2019-05-12T01:37:48.396Z,0.00
2019-05-12T01:38:48.297Z,0.00
2019-05-12T01:39:49.133Z,0.00
2019-05-12T01:40:48.000Z,0.00
2019-05-12T01:41:48.125Z,0.00
2019-05-12T01:42:48.374Z,0.00
2019-05-12T01:43:48.747Z,0.00
2019-05-12T01:44:48.199Z,0.00
2019-05-12T01:45:48.230Z,0.00
2019-05-12T01:46:48.372Z,0.00
2019-05-12T01:47:48.548Z,0.00
2019-05-12T01:48:48.365Z,0.00
2019-05-12T01:49:48.783Z,0.00
2019-05-12T01:50:47.645Z,0.00
2019-05-12T01:51:47.674Z,0.00
2019-05-12T01:52:47.881Z,0.00
2019-05-12T01:53:48.285Z,0.00
2019-05-12T01:54:48.312Z,0.00
2019-05-12T01:55:48.500Z,0.00
2019-05-12T01:56:48.339Z,0.00
2019-05-12T01:57:48.620Z,0.00
2019-05-12T01:58:48.413Z,0.00
2019-05-12T01:59:48.389Z,0.00
2019-05-12T02:00:48.218Z,0.00
2019-05-12T02:01:48.764Z,0.00
2019-05-12T02:02:48.054Z,0.00
2019-05-12T02:03:48.080Z,0.00
2019-05-12T02:04:48.347Z,0.00
2019-05-12T02:05:48.552Z,0.00
2019-05-12T02:06:48.593Z,0.00
2019-05-12T02:07:48.050Z,0.00
2019-05-12T02:08:47.804Z,0.00
2019-05-12T02:09:48.090Z,0.00
2019-05-12T02:10:48.104Z,0.00
2019-05-12T02:11:48.328Z,0.00
2019-05-12T02:12:49.062Z,0.00
2019-05-12T02:13:48.627Z,0.00
2019-05-12T02:14:48.618Z,0.00
2019-05-12T02:15:48.580Z,0.00
2019-05-12T02:16:47.700Z,0.00
2019-05-12T02:17:48.172Z,0.00
2019-05-12T02:18:49.068Z,0.00
2019-05-12T02:19:48.066Z,0.00
2019-05-12T02:20:48.271Z,0.00
2019-05-12T02:21:48.770Z,0.00
2019-05-12T02:22:47.804Z,0.00
2019-05-12T02:23:47.751Z,0.00
2019-05-12T02:24:47.905Z,0.00
2019-05-12T02:25:48.313Z,0.00
2019-05-12T02:26:48.657Z,0.00
2019-05-12T02:27:47.670Z,0.00
2019-05-12T02:28:48.080Z,0.00
2019-05-12T02:29:48.006Z,0.00
2019-05-12T02:30:49.950Z,0.00
2019-05-12T02:31:49.789Z,0.00
2019-05-12T02:32:52.474Z,0.00
2019-05-12T02:33:47.843Z,0.00
2019-05-12T02:34:46.847Z,0.00
2019-05-12T02:35:46.848Z,0.00
2019-05-12T02:36:46.886Z,0.00
2019-05-12T02:37:46.797Z,0.00
2019-05-12T02:38:46.783Z,0.00
2019-05-12T02:39:46.798Z,0.00
2019-05-12T02:40:46.770Z,0.00
2019-05-12T02:41:46.735Z,0.00
2019-05-12T02:42:46.814Z,0.00
2019-05-12T02:43:46.729Z,0.00
2019-05-12T02:44:46.766Z,0.00
2019-05-12T02:45:46.718Z,0.00
2019-05-12T02:46:46.683Z,0.00
2019-05-12T02:47:46.708Z,0.00
2019-05-12T02:48:46.671Z,0.00
2019-05-12T02:49:46.671Z,0.00
2019-05-12T02:50:46.677Z,0.00
2019-05-12T02:51:46.642Z,0.00
2019-05-12T02:52:46.653Z,0.00
2019-05-12T02:53:47.330Z,0.00
2019-05-12T02:54:55.332Z,0.00
2019-05-12T02:55:47.604Z,0.00
2019-05-12T02:56:46.609Z,0.00
2019-05-12T02:57:46.605Z,0.00
2019-05-12T02:58:46.579Z,0.00
2019-05-12T02:59:46.548Z,0.00
2019-05-12T03:00:46.547Z,0.00
2019-05-12T03:01:46.537Z,0.00
2019-05-12T03:02:46.540Z,0.00
2019-05-12T03:03:46.497Z,0.00
2019-05-12T03:04:46.488Z,0.00
2019-05-12T03:05:46.475Z,0.00
2019-05-12T03:06:46.470Z,0.00
2019-05-12T03:07:46.504Z,0.00
2019-05-12T03:08:46.457Z,0.00
2019-05-12T03:09:46.431Z,0.00
2019-05-12T03:10:46.444Z,0.00
2019-05-12T03:11:46.412Z,0.00
2019-05-12T03:12:46.419Z,0.00
2019-05-12T03:13:46.393Z,0.00
2019-05-12T03:14:46.381Z,0.00
2019-05-12T03:15:46.367Z,0.00
2019-05-12T03:16:46.356Z,0.00
2019-05-12T03:17:46.367Z,0.00
2019-05-12T03:18:46.360Z,0.00
2019-05-12T03:19:46.352Z,0.00
2019-05-12T03:20:46.305Z,0.00
2019-05-12T03:21:46.338Z,0.00
2019-05-12T03:22:46.312Z,5.62
2019-05-12T03:23:46.287Z,5.62
2019-05-12T03:25:05.955Z,5.62
2019-05-12T03:25:47.253Z,5.62
2019-05-12T03:26:46.248Z,5.62
2019-05-12T03:27:46.288Z,5.62
2019-05-12T03:28:46.232Z,5.62
2019-05-12T03:29:46.227Z,5.62
2019-05-12T03:30:48.594Z,5.62
2019-05-12T03:31:48.447Z,5.62
2019-05-12T03:32:47.656Z,11.25
2019-05-12T03:33:52.495Z,11.25
2019-05-12T03:34:47.837Z,11.25
2019-05-12T03:35:53.090Z,11.25
2019-05-12T03:36:51.425Z,11.25
2019-05-12T03:37:47.134Z,11.25
2019-05-12T03:38:46.126Z,11.25
2019-05-12T03:39:46.103Z,16.88
2019-05-12T03:40:46.094Z,16.88
2019-05-12T03:41:46.105Z,16.88
2019-05-12T03:42:46.105Z,16.88
2019-05-12T03:43:46.088Z,22.50
2019-05-12T03:44:46.051Z,22.50
2019-05-12T03:45:46.054Z,22.50
2019-05-12T03:46:46.094Z,22.50
2019-05-12T03:47:46.041Z,22.50
2019-05-12T03:48:46.055Z,28.12
2019-05-12T03:49:45.991Z,28.12
2019-05-12T03:50:46.454Z,28.12
2019-05-12T03:51:46.048Z,28.12
2019-05-12T03:52:45.969Z,33.75
2019-05-12T03:53:45.989Z,33.75
2019-05-12T03:54:45.936Z,33.75
2019-05-12T03:55:47.189Z,33.75
2019-05-12T03:56:45.922Z,39.38
2019-05-12T03:57:45.912Z,39.38
2019-05-12T03:58:45.926Z,39.38
2019-05-12T03:59:45.896Z,39.38
2019-05-12T04:00:45.936Z,45.00
2019-05-12T04:01:45.876Z,45.00
2019-05-12T04:02:45.879Z,45.00
2019-05-12T04:03:45.878Z,45.00
2019-05-12T04:04:45.861Z,45.00
2019-05-12T04:05:45.817Z,50.62
2019-05-12T04:06:45.804Z,50.62
2019-05-12T04:07:45.810Z,50.62
2019-05-12T04:08:45.992Z,50.62
2019-05-12T04:09:45.798Z,50.62
2019-05-12T04:10:46.082Z,50.62
2019-05-12T04:11:45.756Z,56.25
2019-05-12T04:12:45.741Z,56.25
2019-05-12T04:13:45.754Z,56.25
2019-05-12T04:14:45.729Z,56.25
2019-05-12T04:15:46.122Z,56.25
2019-05-12T04:16:45.705Z,56.25
2019-05-12T04:17:45.718Z,56.25
2019-05-12T04:18:45.691Z,61.88
2019-05-12T04:19:45.673Z,61.88
2019-05-12T04:20:45.659Z,61.88
2019-05-12T04:21:45.659Z,61.88
2019-05-12T04:22:45.656Z,61.88
2019-05-12T04:23:45.654Z,61.88
2019-05-12T04:24:45.641Z,67.50
2019-05-12T04:25:52.312Z,67.50
2019-05-12T04:26:46.612Z,67.50
2019-05-12T04:27:45.610Z,73.12
2019-05-12T04:28:45.820Z,73.12
2019-05-12T04:29:45.608Z,73.12
2019-05-12T04:30:45.553Z,73.12
2019-05-12T04:31:45.561Z,73.12
2019-05-12T04:32:45.544Z,78.75
2019-05-12T04:33:45.541Z,78.75
2019-05-12T04:34:45.549Z,78.75
2019-05-12T04:35:45.575Z,78.75
2019-05-12T04:36:45.525Z,84.38
2019-05-12T04:37:45.469Z,84.38
2019-05-12T04:38:45.479Z,84.38
2019-05-12T04:39:45.494Z,90.00
2019-05-12T04:40:45.703Z,90.00
2019-05-12T04:41:45.431Z,90.00
2019-05-12T04:42:45.553Z,90.00
2019-05-12T04:43:45.412Z,95.62
2019-05-12T04:44:45.420Z,95.62
2019-05-12T04:45:45.586Z,95.62
2019-05-12T04:46:45.544Z,95.62
2019-05-12T04:47:45.367Z,101.25
2019-05-12T04:48:45.588Z,101.25
2019-05-12T04:49:45.360Z,101.25
2019-05-12T04:50:45.444Z,106.88
2019-05-12T04:51:45.493Z,106.88
2019-05-12T04:52:45.310Z,112.50
2019-05-12T04:53:45.318Z,112.50
2019-05-12T04:54:45.303Z,112.50
2019-05-12T04:55:45.283Z,118.12
2019-05-12T04:56:45.264Z,118.12
2019-05-12T04:57:45.358Z,118.12
2019-05-12T04:58:45.370Z,123.75
2019-05-12T04:59:45.279Z,123.75
2019-05-12T05:00:45.236Z,123.75
2019-05-12T05:01:45.631Z,129.38
2019-05-12T05:02:45.771Z,129.38
2019-05-12T05:03:45.178Z,123.75
2019-05-12T05:04:45.229Z,129.38
2019-05-12T05:05:45.183Z,129.38
2019-05-12T05:06:45.308Z,129.38
2019-05-12T05:07:45.147Z,129.38
2019-05-12T05:08:45.136Z,129.38
2019-05-12T05:09:45.133Z,129.38
2019-05-12T05:10:45.140Z,129.38
2019-05-12T05:11:45.439Z,129.38
2019-05-12T05:12:45.207Z,135.00
2019-05-12T05:13:45.071Z,135.00
2019-05-12T05:14:45.117Z,135.00
2019-05-12T05:15:45.117Z,135.00
2019-05-12T05:16:45.479Z,135.00
2019-05-12T05:17:45.039Z,135.00
2019-05-12T05:18:45.037Z,135.00
2019-05-12T05:19:45.042Z,135.00
2019-05-12T05:20:45.000Z,135.00
2019-05-12T05:21:44.991Z,135.00
2019-05-12T05:22:44.973Z,135.00
2019-05-12T05:23:45.019Z,140.62
2019-05-12T05:24:44.981Z,140.62
2019-05-12T05:25:45.048Z,140.62
2019-05-12T05:26:44.931Z,146.25
2019-05-12T05:27:44.933Z,140.62
2019-05-12T05:28:44.916Z,146.25
2019-05-12T05:29:44.921Z,146.25
2019-05-12T05:30:45.255Z,146.25
2019-05-12T05:31:44.874Z,151.88
2019-05-12T05:32:44.879Z,146.25
2019-05-12T05:33:44.877Z,146.25
2019-05-12T05:34:46.205Z,146.25
2019-05-12T05:35:45.895Z,146.25
2019-05-12T05:36:44.851Z,146.25
2019-05-12T05:37:44.827Z,146.25
2019-05-12T05:38:50.932Z,146.25
2019-05-12T05:39:49.732Z,146.25
2019-05-12T05:40:44.789Z,146.25
2019-05-12T05:41:50.956Z,146.25
2019-05-12T05:42:45.761Z,146.25
2019-05-12T05:43:48.574Z,146.25
2019-05-12T05:44:45.747Z,146.25
2019-05-12T05:45:44.781Z,157.50
2019-05-12T05:46:49.901Z,163.12
2019-05-12T05:47:48.803Z,163.12
2019-05-12T05:48:44.689Z,163.12
2019-05-12T05:49:44.676Z,163.12
2019-05-12T05:50:44.688Z,163.12
2019-05-12T05:51:48.865Z,168.75
2019-05-12T05:52:45.645Z,174.38
2019-05-12T05:53:49.832Z,185.62
2019-05-12T05:54:45.703Z,185.62
2019-05-12T05:55:44.683Z,191.25
2019-05-12T05:56:57.842Z,191.25
2019-05-12T05:57:45.623Z,196.88
2019-05-12T05:58:47.210Z,208.12
2019-05-12T05:59:46.105Z,208.12
2019-05-12T06:00:44.571Z,208.12
2019-05-12T06:01:47.108Z,208.12
2019-05-12T06:02:45.551Z,219.38
2019-05-12T06:03:44.545Z,213.75
2019-05-12T06:04:49.678Z,219.38
2019-05-12T06:05:45.539Z,219.38
2019-05-12T06:06:50.715Z,225.00
2019-05-12T06:07:45.490Z,225.00
2019-05-12T06:08:44.584Z,230.62
2019-05-12T06:09:44.481Z,236.25
2019-05-12T06:10:44.494Z,236.25
2019-05-12T06:11:44.442Z,236.25
2019-05-12T06:12:48.665Z,230.62
2019-05-12T06:13:45.432Z,230.62
2019-05-12T06:14:46.640Z,230.62
2019-05-12T06:15:45.426Z,230.62
2019-05-12T06:16:44.385Z,230.62
2019-05-12T06:17:44.382Z,230.62
2019-05-12T06:18:44.398Z,225.00
2019-05-12T06:19:44.367Z,230.62
2019-05-12T06:20:44.364Z,230.62
2019-05-12T06:21:44.382Z,236.25
2019-05-12T06:22:48.651Z,230.62
2019-05-12T06:23:45.322Z,241.88
2019-05-12T06:24:44.301Z,241.88
2019-05-12T06:25:49.349Z,236.25
2019-05-12T06:26:56.842Z,230.62
2019-05-12T06:27:45.277Z,225.00
2019-05-12T06:28:44.251Z,230.62
2019-05-12T06:29:44.244Z,219.38
2019-05-12T06:30:47.655Z,225.00
2019-05-12T06:31:45.238Z,213.75
2019-05-12T06:32:50.099Z,208.12
2019-05-12T06:33:45.215Z,208.12
2019-05-12T06:34:44.185Z,208.12
2019-05-12T06:35:45.370Z,213.75
2019-05-12T06:36:44.235Z,191.25
2019-05-12T06:37:44.429Z,185.62
2019-05-12T06:38:44.175Z,174.38
2019-05-12T06:39:44.144Z,174.38
2019-05-12T06:40:45.388Z,163.12
2019-05-12T06:41:44.444Z,157.50
2019-05-12T06:42:48.376Z,157.50
2019-05-12T06:43:45.461Z,151.88
2019-05-12T06:44:44.108Z,151.88
2019-05-12T06:45:45.776Z,151.88
2019-05-12T06:46:44.259Z,151.88
2019-05-12T06:47:49.304Z,151.88
2019-05-12T06:48:45.678Z,146.25
2019-05-12T06:49:44.065Z,151.88
2019-05-12T06:50:44.258Z,146.25
2019-05-12T06:51:44.541Z,151.88
2019-05-12T06:52:48.848Z,146.25
2019-05-12T06:53:47.053Z,151.88
2019-05-12T06:54:51.415Z,168.75
2019-05-12T06:56:45.205Z,163.12
2019-05-12T06:57:45.937Z,163.12
2019-05-12T06:58:44.924Z,157.50
2019-05-12T06:59:51.019Z,151.88
2019-05-12T07:00:44.907Z,151.88
2019-05-12T07:01:44.994Z,151.88
2019-05-12T07:02:51.663Z,151.88
2019-05-12T07:03:44.878Z,151.88
2019-05-12T07:04:49.784Z,151.88
2019-05-12T07:05:45.361Z,146.25
2019-05-12T07:06:44.231Z,146.25
2019-05-12T07:07:46.005Z,146.25
2019-05-12T07:08:43.982Z,146.25
2019-05-12T07:09:52.004Z,146.25
2019-05-12T07:10:51.565Z,146.25
2019-05-12T07:11:53.155Z,146.25
2019-05-12T07:12:55.939Z,151.88
2019-05-12T07:13:44.763Z,146.25
2019-05-12T07:14:43.893Z,151.88
2019-05-12T07:15:44.002Z,151.88
2019-05-12T07:16:44.204Z,151.88
2019-05-12T07:17:49.375Z,151.88
2019-05-12T07:18:44.809Z,151.88
2019-05-12T07:19:45.857Z,151.88
2019-05-12T07:20:45.738Z,151.88
2019-05-12T07:21:50.875Z,151.88
2019-05-12T07:22:48.426Z,151.88
2019-05-12T07:23:44.477Z,151.88
2019-05-12T07:24:50.067Z,151.88
2019-05-12T07:25:44.735Z,151.88
2019-05-12T07:26:44.242Z,151.88
2019-05-12T07:27:45.636Z,151.88
2019-05-12T07:28:44.624Z,151.88
2019-05-12T07:29:43.696Z,146.25
2019-05-12T07:30:44.253Z,151.88
2019-05-12T07:31:44.200Z,151.88
2019-05-12T07:32:43.652Z,157.50
2019-05-12T07:33:45.955Z,146.25
2019-05-12T07:34:43.796Z,151.88
2019-05-12T07:35:44.447Z,157.50
2019-05-12T07:36:44.283Z,157.50
2019-05-12T07:37:43.752Z,157.50
2019-05-12T07:38:45.589Z,163.12
2019-05-12T07:39:45.449Z,163.12
2019-05-12T07:40:44.495Z,163.12
2019-05-12T07:41:50.792Z,163.12
2019-05-12T07:42:46.540Z,163.12
2019-05-12T07:43:44.382Z,163.12
2019-05-12T07:44:44.113Z,163.12
2019-05-12T07:45:45.519Z,157.50
2019-05-12T07:46:49.462Z,163.12
2019-05-12T07:47:44.972Z,163.12
2019-05-12T07:48:50.737Z,163.12
2019-05-12T07:49:44.374Z,163.12
2019-05-12T07:50:43.452Z,163.12
2019-05-12T07:51:44.688Z,163.12
2019-05-12T07:52:44.154Z,163.12
2019-05-12T07:53:46.866Z,163.12
2019-05-12T07:54:44.586Z,163.12
2019-05-12T07:55:47.467Z,157.50
2019-05-12T07:56:44.428Z,157.50
2019-05-12T07:57:52.913Z,157.50
2019-05-12T07:58:47.043Z,157.50
2019-05-12T07:59:44.312Z,157.50
2019-05-12T08:01:07.836Z,157.50
2019-05-12T08:01:50.122Z,157.50
2019-05-12T08:02:44.540Z,157.50
2019-05-12T08:03:43.725Z,157.50
2019-05-12T08:04:44.034Z,157.50
2019-05-12T08:05:58.890Z,157.50
2019-05-12T08:06:46.752Z,163.12
2019-05-12T08:07:44.507Z,163.12
2019-05-12T08:09:24.152Z,163.12
2019-05-12T08:09:44.170Z,163.12
2019-05-12T08:10:44.325Z,163.12
2019-05-12T08:11:43.470Z,163.12
2019-05-12T08:12:44.526Z,163.12
2019-05-12T08:13:43.858Z,174.38
2019-05-12T08:14:43.971Z,163.12
2019-05-12T08:15:45.769Z,151.88
2019-05-12T08:16:44.188Z,157.50
2019-05-12T08:17:44.067Z,163.12
2019-05-12T08:18:44.479Z,180.00
2019-05-12T08:19:44.353Z,185.62
2019-05-12T08:20:43.652Z,191.25
2019-05-12T08:21:48.577Z,196.88
2019-05-12T08:22:44.096Z,202.50
2019-05-12T08:23:44.530Z,208.12
2019-05-12T08:24:47.636Z,208.12
2019-05-12T08:25:44.203Z,202.50
2019-05-12T08:26:49.115Z,202.50
2019-05-12T08:27:45.131Z,208.12
2019-05-12T08:28:44.337Z,219.38
2019-05-12T08:29:43.353Z,230.62
2019-05-12T08:30:47.391Z,236.25
2019-05-12T08:31:45.807Z,236.25
2019-05-12T08:32:44.328Z,241.88
2019-05-12T08:33:43.622Z,230.62
2019-05-12T08:34:43.731Z,230.62
2019-05-12T08:35:43.849Z,241.88
2019-05-12T08:36:44.959Z,241.88
2019-05-12T08:37:44.249Z,253.12
2019-05-12T08:38:44.420Z,253.12
2019-05-12T08:39:44.258Z,247.50
2019-05-12T08:40:48.822Z,253.12
2019-05-12T08:41:44.380Z,253.12
2019-05-12T08:42:43.673Z,258.75
2019-05-12T08:43:47.130Z,264.38
2019-05-12T08:44:44.022Z,264.38
2019-05-12T08:45:44.365Z,258.75
2019-05-12T08:46:51.571Z,253.12
2019-05-12T08:47:44.189Z,258.75
2019-05-12T08:48:44.624Z,264.38
2019-05-12T08:49:51.168Z,264.38
2019-05-12T08:50:46.150Z,264.38
2019-05-12T08:51:44.255Z,270.00
2019-05-12T08:52:44.158Z,275.62
2019-05-12T08:53:43.943Z,275.62
2019-05-12T08:54:45.509Z,281.25
2019-05-12T08:55:43.797Z,275.62
2019-05-12T08:56:45.753Z,281.25
2019-05-12T08:57:49.219Z,275.62
2019-05-12T08:58:50.950Z,270.00
2019-05-12T08:59:44.171Z,264.38
2019-05-12T09:00:46.597Z,258.75
2019-05-12T09:01:44.594Z,258.75
2019-05-12T09:02:46.073Z,253.12
2019-05-12T09:03:44.257Z,258.75
2019-05-12T09:04:51.149Z,264.38
2019-05-12T09:05:44.638Z,258.75
2019-05-12T09:07:43.736Z,253.12
2019-05-12T09:08:44.766Z,264.38
2019-05-12T09:09:43.970Z,270.00
2019-05-12T09:10:44.995Z,253.12
2019-05-12T09:11:44.094Z,253.12
2019-05-12T09:13:43.622Z,270.00
2019-05-12T09:14:46.226Z,275.62
2019-05-12T09:15:43.788Z,281.25
2019-05-12T09:16:44.008Z,286.88
2019-05-12T09:17:51.629Z,286.88
2019-05-12T09:18:43.704Z,286.88
2019-05-12T09:19:43.595Z,292.50
2019-05-12T09:20:48.838Z,292.50
2019-05-12T09:21:44.260Z,286.88
2019-05-12T09:22:43.271Z,286.88
2019-05-12T09:23:45.353Z,286.88
2019-05-12T09:24:44.075Z,286.88
2019-05-12T09:25:45.082Z,298.12
2019-05-12T09:26:43.490Z,309.38
2019-05-12T09:27:47.628Z,320.62
2019-05-12T09:28:49.896Z,320.62
2019-05-12T09:29:43.635Z,309.38
2019-05-12T09:30:48.027Z,298.12
2019-05-12T09:31:44.072Z,286.88
2019-05-12T09:32:48.021Z,275.62
2019-05-12T09:33:44.502Z,253.12
2019-05-12T09:34:44.719Z,264.38
2019-05-12T09:35:43.891Z,264.38
2019-05-12T09:36:44.103Z,258.75
2019-05-12T09:37:44.152Z,247.50
2019-05-12T09:38:44.029Z,236.25
2019-05-12T09:39:46.675Z,230.62
2019-05-12T09:40:43.739Z,230.62
2019-05-12T09:41:48.594Z,230.62
2019-05-12T09:42:44.100Z,230.62
2019-05-12T09:43:46.219Z,236.25
2019-05-12T09:44:43.910Z,236.25
2019-05-12T09:45:51.514Z,236.25
2019-05-12T09:46:44.060Z,236.25
2019-05-12T09:47:43.671Z,236.25
2019-05-12T09:48:46.878Z,241.88
2019-05-12T09:49:44.436Z,241.88
2019-05-12T09:50:46.164Z,247.50
2019-05-12T09:51:45.721Z,253.12
2019-05-12T09:52:44.158Z,253.12
2019-05-12T09:53:50.391Z,253.12
2019-05-12T09:54:44.386Z,258.75
2019-05-12T09:55:43.794Z,258.75
2019-05-12T09:56:44.186Z,253.12
2019-05-12T09:57:42.941Z,247.50
2019-05-12T09:58:43.637Z,247.50
2019-05-12T10:00:43.454Z,247.50
2019-05-12T10:01:45.755Z,241.88
2019-05-12T10:02:43.642Z,241.88
2019-05-12T10:03:43.768Z,236.25
2019-05-12T10:04:43.674Z,230.62
2019-05-12T10:05:44.012Z,230.62
2019-05-12T10:06:44.286Z,230.62
2019-05-12T10:07:44.353Z,230.62
2019-05-12T10:08:43.435Z,230.62
2019-05-12T10:09:43.911Z,230.62
2019-05-12T10:10:44.593Z,230.62
2019-05-12T10:11:44.752Z,236.25
2019-05-12T10:12:46.320Z,241.88
2019-05-12T10:13:44.740Z,247.50
2019-05-12T10:14:45.869Z,253.12
2019-05-12T10:15:43.344Z,247.50
2019-05-12T10:16:45.722Z,241.88
2019-05-12T10:17:43.408Z,241.88
2019-05-12T10:18:45.411Z,241.88
2019-05-12T10:19:43.433Z,241.88
2019-05-12T10:20:43.905Z,236.25
2019-05-12T10:21:43.833Z,236.25
2019-05-12T10:22:43.813Z,236.25
2019-05-12T10:23:43.603Z,230.62
2019-05-12T10:24:54.657Z,225.00
2019-05-12T10:25:44.695Z,225.00
2019-05-12T10:26:48.953Z,230.62
2019-05-12T10:27:44.341Z,230.62
2019-05-12T10:28:43.759Z,236.25
2019-05-12T10:29:43.721Z,241.88
2019-05-12T10:30:41.684Z,241.88
2019-05-12T10:31:41.597Z,241.88
2019-05-12T10:32:43.633Z,247.50
2019-05-12T10:33:43.316Z,258.75
2019-05-12T10:34:41.616Z,281.25
2019-05-12T10:35:43.670Z,275.62
2019-05-12T10:36:44.915Z,253.12
2019-05-12T10:37:43.697Z,247.50
2019-05-12T10:38:43.414Z,258.75
2019-05-12T10:39:41.518Z,264.38
2019-05-12T10:40:43.970Z,275.62
2019-05-12T10:41:43.216Z,281.25
2019-05-12T10:42:47.777Z,298.12
2019-05-12T10:43:43.303Z,292.50
2019-05-12T10:44:43.604Z,292.50
2019-05-12T10:45:41.486Z,286.88
2019-05-12T10:46:42.498Z,281.25
2019-05-12T10:47:41.485Z,292.50
2019-05-12T10:49:44.114Z,309.38
2019-05-12T10:50:41.394Z,315.00
2019-05-12T10:51:43.615Z,315.00
2019-05-12T10:52:41.401Z,320.62
2019-05-12T10:53:43.249Z,315.00
2019-05-12T10:54:43.306Z,309.38
2019-05-12T10:55:43.921Z,298.12
2019-05-12T10:56:43.761Z,309.38
2019-05-12T10:57:41.340Z,315.00
2019-05-12T10:58:41.298Z,343.12
2019-05-12T10:59:46.809Z,354.38
2019-05-12T11:00:44.206Z,348.75
2019-05-12T11:01:47.186Z,337.50
2019-05-12T11:02:42.289Z,343.12
2019-05-12T11:03:42.932Z,331.88
2019-05-12T11:04:43.832Z,326.25
2019-05-12T11:05:41.246Z,343.12
2019-05-12T11:06:44.704Z,1192.50
2019-05-12T11:07:43.563Z,3043.12
2019-05-12T11:08:46.187Z,3476.25
2019-05-12T11:09:43.921Z,3403.12
2019-05-12T11:10:41.181Z,3858.75
2019-05-12T11:11:43.626Z,3982.50
2019-05-12T11:12:44.164Z,4162.50
2019-05-12T11:13:48.324Z,4483.12
2019-05-12T11:14:43.878Z,4381.88
2019-05-12T11:15:46.151Z,4145.62
2019-05-12T11:16:44.542Z,3999.38
2019-05-12T11:17:46.041Z,4269.38
2019-05-12T11:18:43.658Z,4128.75
2019-05-12T11:19:49.283Z,4303.12
2019-05-12T11:20:42.083Z,4426.88
2019-05-12T11:21:41.064Z,3830.62
2019-05-12T11:22:41.033Z,3650.62
2019-05-12T11:23:43.569Z,3470.62
2019-05-12T11:24:41.065Z,3729.38
2019-05-12T11:25:41.013Z,4359.38
2019-05-12T11:26:43.119Z,4483.12
2019-05-12T11:27:43.586Z,4567.50
2019-05-12T11:28:40.996Z,4415.62
2019-05-12T11:29:46.277Z,4201.88
2019-05-12T11:30:43.658Z,4201.88
2019-05-12T11:31:40.948Z,4348.12
2019-05-12T11:32:40.937Z,4348.12
2019-05-12T11:33:43.451Z,4438.12
2019-05-12T11:34:40.909Z,4303.12
2019-05-12T11:35:43.358Z,4016.25
2019-05-12T11:36:40.899Z,3976.88
2019-05-12T11:37:40.891Z,4106.25
2019-05-12T11:38:40.903Z,4117.50
2019-05-12T11:39:46.882Z,4038.75
2019-05-12T11:40:43.810Z,4190.62
2019-05-12T11:41:40.849Z,4078.12
2019-05-12T11:42:40.862Z,3931.88
2019-05-12T11:43:40.851Z,3729.38
2019-05-12T11:44:40.839Z,3684.38
2019-05-12T11:45:40.811Z,3723.75
2019-05-12T11:46:40.793Z,3746.25
2019-05-12T11:47:40.824Z,3870.00
2019-05-12T11:48:48.520Z,3532.50
2019-05-12T11:49:43.729Z,1501.88
2019-05-12T11:50:49.433Z,4111.88
2019-05-12T11:51:41.738Z,4213.12
2019-05-12T11:52:40.739Z,4201.88
2019-05-12T11:53:40.771Z,4286.25
2019-05-12T11:54:41.237Z,4477.50
2019-05-12T11:55:43.786Z,4494.38
2019-05-12T11:56:46.538Z,4275.00
2019-05-12T11:57:43.725Z,4162.50
2019-05-12T11:58:41.300Z,3988.12
2019-05-12T11:59:40.689Z,3841.88
2019-05-12T12:00:40.657Z,3701.25
2019-05-12T12:01:47.594Z,3504.38
2019-05-12T12:02:43.634Z,3268.12
2019-05-12T12:03:40.642Z,3183.75
2019-05-12T12:04:40.614Z,3341.25
2019-05-12T12:05:40.629Z,3622.50
2019-05-12T12:06:40.597Z,3706.88
2019-05-12T12:07:49.064Z,3881.25
2019-05-12T12:08:41.567Z,3954.38
2019-05-12T12:09:43.854Z,3706.88
2019-05-12T12:10:40.652Z,3757.50
2019-05-12T12:11:40.550Z,3892.50
2019-05-12T12:12:47.185Z,4140.00
2019-05-12T12:13:41.529Z,4443.75
2019-05-12T12:14:48.482Z,4511.25
2019-05-12T12:15:41.517Z,4404.38
2019-05-12T12:16:42.067Z,4353.75
2019-05-12T12:17:41.514Z,4325.62
2019-05-12T12:18:46.622Z,4421.25
2019-05-12T12:19:46.377Z,4426.88
2019-05-12T12:20:44.097Z,4291.88
2019-05-12T12:21:45.366Z,4263.75
2019-05-12T12:22:43.402Z,4196.25
2019-05-12T12:23:40.863Z,4173.75
2019-05-12T12:24:43.516Z,3290.62
2019-05-12T12:25:42.975Z,1867.50
2019-05-12T12:26:41.551Z,1276.88
2019-05-12T12:27:40.401Z,1192.50
2019-05-12T12:28:40.379Z,1141.88
2019-05-12T12:29:40.370Z,1108.12
2019-05-12T12:30:40.378Z,1102.50
2019-05-12T12:31:40.344Z,1068.75
2019-05-12T12:32:40.362Z,1051.88
2019-05-12T12:33:41.051Z,984.38
2019-05-12T12:34:40.315Z,990.00
2019-05-12T12:35:40.321Z,1006.88
2019-05-12T12:36:40.308Z,995.62
2019-05-12T12:37:40.318Z,1018.12
2019-05-12T12:38:40.297Z,1035.00
2019-05-12T12:39:40.302Z,1001.25
2019-05-12T12:40:40.267Z,1035.00
2019-05-12T12:41:45.754Z,1018.12
2019-05-12T12:42:46.321Z,1006.88
2019-05-12T12:43:43.217Z,961.88
2019-05-12T12:44:40.273Z,1012.50
2019-05-12T12:45:40.665Z,1006.88
2019-05-12T12:46:40.206Z,1029.38