createdAt,value
2018-07-10T00:02:43.716Z,3.60
2018-07-10T00:05:36.298Z,3.57
2018-07-10T00:10:22.699Z,4.37
2018-07-10T00:12:53.754Z,3.87
2018-07-10T00:15:22.957Z,3.23
2018-07-10T00:17:52.237Z,2.57
2018-07-10T00:20:22.304Z,2.00
2018-07-10T00:22:52.944Z,2.07
2018-07-10T00:25:22.192Z,1.60
2018-07-10T00:27:51.637Z,1.70
2018-07-10T00:30:20.871Z,1.60
2018-07-10T00:32:50.470Z,1.57
2018-07-10T00:35:19.661Z,1.43
2018-07-10T00:38:05.965Z,1.50
2018-07-10T00:40:35.292Z,1.37
2018-07-10T00:43:09.328Z,1.70
2018-07-10T00:45:38.805Z,1.60
2018-07-10T00:48:08.202Z,1.27
2018-07-10T00:50:37.556Z,1.47
2018-07-10T00:53:06.966Z,1.35
2018-07-10T00:55:36.424Z,1.47
2018-07-10T00:58:05.565Z,1.80
2018-07-10T01:00:41.607Z,1.60
2018-07-10T01:03:11.460Z,1.37
2018-07-10T01:05:40.672Z,1.30
2018-07-10T01:08:09.930Z,1.25
2018-07-10T01:10:39.688Z,1.37
2018-07-10T01:13:08.913Z,1.40
2018-07-10T01:15:38.110Z,1.30
2018-07-10T01:18:08.180Z,1.53
2018-07-10T01:20:39.383Z,1.63
2018-07-10T01:23:09.144Z,1.47
2018-07-10T01:25:40.178Z,1.63
2018-07-10T01:28:14.752Z,2.10
2018-07-10T01:30:43.971Z,1.20
2018-07-10T01:33:13.292Z,1.27
2018-07-10T01:35:42.429Z,1.30
2018-07-10T01:38:11.555Z,1.47
2018-07-10T01:40:40.748Z,1.60
2018-07-10T01:43:10.048Z,1.60
2018-07-10T01:45:39.325Z,1.50
2018-07-10T01:48:08.428Z,1.60
2018-07-10T01:50:37.708Z,1.52
2018-07-10T01:53:06.938Z,1.60
2018-07-10T01:55:36.248Z,1.50
2018-07-10T01:58:05.655Z,1.67
2018-07-10T02:00:42.458Z,1.63
2018-07-10T02:03:12.358Z,1.98
2018-07-10T02:05:41.911Z,1.62
2018-07-10T02:08:11.601Z,1.67
2018-07-10T02:10:44.267Z,1.93
2018-07-10T02:13:13.653Z,1.93
2018-07-10T02:15:44.878Z,1.90
2018-07-10T02:18:14.643Z,1.90
2018-07-10T02:20:59.703Z,1.90
2018-07-10T02:23:39.588Z,2.05
2018-07-10T02:26:24.798Z,1.83
2018-07-10T02:28:54.831Z,2.00
2018-07-10T02:31:24.083Z,1.80
2018-07-10T02:33:53.857Z,1.63
2018-07-10T02:36:24.190Z,1.50
2018-07-10T02:38:58.869Z,2.30
2018-07-10T02:41:28.850Z,2.00
2018-07-10T02:44:03.056Z,1.60
2018-07-10T02:46:37.431Z,2.00
2018-07-10T02:49:17.313Z,1.67
2018-07-10T02:52:00.240Z,1.70
2018-07-10T02:54:33.844Z,1.80
2018-07-10T02:57:06.384Z,1.42
2018-07-10T02:59:40.236Z,1.77
2018-07-10T03:02:21.844Z,1.57
2018-07-10T03:05:03.929Z,1.60
2018-07-10T03:07:35.724Z,1.83
2018-07-10T03:10:05.818Z,2.25
2018-07-10T03:12:37.181Z,2.03
2018-07-10T03:15:11.837Z,1.97
2018-07-10T03:17:42.519Z,1.57
2018-07-10T03:20:12.447Z,1.70
2018-07-10T03:22:44.679Z,1.33
2018-07-10T03:25:14.119Z,1.67
2018-07-10T03:27:43.540Z,1.87
2018-07-10T03:30:12.735Z,1.70
2018-07-10T03:32:42.359Z,1.97
2018-07-10T03:35:13.527Z,1.60
2018-07-10T03:37:47.097Z,1.80
2018-07-10T03:40:18.409Z,1.77
2018-07-10T03:42:48.409Z,1.80
2018-07-10T03:45:18.026Z,1.77
2018-07-10T03:47:47.180Z,1.97
2018-07-10T03:50:17.434Z,1.30
2018-07-10T03:52:46.787Z,2.33
2018-07-10T03:55:21.841Z,1.42
2018-07-10T03:57:59.310Z,1.30
2018-07-10T04:00:30.502Z,1.40
2018-07-10T04:03:00.185Z,1.52
2018-07-10T04:05:29.784Z,1.40
2018-07-10T04:07:59.712Z,1.60
2018-07-10T04:10:32.857Z,1.33
2018-07-10T04:13:08.995Z,1.70
2018-07-10T04:15:39.588Z,1.60
2018-07-10T04:18:13.968Z,1.53
2018-07-10T04:21:28.891Z,1.55
2018-07-10T04:24:21.723Z,1.50
2018-07-10T04:27:02.789Z,1.40
2018-07-10T04:29:43.833Z,1.27
2018-07-10T04:32:14.642Z,1.87
2018-07-10T04:34:45.150Z,1.17
2018-07-10T04:37:15.060Z,1.65
2018-07-10T04:39:46.470Z,1.30
2018-07-10T04:42:40.754Z,1.00
2018-07-10T04:45:11.034Z,1.30
2018-07-10T04:47:54.531Z,1.60
2018-07-10T04:50:32.468Z,1.40
2018-07-10T04:53:14.573Z,1.35
2018-07-10T04:55:44.705Z,1.53
2018-07-10T04:58:22.220Z,1.70
2018-07-10T05:01:02.696Z,1.70
2018-07-10T05:03:33.003Z,1.40
2018-07-10T05:06:08.557Z,1.47
2018-07-10T05:08:38.910Z,1.50
2018-07-10T05:11:09.228Z,1.20
2018-07-10T05:13:38.802Z,1.20
2018-07-10T05:16:08.522Z,1.60
2018-07-10T05:18:37.628Z,1.60
2018-07-10T05:21:13.436Z,1.15
2018-07-10T05:23:42.782Z,1.52
2018-07-10T05:26:17.660Z,1.10
2018-07-10T05:28:52.442Z,1.57
2018-07-10T05:31:25.339Z,1.50
2018-07-10T05:33:55.166Z,1.37
2018-07-10T05:36:24.958Z,1.90
2018-07-10T05:39:01.119Z,1.30
2018-07-10T05:41:31.944Z,1.32
2018-07-10T05:44:02.372Z,1.53
2018-07-10T05:46:32.037Z,1.60
2018-07-10T05:49:05.417Z,1.43
2018-07-10T05:51:50.549Z,1.60
2018-07-10T05:54:20.557Z,1.80
2018-07-10T05:56:50.016Z,1.47
2018-07-10T05:59:19.176Z,1.27
2018-07-10T06:01:49.403Z,1.27
2018-07-10T06:04:19.009Z,2.33
2018-07-10T06:06:48.532Z,1.60
2018-07-10T06:09:23.059Z,2.10
2018-07-10T06:11:52.573Z,1.20
2018-07-10T06:14:22.227Z,1.80
2018-07-10T06:16:53.792Z,1.27
2018-07-10T06:19:23.406Z,1.03
2018-07-10T06:21:53.939Z,1.30
2018-07-10T06:24:29.159Z,1.40
2018-07-10T06:27:01.448Z,1.62
2018-07-10T06:29:46.905Z,1.37
2018-07-10T06:32:21.256Z,1.27
2018-07-10T06:34:57.088Z,1.57
2018-07-10T06:37:31.918Z,1.40
2018-07-10T06:40:05.647Z,1.50
2018-07-10T06:42:52.951Z,1.77
2018-07-10T06:45:25.149Z,1.20
2018-07-10T06:47:57.358Z,1.20
2018-07-10T06:50:26.974Z,1.20
2018-07-10T06:52:59.133Z,1.43
2018-07-10T06:55:28.059Z,1.30
2018-07-10T06:58:02.292Z,1.27
2018-07-10T07:00:31.367Z,1.63
2018-07-10T07:03:03.164Z,0.97
2018-07-10T07:05:34.740Z,1.20
2018-07-10T07:08:08.427Z,1.37
2018-07-10T07:10:48.161Z,1.20
2018-07-10T07:13:18.562Z,1.90
2018-07-10T07:15:48.018Z,1.40
2018-07-10T07:18:24.205Z,1.50
2018-07-10T07:20:56.076Z,1.57
2018-07-10T07:23:25.625Z,1.50
2018-07-10T07:25:54.693Z,1.23
2018-07-10T07:28:25.242Z,1.03
2018-07-10T07:30:55.630Z,1.00
2018-07-10T07:33:25.232Z,1.00
2018-07-10T07:35:54.384Z,1.05
2018-07-10T07:38:24.478Z,1.10
2018-07-10T07:40:54.825Z,1.20
2018-07-10T07:43:26.016Z,1.30
2018-07-10T07:45:59.137Z,1.14
2018-07-10T07:48:29.287Z,1.17
2018-07-10T07:50:59.244Z,1.27
2018-07-10T07:53:30.265Z,1.10
2018-07-10T07:55:59.290Z,1.03
2018-07-10T07:58:31.848Z,1.33
2018-07-10T08:01:01.218Z,0.95
2018-07-10T08:03:32.744Z,1.02
2018-07-10T08:06:07.011Z,1.02
2018-07-10T08:08:37.614Z,0.85
2018-07-10T08:11:08.463Z,1.07
2018-07-10T08:13:37.607Z,1.35
2018-07-10T08:16:07.324Z,1.10
2018-07-10T08:18:36.538Z,1.00
2018-07-10T08:21:07.611Z,0.93
2018-07-10T08:23:36.694Z,1.03
2018-07-10T08:26:05.768Z,1.05
2018-07-10T08:28:35.074Z,0.90
2018-07-10T08:31:05.164Z,1.15
2018-07-10T08:33:34.315Z,1.10
2018-07-10T08:36:04.540Z,1.63
2018-07-10T08:38:40.751Z,2.37
2018-07-10T08:41:20.339Z,1.30
2018-07-10T08:43:49.714Z,0.90
2018-07-10T08:46:24.293Z,0.70
2018-07-10T08:48:53.823Z,1.10
2018-07-10T08:51:23.104Z,0.80
2018-07-10T08:53:55.303Z,1.27
2018-07-10T08:56:25.545Z,1.10
2018-07-10T08:58:54.916Z,1.15
2018-07-10T09:01:25.009Z,0.90
2018-07-10T09:03:54.465Z,1.13
2018-07-10T09:06:23.500Z,1.00
2018-07-10T09:08:52.588Z,1.00
2018-07-10T09:11:21.756Z,0.82
2018-07-10T09:13:51.017Z,0.83
2018-07-10T09:16:20.868Z,0.90
2018-07-10T09:18:55.600Z,1.20
2018-07-10T09:21:26.674Z,1.00
2018-07-10T09:23:56.350Z,0.63
2018-07-10T09:26:25.399Z,1.00
2018-07-10T09:28:54.436Z,0.93
2018-07-10T09:31:23.879Z,1.15
2018-07-10T09:33:53.186Z,0.98
2018-07-10T09:36:23.292Z,1.00
2018-07-10T09:38:52.319Z,0.93
2018-07-10T09:41:21.382Z,1.57
2018-07-10T09:43:51.039Z,0.80
2018-07-10T09:46:20.411Z,0.85
2018-07-10T09:48:50.087Z,0.70
2018-07-10T09:51:19.556Z,0.90
2018-07-10T09:53:48.651Z,0.80
2018-07-10T09:56:18.657Z,0.87
2018-07-10T09:58:48.584Z,1.10
2018-07-10T10:01:22.548Z,0.70
2018-07-10T10:03:53.227Z,1.00
2018-07-10T10:06:26.967Z,1.42
2018-07-10T10:08:56.271Z,1.67
2018-07-10T10:11:26.909Z,1.20
2018-07-10T10:13:57.007Z,1.02
2018-07-10T10:16:26.118Z,1.20
2018-07-10T10:18:59.925Z,0.95
2018-07-10T10:21:30.660Z,0.70
2018-07-10T10:24:00.759Z,1.40
2018-07-10T10:26:34.127Z,1.47
2018-07-10T10:29:03.474Z,1.10
2018-07-10T10:31:32.842Z,1.20
2018-07-10T10:34:02.322Z,0.80
2018-07-10T10:36:32.112Z,1.00
2018-07-10T10:39:01.389Z,1.73
2018-07-10T10:41:31.233Z,1.20
2018-07-10T10:44:00.942Z,1.10
2018-07-10T10:46:30.279Z,1.40
2018-07-10T10:48:59.722Z,1.20
2018-07-10T10:51:30.021Z,1.30
2018-07-10T10:53:59.125Z,1.10
2018-07-10T10:56:28.780Z,1.83
2018-07-10T10:58:58.004Z,1.40
2018-07-10T11:01:27.743Z,1.57
2018-07-10T11:03:57.621Z,1.60
2018-07-10T11:06:28.584Z,1.27
2018-07-10T11:08:58.766Z,4.28
2018-07-10T11:11:29.548Z,1.13
2018-07-10T11:14:04.264Z,1.03
2018-07-10T11:16:33.362Z,1.57
2018-07-10T11:19:16.730Z,1.20
2018-07-10T11:22:09.076Z,2.00
2018-07-10T11:25:08.596Z,1.90
2018-07-10T11:28:17.918Z,1.53
2018-07-10T11:30:47.860Z,2.00
2018-07-10T11:33:17.745Z,2.37
2018-07-10T11:35:47.496Z,1.50
2018-07-10T11:38:18.101Z,1.90
2018-07-10T11:40:50.409Z,2.25
2018-07-10T11:43:20.860Z,2.02
2018-07-10T11:45:50.443Z,1.90
2018-07-10T11:48:20.436Z,1.77
2018-07-10T11:50:49.802Z,2.10
2018-07-10T11:53:19.063Z,1.70
2018-07-10T11:55:48.563Z,1.67
2018-07-10T11:58:20.100Z,1.80
2018-07-10T12:00:50.580Z,1.90
2018-07-10T12:03:21.094Z,1.92
2018-07-10T12:05:54.547Z,1.77
2018-07-10T12:08:25.116Z,1.60
2018-07-10T12:11:22.643Z,2.00
2018-07-10T12:13:51.977Z,1.98
2018-07-10T12:16:23.184Z,2.33
2018-07-10T12:18:56.344Z,2.07
2018-07-10T12:21:26.175Z,2.85
2018-07-10T12:23:56.107Z,2.93
2018-07-10T12:26:25.404Z,3.00
2018-07-10T12:28:54.525Z,2.43
2018-07-10T12:31:24.409Z,3.50
2018-07-10T12:33:55.890Z,3.47
2018-07-10T12:36:28.595Z,3.60
2018-07-10T12:38:59.747Z,3.70
2018-07-10T12:41:31.604Z,3.07
2018-07-10T12:44:01.884Z,3.37
2018-07-10T12:46:31.505Z,3.73
2018-07-10T12:49:01.193Z,3.80
2018-07-10T12:51:32.734Z,3.77
2018-07-10T12:54:01.966Z,3.92
2018-07-10T12:56:31.600Z,4.20
2018-07-10T12:59:03.223Z,3.30
2018-07-10T13:01:32.640Z,3.67
2018-07-10T13:04:01.760Z,3.47
2018-07-10T13:06:30.894Z,4.03
2018-07-10T13:08:59.977Z,4.23
2018-07-10T13:11:29.098Z,3.90
2018-07-10T13:13:58.617Z,3.93
2018-07-10T13:16:28.993Z,3.90
2018-07-10T13:19:01.783Z,4.73
2018-07-10T13:21:31.168Z,3.93
2018-07-10T13:24:01.952Z,4.65
2018-07-10T13:26:31.437Z,4.20
2018-07-10T13:29:01.161Z,5.47
2018-07-10T13:31:30.836Z,4.93
2018-07-10T13:34:02.134Z,4.85
2018-07-10T13:36:33.325Z,4.60
2018-07-10T13:39:06.159Z,5.08
2018-07-10T13:41:36.136Z,4.55
2018-07-10T13:44:05.844Z,4.70
2018-07-10T13:46:35.566Z,4.90
2018-07-10T13:49:05.743Z,4.20
2018-07-10T13:51:34.845Z,4.43
2018-07-10T13:54:04.811Z,4.20
2018-07-10T13:56:35.036Z,4.57
2018-07-10T13:59:07.184Z,4.23
2018-07-10T14:01:39.161Z,4.00
2018-07-10T14:04:08.324Z,4.60
2018-07-10T14:06:37.781Z,4.10
2018-07-10T14:09:10.780Z,3.95
2018-07-10T14:11:40.794Z,4.53
2018-07-10T14:14:10.145Z,4.30
2018-07-10T14:16:40.118Z,3.98
2018-07-10T14:19:10.914Z,4.33
2018-07-10T14:21:45.024Z,4.00
2018-07-10T14:24:14.438Z,3.30
2018-07-10T14:26:46.815Z,4.00
2018-07-10T14:29:19.104Z,3.60
2018-07-10T14:31:48.584Z,3.90
2018-07-10T14:41:05.740Z,3.20
2018-07-10T14:43:38.164Z,3.33
2018-07-10T14:46:14.076Z,3.22
2018-07-10T14:48:50.716Z,3.37
2018-07-10T14:51:43.920Z,3.70
2018-07-10T14:54:13.279Z,4.10
2018-07-10T14:56:43.040Z,3.85
2018-07-10T14:59:16.610Z,3.30
2018-07-10T15:01:46.141Z,3.23
2018-07-10T15:04:15.810Z,3.50
2018-07-10T15:06:45.981Z,3.27
2018-07-10T15:09:16.632Z,3.93
2018-07-10T15:11:45.681Z,3.70
2018-07-10T15:14:14.480Z,4.43
2018-07-10T15:16:48.942Z,3.87
2018-07-10T15:19:23.611Z,4.53
2018-07-10T15:21:53.373Z,4.07
2018-07-10T15:24:23.081Z,4.17
2018-07-10T15:26:52.897Z,5.03
2018-07-10T15:29:28.446Z,4.70
2018-07-10T15:31:59.269Z,4.83
2018-07-10T15:34:29.324Z,4.33
2018-07-10T15:36:58.733Z,4.57
2018-07-10T15:39:28.274Z,4.90
2018-07-10T15:41:57.755Z,6.03
2018-07-10T15:44:27.307Z,5.57
2018-07-10T15:46:56.943Z,4.83
2018-07-10T15:49:28.820Z,5.65
2018-07-10T15:51:58.239Z,5.55
2018-07-10T15:54:27.718Z,5.33
2018-07-10T15:56:57.803Z,5.75
2018-07-10T15:59:27.978Z,6.60
2018-07-10T16:01:57.513Z,6.20
2018-07-10T16:04:32.871Z,7.57
2018-07-10T16:07:03.740Z,7.90
2018-07-10T16:09:33.188Z,8.10
2018-07-10T16:12:05.413Z,9.27
2018-07-10T16:14:38.207Z,9.23
2018-07-10T16:17:20.441Z,10.10
2018-07-10T16:19:57.728Z,9.50
2018-07-10T16:22:28.407Z,9.03
2018-07-10T16:25:06.790Z,9.00
2018-07-10T16:27:42.063Z,8.63
2018-07-10T16:30:50.075Z,9.47
2018-07-10T16:33:28.957Z,10.00
2018-07-10T16:35:58.335Z,8.77
2018-07-10T16:38:27.516Z,8.93
2018-07-10T16:41:02.248Z,9.90
2018-07-10T16:43:31.788Z,9.53
2018-07-10T16:46:03.357Z,9.27
2018-07-10T16:49:44.207Z,9.33
2018-07-10T16:52:44.530Z,8.73
2018-07-10T16:55:14.771Z,9.50
2018-07-10T16:57:44.555Z,8.60
2018-07-10T17:00:13.847Z,9.60
2018-07-10T17:02:43.186Z,9.78
2018-07-10T17:05:13.353Z,8.95
2018-07-10T17:07:43.935Z,8.43
2018-07-10T17:10:14.399Z,9.67
2018-07-10T17:12:44.231Z,9.63
2018-07-10T17:15:14.186Z,9.70
2018-07-10T17:17:45.682Z,10.00
2018-07-10T17:20:17.771Z,9.48
2018-07-10T17:22:47.204Z,9.30
2018-07-10T17:25:17.604Z,9.00
2018-07-10T17:27:48.925Z,9.27
2018-07-10T17:30:18.221Z,9.70
2018-07-10T17:32:47.706Z,9.30
2018-07-10T17:35:17.101Z,9.70
2018-07-10T17:37:49.285Z,9.93
2018-07-10T17:40:19.316Z,9.90
2018-07-10T17:42:49.280Z,10.07
2018-07-10T17:45:23.264Z,9.73
2018-07-10T17:47:53.242Z,11.17
2018-07-10T17:50:22.642Z,10.23
2018-07-10T17:52:52.030Z,11.10
2018-07-10T17:55:22.547Z,11.97
2018-07-10T17:57:57.781Z,12.20
2018-07-10T18:00:30.128Z,11.30
2018-07-10T18:02:59.608Z,11.60
2018-07-10T18:05:29.472Z,11.43
2018-07-10T18:07:59.067Z,11.63
2018-07-10T18:10:28.356Z,11.47
2018-07-10T18:12:58.057Z,11.20
2018-07-10T18:15:27.552Z,12.63
2018-07-10T18:18:32.205Z,12.65
2018-07-10T18:21:03.585Z,11.17
2018-07-10T18:23:33.845Z,12.10
2018-07-10T18:26:03.724Z,12.13
2018-07-10T18:28:33.837Z,12.83
2018-07-10T18:31:03.125Z,11.50
2018-07-10T18:33:32.697Z,11.80
2018-07-10T18:36:04.157Z,11.90
2018-07-10T18:38:33.926Z,12.80
2018-07-10T18:41:04.592Z,12.40
2018-07-10T18:43:34.101Z,12.20
2018-07-10T18:46:03.314Z,12.30
2018-07-10T18:48:32.599Z,12.17
2018-07-10T18:51:01.720Z,12.20
2018-07-10T18:53:31.455Z,12.40
2018-07-10T18:56:01.630Z,11.87
2018-07-10T18:58:38.253Z,11.83
2018-07-10T19:01:17.228Z,11.05
2018-07-10T19:03:48.917Z,11.90
2018-07-10T19:06:22.055Z,11.10
2018-07-10T19:08:53.860Z,11.67
2018-07-10T19:11:27.817Z,10.93
2018-07-10T19:14:02.889Z,11.27
2018-07-10T19:16:36.810Z,11.60
2018-07-10T19:19:09.454Z,11.83
2018-07-10T19:21:39.867Z,10.88
2018-07-10T19:24:16.584Z,11.53
2018-07-10T19:26:47.789Z,12.33
2018-07-10T19:29:29.664Z,12.03
2018-07-10T19:31:58.916Z,11.10
2018-07-10T19:34:28.557Z,11.25
2018-07-10T19:36:58.353Z,11.40
2018-07-10T19:39:27.976Z,10.70
2018-07-10T19:41:57.902Z,11.07
2018-07-10T19:44:27.308Z,10.27
2018-07-10T19:46:56.476Z,9.30
2018-07-10T19:49:26.543Z,10.70
2018-07-10T19:51:55.843Z,10.53
2018-07-10T19:54:25.192Z,11.05
2018-07-10T19:56:54.248Z,9.73
2018-07-10T19:59:23.799Z,10.13
2018-07-10T20:01:57.781Z,9.90
2018-07-10T20:04:48.203Z,10.30
2018-07-10T20:07:26.386Z,10.40
2018-07-10T20:10:10.106Z,10.70
2018-07-10T20:13:50.040Z,10.67
2018-07-10T20:16:51.701Z,9.73
2018-07-10T20:20:21.630Z,9.77
2018-07-10T20:25:11.856Z,9.70
2018-07-10T20:27:51.912Z,8.87
2018-07-10T20:30:37.416Z,9.63
2018-07-10T20:33:16.227Z,9.43
2018-07-10T20:35:49.781Z,8.57
2018-07-10T20:38:19.867Z,9.17
2018-07-10T20:40:49.159Z,8.77
2018-07-10T20:43:19.836Z,8.33
2018-07-10T20:45:54.336Z,8.90
2018-07-10T20:49:02.036Z,8.23
2018-07-10T20:51:35.667Z,8.17
2018-07-10T20:55:30.733Z,8.13
2018-07-10T20:58:07.428Z,7.87
2018-07-10T21:01:07.793Z,7.58
2018-07-10T21:03:50.688Z,7.20
2018-07-10T21:06:34.207Z,7.92
2018-07-10T21:09:10.164Z,6.87
2018-07-10T21:12:09.540Z,5.92
2018-07-10T21:15:26.018Z,6.03
2018-07-10T21:18:26.537Z,5.92
2018-07-10T21:21:07.253Z,6.27
2018-07-10T21:24:59.051Z,5.87
2018-07-10T21:28:53.774Z,5.23
2018-07-10T21:31:43.451Z,5.33
2018-07-10T21:34:22.719Z,4.90
2018-07-10T21:37:09.506Z,4.55
2018-07-10T21:42:04.047Z,4.73
2018-07-10T21:47:13.299Z,3.40
2018-07-10T21:49:51.168Z,3.27
2018-07-10T21:52:20.344Z,3.20
2018-07-10T21:54:49.728Z,3.33
2018-07-10T21:57:33.865Z,3.37
2018-07-10T22:00:05.220Z,3.47
2018-07-10T22:02:34.307Z,3.08
2018-07-10T22:05:03.764Z,3.20
2018-07-10T22:07:32.822Z,3.10
2018-07-10T22:10:09.221Z,3.02
2018-07-10T22:12:46.914Z,3.25
2018-07-10T22:15:16.091Z,3.40
2018-07-10T22:17:45.749Z,3.47
2018-07-10T22:20:15.093Z,3.13
2018-07-10T22:22:44.794Z,3.80
2018-07-10T22:25:13.991Z,3.60
2018-07-10T22:27:43.731Z,3.77
2018-07-10T22:30:21.306Z,3.00
2018-07-10T22:32:59.537Z,2.70
2018-07-10T22:35:29.489Z,3.30
2018-07-10T22:37:58.512Z,3.07
2018-07-10T22:40:27.352Z,3.00
2018-07-10T22:42:56.929Z,3.07
2018-07-10T22:45:27.481Z,3.80
2018-07-10T22:47:56.521Z,3.07
2018-07-10T22:50:26.753Z,3.40
2018-07-10T22:52:58.065Z,4.27
2018-07-10T22:55:30.440Z,3.40
2018-07-10T22:58:01.786Z,3.53
2018-07-10T23:00:33.107Z,3.63
2018-07-10T23:03:21.957Z,3.30
2018-07-10T23:05:51.976Z,3.60
2018-07-10T23:08:34.003Z,3.63
2018-07-10T23:11:04.516Z,4.03
2018-07-10T23:13:37.202Z,3.80
2018-07-10T23:16:06.600Z,3.90
2018-07-10T23:18:35.694Z,3.97
2018-07-10T23:21:05.424Z,4.07
2018-07-10T23:23:35.735Z,4.20
2018-07-10T23:26:04.895Z,3.50
2018-07-10T23:28:34.000Z,4.27
2018-07-10T23:31:04.744Z,3.93
2018-07-10T23:33:34.282Z,4.03
2018-07-10T23:36:05.269Z,3.43
2018-07-10T23:38:58.084Z,3.97
2018-07-10T23:41:38.471Z,3.93
2018-07-10T23:44:09.125Z,4.27
2018-07-10T23:46:51.724Z,3.93
2018-07-10T23:49:21.252Z,4.27
2018-07-10T23:52:07.426Z,4.30
2018-07-10T23:54:36.495Z,4.20
2018-07-10T23:57:05.680Z,3.77
2018-07-10T23:59:34.817Z,4.07
