createdAt,value
2019-01-21T00:01:02.412Z,229.32
2019-01-21T00:02:05.712Z,240.92
2019-01-21T00:03:14.286Z,225.45
2019-01-21T00:04:14.041Z,235.60
2019-01-21T00:05:17.328Z,229.85
2019-01-21T00:06:20.690Z,244.82
2019-01-21T00:07:24.049Z,230.90
2019-01-21T00:08:27.442Z,222.73
2019-01-21T00:09:30.742Z,233.68
2019-01-21T00:10:34.105Z,227.75
2019-01-21T00:11:37.742Z,230.20
2019-01-21T00:12:41.433Z,227.00
2019-01-21T00:13:44.725Z,227.57
2019-01-21T00:14:48.061Z,240.70
2019-01-21T00:15:51.443Z,250.78
2019-01-21T00:16:54.838Z,243.17
2019-01-21T00:17:58.124Z,249.40
2019-01-21T00:19:01.414Z,241.90
2019-01-21T00:20:06.780Z,241.35
2019-01-21T00:21:10.080Z,243.50
2019-01-21T00:22:13.370Z,230.83
2019-01-21T00:23:16.666Z,240.28
2019-01-21T00:24:19.969Z,242.37
2019-01-21T00:25:23.295Z,241.12
2019-01-21T00:26:26.582Z,249.02
2019-01-21T00:27:29.870Z,244.20
2019-01-21T00:28:33.163Z,241.95
2019-01-21T00:29:36.459Z,248.75
2019-01-21T00:30:39.779Z,246.93
2019-01-21T00:31:43.169Z,259.20
2019-01-21T00:32:46.443Z,245.65
2019-01-21T00:33:49.741Z,242.20
2019-01-21T00:34:53.053Z,235.48
2019-01-21T00:35:56.341Z,256.52
2019-01-21T00:37:03.614Z,250.15
2019-01-21T00:38:04.657Z,253.88
2019-01-21T00:39:07.954Z,261.92
2019-01-21T00:40:13.785Z,265.62
2019-01-21T00:41:17.117Z,252.78
2019-01-21T00:42:20.408Z,269.32
2019-01-21T00:43:23.713Z,264.50
2019-01-21T00:44:27.010Z,256.70
2019-01-21T00:45:30.302Z,267.13
2019-01-21T00:46:33.625Z,285.05
2019-01-21T00:47:36.990Z,278.10
2019-01-21T00:48:40.285Z,274.37
2019-01-21T00:49:43.607Z,296.70
2019-01-21T00:50:46.967Z,294.70
2019-01-21T00:51:50.302Z,295.35
2019-01-21T00:52:53.931Z,292.60
2019-01-21T00:53:57.228Z,319.15
2019-01-21T00:55:00.527Z,305.57
2019-01-21T00:56:03.831Z,282.92
2019-01-21T00:57:07.206Z,297.57
2019-01-21T00:58:10.554Z,290.55
2019-01-21T00:59:13.856Z,304.70
2019-01-21T01:00:20.160Z,296.12
2019-01-21T01:01:23.841Z,298.65
2019-01-21T01:02:27.162Z,299.10
2019-01-21T01:03:30.528Z,293.23
2019-01-21T01:04:33.899Z,299.92
2019-01-21T01:05:37.205Z,312.93
2019-01-21T01:06:40.500Z,310.20
2019-01-21T01:07:43.827Z,334.65
2019-01-21T01:08:47.119Z,321.52
2019-01-21T01:09:50.412Z,337.35
2019-01-21T01:10:53.786Z,338.00
2019-01-21T01:11:57.084Z,345.17
2019-01-21T01:13:00.403Z,377.90
2019-01-21T01:14:03.696Z,405.25
2019-01-21T01:15:09.331Z,399.17
2019-01-21T01:16:12.625Z,414.97
2019-01-21T01:17:15.986Z,385.82
2019-01-21T01:18:19.322Z,391.25
2019-01-21T01:19:22.606Z,384.23
2019-01-21T01:20:25.902Z,382.32
2019-01-21T01:21:29.189Z,378.98
2019-01-21T01:22:32.489Z,351.20
2019-01-21T01:23:35.851Z,355.65
2019-01-21T01:24:39.141Z,384.02
2019-01-21T01:25:42.433Z,375.55
2019-01-21T01:26:45.726Z,375.18
2019-01-21T01:27:49.012Z,357.37
2019-01-21T01:28:52.343Z,340.77
2019-01-21T01:29:56.082Z,375.13
2019-01-21T01:30:59.371Z,372.20
2019-01-21T01:32:02.673Z,375.38
2019-01-21T01:33:05.966Z,371.87
2019-01-21T01:34:09.285Z,405.27
2019-01-21T01:35:14.026Z,422.37
2019-01-21T01:36:17.323Z,372.27
2019-01-21T01:37:20.616Z,377.73
2019-01-21T01:38:23.908Z,361.52
2019-01-21T01:39:27.241Z,342.02
2019-01-21T01:40:30.603Z,329.05
2019-01-21T01:41:33.904Z,303.50
2019-01-21T01:42:37.196Z,323.38
2019-01-21T01:43:40.489Z,340.23
2019-01-21T01:44:43.834Z,409.45
2019-01-21T01:45:47.126Z,410.23
2019-01-21T01:46:50.423Z,422.82
2019-01-21T01:47:59.547Z,410.35
2019-01-21T01:49:02.836Z,388.95
2019-01-21T01:50:07.815Z,382.53
2019-01-21T01:51:11.107Z,388.15
2019-01-21T01:52:14.401Z,366.10
2019-01-21T01:53:17.700Z,364.65
2019-01-21T01:54:21.375Z,359.65
2019-01-21T01:55:25.169Z,355.75
2019-01-21T01:56:28.470Z,383.60
2019-01-21T01:57:31.763Z,335.45
2019-01-21T01:58:35.050Z,341.93
2019-01-21T01:59:38.349Z,353.02
2019-01-21T02:00:41.663Z,351.12
2019-01-21T02:01:45.027Z,327.25
2019-01-21T02:02:48.329Z,331.50
2019-01-21T02:03:51.630Z,326.20
2019-01-21T02:04:54.935Z,322.23
2019-01-21T02:05:58.254Z,316.98
2019-01-21T02:07:01.552Z,312.10
2019-01-21T02:08:05.354Z,296.05
2019-01-21T02:09:09.062Z,307.32
2019-01-21T02:10:13.762Z,323.02
2019-01-21T02:11:17.098Z,322.70
2019-01-21T02:12:20.390Z,323.85
2019-01-21T02:13:24.028Z,329.98
2019-01-21T02:14:27.318Z,369.32
2019-01-21T02:15:30.607Z,353.30
2019-01-21T02:16:34.053Z,327.57
2019-01-21T02:17:37.355Z,390.65
2019-01-21T02:18:40.639Z,380.52
2019-01-21T02:19:43.987Z,379.25
2019-01-21T02:20:47.290Z,356.15
2019-01-21T02:21:50.967Z,361.68
2019-01-21T02:22:55.400Z,389.32
2019-01-21T02:24:01.954Z,376.70
2019-01-21T02:25:06.685Z,339.57
2019-01-21T02:26:10.674Z,362.82
2019-01-21T02:27:14.792Z,335.50
2019-01-21T02:28:27.445Z,340.82
2019-01-21T02:29:34.282Z,353.52
2019-01-21T02:30:43.725Z,327.85
2019-01-21T02:32:08.600Z,342.02
2019-01-21T02:33:24.037Z,312.20
2019-01-21T02:34:53.840Z,323.45
2019-01-21T02:36:00.394Z,319.25
2019-01-21T02:37:12.435Z,323.43
2019-01-21T02:38:37.069Z,309.02
2019-01-21T02:40:00.385Z,331.38
2019-01-21T02:41:09.947Z,323.05
2019-01-21T02:42:28.412Z,346.30
2019-01-21T02:43:34.970Z,338.77
2019-01-21T02:44:56.633Z,317.48
2019-01-21T02:46:05.902Z,314.08
2019-01-21T02:47:15.627Z,295.90
2019-01-21T02:48:28.111Z,295.25
2019-01-21T02:49:51.404Z,299.77
2019-01-21T02:51:03.817Z,292.48
2019-01-21T02:52:16.692Z,295.67
2019-01-21T02:53:29.561Z,289.48
2019-01-21T02:54:36.120Z,306.65
2019-01-21T02:55:51.110Z,306.15
2019-01-21T02:57:03.609Z,327.95
2019-01-21T02:58:25.249Z,321.27
2019-01-21T02:59:35.391Z,293.33
2019-01-21T03:00:44.870Z,315.92
2019-01-21T03:02:09.408Z,341.55
2019-01-21T03:03:32.828Z,326.15
2019-01-21T03:04:56.218Z,298.57
2019-01-21T03:06:14.582Z,279.45
2019-01-21T03:07:23.666Z,272.30
2019-01-21T03:08:45.121Z,312.02
2019-01-21T03:09:54.754Z,331.50
2019-01-21T03:11:16.387Z,330.67
2019-01-21T03:12:50.248Z,332.23
2019-01-21T03:14:02.401Z,294.45
2019-01-21T03:15:24.098Z,293.27
2019-01-21T03:16:42.014Z,312.72
2019-01-21T03:18:08.243Z,356.75
2019-01-21T03:19:14.868Z,324.58
2019-01-21T03:20:27.060Z,301.62
2019-01-21T03:21:56.556Z,347.37
2019-01-21T03:23:05.818Z,323.00
2019-01-21T03:24:30.093Z,319.25
2019-01-21T03:25:56.094Z,345.37
2019-01-21T03:27:25.408Z,380.35
2019-01-21T03:28:38.062Z,352.70
2019-01-21T03:30:09.696Z,318.15
2019-01-21T03:31:35.754Z,289.70
2019-01-21T03:33:08.171Z,295.18
2019-01-21T03:34:23.985Z,418.43
2019-01-21T03:35:45.632Z,313.70
2019-01-21T03:36:58.207Z,312.20
2019-01-21T03:38:10.381Z,318.07
2019-01-21T03:39:16.934Z,351.82
2019-01-21T03:40:52.360Z,411.70
2019-01-21T03:42:00.562Z,349.25
2019-01-21T03:43:21.947Z,387.88
2019-01-21T03:44:40.860Z,392.30
2019-01-21T03:46:08.651Z,367.10
2019-01-21T03:47:21.068Z,403.35
2019-01-21T03:48:27.634Z,412.48
2019-01-21T03:49:36.713Z,387.72
2019-01-21T03:50:52.391Z,364.65
2019-01-21T03:52:13.326Z,367.80
2019-01-21T03:53:44.351Z,352.07
2019-01-21T03:54:48.743Z,319.10
2019-01-21T03:55:55.538Z,318.25
2019-01-21T03:57:02.142Z,333.43
2019-01-21T03:58:20.750Z,323.70
2019-01-21T03:59:36.324Z,326.10
2019-01-21T04:00:45.714Z,331.55
2019-01-21T04:02:22.491Z,334.75
2019-01-21T04:03:45.441Z,321.70
2019-01-21T04:04:52.004Z,349.15
2019-01-21T04:06:10.150Z,345.17
2019-01-21T04:07:16.778Z,352.95
2019-01-21T04:08:29.490Z,342.52
2019-01-21T04:09:44.856Z,337.08
2019-01-21T04:10:57.234Z,338.35
2019-01-21T04:12:11.909Z,352.90
2019-01-21T04:13:41.176Z,347.52
2019-01-21T04:14:56.599Z,379.15
2019-01-21T04:16:09.468Z,398.07
2019-01-21T04:17:28.161Z,376.70
2019-01-21T04:18:49.772Z,380.90
2019-01-21T04:20:10.810Z,368.50
2019-01-21T04:21:23.188Z,410.85
2019-01-21T04:22:29.748Z,458.68
2019-01-21T04:23:50.919Z,420.48
2019-01-21T04:25:03.044Z,367.13
2019-01-21T04:26:30.537Z,383.35
2019-01-21T04:27:54.537Z,411.08
2019-01-21T04:29:06.883Z,491.38
2019-01-21T04:30:21.985Z,476.40
2019-01-21T04:31:48.215Z,480.20
2019-01-21T04:33:01.089Z,419.60
2019-01-21T04:34:08.024Z,319.60
2019-01-21T04:35:35.776Z,328.20
2019-01-21T04:36:54.005Z,373.05
2019-01-21T04:38:09.950Z,374.82
2019-01-21T04:39:19.194Z,375.87
2019-01-21T04:40:28.846Z,347.58
2019-01-21T04:41:53.521Z,335.40
2019-01-21T04:43:02.960Z,330.07
2019-01-21T04:44:24.745Z,336.02
2019-01-21T04:45:37.681Z,346.75
2019-01-21T04:47:03.733Z,339.77
2019-01-21T04:48:21.675Z,316.45
2019-01-21T04:49:30.805Z,345.70
2019-01-21T04:50:55.737Z,365.00
2019-01-21T04:52:20.478Z,376.45
2019-01-21T04:53:48.545Z,370.33
2019-01-21T04:54:57.830Z,392.60
2019-01-21T04:56:22.820Z,480.98
2019-01-21T04:57:46.174Z,391.40
2019-01-21T04:59:14.229Z,355.98
2019-01-21T05:00:31.339Z,346.30
2019-01-21T05:01:53.269Z,348.80
2019-01-21T05:03:14.987Z,362.00
2019-01-21T05:04:44.250Z,359.95
2019-01-21T05:06:05.699Z,348.43
2019-01-21T05:07:30.282Z,335.45
2019-01-21T05:08:42.565Z,328.58
2019-01-21T05:10:12.008Z,339.82
2019-01-21T05:11:30.338Z,339.17
2019-01-21T05:12:39.695Z,331.00
2019-01-21T05:13:46.334Z,352.00
2019-01-21T05:15:20.294Z,365.15
2019-01-21T05:16:35.610Z,320.65
2019-01-21T05:17:48.031Z,345.63
2019-01-21T05:18:57.216Z,344.32
2019-01-21T05:20:37.879Z,380.98
2019-01-21T05:21:46.993Z,374.92
2019-01-21T05:22:53.550Z,431.30
2019-01-21T05:24:22.500Z,429.15
2019-01-21T05:25:29.062Z,427.62
2019-01-21T05:26:50.729Z,392.25
2019-01-21T05:28:18.156Z,403.30
2019-01-21T05:29:45.955Z,376.00
2019-01-21T05:30:55.786Z,367.73
2019-01-21T05:32:14.527Z,423.65
2019-01-21T05:33:33.045Z,495.62
2019-01-21T05:34:51.523Z,398.82
2019-01-21T05:36:14.749Z,350.60
2019-01-21T05:37:27.031Z,344.93
2019-01-21T05:38:36.567Z,439.07
2019-01-21T05:39:55.228Z,376.82
2019-01-21T05:41:10.394Z,372.58
2019-01-21T05:42:31.663Z,377.90
2019-01-21T05:43:44.013Z,373.30
2019-01-21T05:45:25.572Z,358.32
2019-01-21T05:46:40.535Z,346.57
2019-01-21T05:48:01.777Z,305.95
2019-01-21T05:49:30.932Z,298.48
2019-01-21T05:50:58.811Z,313.15
2019-01-21T05:52:23.384Z,311.40
2019-01-21T05:53:46.270Z,311.10
2019-01-21T05:55:12.129Z,336.00
2019-01-21T05:56:24.376Z,320.20
2019-01-21T05:57:42.956Z,315.02
2019-01-21T05:59:10.964Z,344.20
2019-01-21T06:00:19.954Z,318.35
2019-01-21T06:01:52.688Z,337.05
2019-01-21T06:03:17.556Z,293.25
2019-01-21T06:04:43.274Z,296.65
2019-01-21T06:06:06.457Z,308.40
2019-01-21T06:07:13.015Z,380.80
2019-01-21T06:08:28.980Z,417.15
2019-01-21T06:09:51.787Z,433.18
2019-01-21T06:11:01.120Z,419.15
2019-01-21T06:12:23.328Z,463.50
2019-01-21T06:13:35.761Z,438.85
2019-01-21T06:14:54.600Z,414.50
2019-01-21T06:16:07.311Z,382.90
2019-01-21T06:17:28.941Z,397.48
2019-01-21T06:18:47.444Z,441.57
2019-01-21T06:20:03.185Z,478.60
2019-01-21T06:21:21.659Z,447.48
2019-01-21T06:22:31.006Z,442.75
2019-01-21T06:23:56.261Z,465.92
2019-01-21T06:25:05.743Z,405.27
2019-01-21T06:26:12.298Z,401.48
2019-01-21T06:27:37.029Z,385.00
2019-01-21T06:28:58.023Z,374.20
2019-01-21T06:30:21.000Z,352.10
2019-01-21T06:31:42.668Z,346.43
2019-01-21T06:33:16.270Z,364.27
2019-01-21T06:34:28.417Z,349.35
2019-01-21T06:35:46.705Z,373.82
2019-01-21T06:36:53.269Z,367.15
2019-01-21T06:38:08.572Z,344.45
2019-01-21T06:39:36.094Z,340.23
2019-01-21T06:40:45.609Z,346.30
2019-01-21T06:42:15.068Z,374.07
2019-01-21T06:43:30.377Z,346.20
2019-01-21T06:44:39.720Z,362.90
2019-01-21T06:46:15.258Z,400.92
2019-01-21T06:47:36.700Z,350.95
2019-01-21T06:49:04.683Z,348.02
2019-01-21T06:50:34.085Z,347.58
2019-01-21T06:51:57.402Z,322.73
2019-01-21T06:53:21.963Z,331.70
2019-01-21T06:54:31.296Z,351.45
2019-01-21T06:55:46.720Z,378.80
2019-01-21T06:57:13.256Z,355.45
2019-01-21T06:58:32.021Z,349.05
2019-01-21T06:59:56.443Z,334.98
2019-01-21T07:01:22.770Z,348.10
2019-01-21T07:02:41.163Z,363.82
2019-01-21T07:04:13.499Z,358.07
2019-01-21T07:05:48.861Z,355.32
2019-01-21T07:07:03.891Z,356.50
2019-01-21T07:08:19.432Z,385.22
2019-01-21T07:09:34.618Z,358.00
2019-01-21T07:10:44.012Z,349.60
2019-01-21T07:11:53.618Z,372.58
2019-01-21T07:13:00.189Z,376.20
2019-01-21T07:14:24.920Z,376.30
2019-01-21T07:15:31.523Z,355.60
2019-01-21T07:16:47.184Z,343.42
2019-01-21T07:17:59.970Z,345.55
2019-01-21T07:19:23.420Z,353.73
2019-01-21T07:20:29.979Z,331.75
2019-01-21T07:21:55.536Z,326.25
2019-01-21T07:23:23.092Z,308.17
2019-01-21T07:24:46.381Z,313.37
2019-01-21T07:26:22.858Z,313.62
2019-01-21T07:27:32.161Z,290.55
2019-01-21T07:28:43.870Z,292.48
2019-01-21T07:30:05.279Z,295.07
2019-01-21T07:31:26.230Z,299.65
2019-01-21T07:32:41.566Z,321.20
2019-01-21T07:33:48.168Z,264.95
2019-01-21T07:35:16.134Z,257.12
2019-01-21T07:36:22.694Z,259.52
2019-01-21T07:37:41.280Z,247.70
2019-01-21T07:38:50.647Z,250.13
2019-01-21T07:40:16.841Z,262.93
2019-01-21T07:41:32.624Z,254.80
2019-01-21T07:43:09.416Z,260.70
2019-01-21T07:44:38.901Z,270.60
2019-01-21T07:45:57.863Z,291.50
2019-01-21T07:47:16.835Z,302.82
2019-01-21T07:48:23.423Z,305.40
2019-01-21T07:49:48.287Z,299.02
2019-01-21T07:51:28.178Z,304.73
2019-01-21T07:52:52.877Z,304.80
2019-01-21T07:53:59.541Z,280.62
2019-01-21T07:55:06.107Z,290.95
2019-01-21T07:56:32.399Z,293.42
2019-01-21T07:57:54.185Z,282.32
2019-01-21T07:59:12.371Z,305.67
2019-01-21T08:00:24.941Z,288.62
2019-01-21T08:01:43.147Z,260.65
2019-01-21T08:02:49.713Z,288.23
2019-01-21T08:04:16.797Z,267.93
2019-01-21T08:05:26.164Z,255.52
2019-01-21T08:06:38.358Z,275.98
2019-01-21T08:07:47.662Z,273.43
2019-01-21T08:08:56.977Z,265.92
2019-01-21T08:10:06.304Z,254.75
2019-01-21T08:11:28.129Z,273.30
2019-01-21T08:12:53.109Z,263.02
2019-01-21T08:14:14.963Z,220.17
2019-01-21T08:15:54.878Z,223.57
2019-01-21T08:17:07.448Z,234.57
2019-01-21T08:18:48.845Z,213.52
2019-01-21T08:20:16.742Z,222.27
2019-01-21T08:21:50.770Z,211.30
2019-01-21T08:23:15.008Z,200.50
2019-01-21T08:24:33.431Z,198.13
2019-01-21T08:25:55.514Z,198.65
2019-01-21T08:27:19.377Z,199.02
2019-01-21T08:28:41.159Z,191.92
2019-01-21T08:29:47.723Z,207.47
2019-01-21T08:31:03.212Z,205.50
2019-01-21T08:32:28.168Z,202.53
2019-01-21T08:33:37.309Z,221.40
2019-01-21T08:35:02.062Z,217.90
2019-01-21T08:36:31.442Z,225.50
2019-01-21T08:37:43.226Z,244.95
2019-01-21T08:39:07.642Z,241.80
2019-01-21T08:40:16.894Z,207.27
2019-01-21T08:41:37.906Z,213.90
2019-01-21T08:43:13.334Z,216.57
2019-01-21T08:44:28.779Z,218.82
2019-01-21T08:45:38.522Z,219.75
2019-01-21T08:46:53.847Z,223.18
2019-01-21T08:48:22.705Z,223.90
2019-01-21T08:49:52.798Z,198.35
2019-01-21T08:51:22.007Z,195.43
2019-01-21T08:52:40.454Z,199.30
2019-01-21T08:53:49.715Z,203.22
2019-01-21T08:55:15.446Z,197.37
2019-01-21T08:56:27.783Z,206.60
2019-01-21T08:57:43.150Z,209.57
2019-01-21T08:58:52.548Z,215.52
2019-01-21T09:00:14.027Z,207.12
2019-01-21T09:01:29.630Z,205.20
2019-01-21T09:02:57.380Z,199.60
2019-01-21T09:04:18.889Z,200.15
2019-01-21T09:05:28.686Z,209.32
2019-01-21T09:06:50.547Z,192.95
2019-01-21T09:08:24.529Z,198.32
2019-01-21T09:09:33.920Z,181.95
2019-01-21T09:10:40.484Z,179.63
2019-01-21T09:12:08.487Z,195.50
2019-01-21T09:13:20.939Z,192.82
2019-01-21T09:14:30.029Z,192.70
2019-01-21T09:15:36.588Z,189.13
2019-01-21T09:16:58.367Z,187.65
2019-01-21T09:18:07.594Z,192.72
2019-01-21T09:19:23.110Z,194.67
2019-01-21T09:20:45.945Z,194.90
2019-01-21T09:22:07.460Z,193.80
2019-01-21T09:23:35.161Z,196.12
2019-01-21T09:24:59.590Z,201.90
2019-01-21T09:26:24.427Z,189.35
2019-01-21T09:27:47.592Z,174.18
2019-01-21T09:29:09.063Z,184.45
2019-01-21T09:30:30.789Z,177.57
2019-01-21T09:31:37.396Z,174.15
2019-01-21T09:32:46.545Z,167.45
2019-01-21T09:33:55.851Z,166.80
2019-01-21T09:35:30.854Z,167.93
2019-01-21T09:36:49.438Z,178.42
2019-01-21T09:38:15.488Z,177.35
2019-01-21T09:39:46.520Z,193.25
2019-01-21T09:41:08.339Z,202.78
2019-01-21T09:42:17.614Z,193.30
2019-01-21T09:43:26.895Z,181.87
2019-01-21T09:44:39.438Z,203.35
2019-01-21T09:45:48.920Z,220.50
2019-01-21T09:46:51.278Z,191.53
2019-01-21T09:47:53.722Z,208.90
2019-01-21T09:48:56.039Z,203.07
2019-01-21T09:49:59.409Z,203.92
2019-01-21T09:51:05.011Z,221.45
2019-01-21T09:52:08.397Z,222.40
2019-01-21T09:53:11.878Z,216.70
2019-01-21T09:54:15.232Z,204.70
2019-01-21T09:55:18.581Z,213.55
2019-01-21T09:56:22.185Z,219.00
2019-01-21T09:57:25.486Z,203.10
2019-01-21T09:58:28.980Z,206.60
2019-01-21T09:59:33.320Z,229.07
2019-01-21T10:00:36.619Z,218.65
2019-01-21T10:01:39.921Z,205.22
2019-01-21T10:02:43.216Z,221.35
2019-01-21T10:03:46.551Z,203.02
2019-01-21T10:04:50.864Z,195.30
2019-01-21T10:05:57.576Z,190.57
2019-01-21T10:07:19.440Z,202.32
2019-01-21T10:08:25.994Z,184.97
2019-01-21T10:09:41.636Z,183.07
2019-01-21T10:11:04.394Z,189.72
2019-01-21T10:12:27.619Z,142.40
2019-01-21T10:13:52.093Z,152.62
2019-01-21T10:15:16.669Z,149.65
2019-01-21T10:16:23.304Z,137.05
2019-01-21T10:17:38.665Z,126.00
2019-01-21T10:19:01.417Z,134.32
2019-01-21T10:20:10.761Z,115.77
2019-01-21T10:21:17.356Z,126.02
2019-01-21T10:22:32.959Z,123.80
2019-01-21T10:23:48.406Z,115.42
2019-01-21T10:25:06.747Z,116.00
2019-01-21T10:26:22.534Z,122.90
2019-01-21T10:27:40.584Z,125.90
2019-01-21T10:28:55.041Z,122.50
2019-01-21T10:30:10.467Z,114.15
2019-01-21T10:31:22.801Z,104.45
2019-01-21T10:32:32.438Z,111.25
2019-01-21T10:33:47.652Z,110.55
2019-01-21T10:34:54.310Z,136.20
2019-01-21T10:36:21.774Z,136.05
2019-01-21T10:37:34.577Z,112.08
2019-01-21T10:38:59.330Z,108.97
2019-01-21T10:40:26.941Z,125.20
2019-01-21T10:41:39.293Z,152.32
2019-01-21T10:42:51.428Z,131.85
2019-01-21T10:44:14.637Z,105.80
2019-01-21T10:45:37.716Z,109.50
2019-01-21T10:47:11.732Z,105.95
2019-01-21T10:48:24.188Z,108.45
2019-01-21T10:49:49.206Z,109.80
2019-01-21T10:51:04.888Z,137.47
2019-01-21T10:52:23.356Z,131.30
2019-01-21T10:53:47.971Z,108.57
2019-01-21T10:55:29.483Z,91.17
2019-01-21T10:56:42.037Z,97.92
2019-01-21T10:57:48.600Z,105.60
2019-01-21T10:59:00.837Z,104.43
2019-01-21T11:00:28.835Z,109.25
2019-01-21T11:01:56.737Z,98.87
2019-01-21T11:03:09.059Z,107.00
2019-01-21T11:04:21.728Z,92.08
2019-01-21T11:05:40.482Z,79.80
2019-01-21T11:07:11.221Z,98.03
2019-01-21T11:08:20.397Z,86.12
2019-01-21T11:09:26.974Z,89.40
2019-01-21T11:10:39.192Z,93.87
2019-01-21T11:11:54.843Z,106.25
2019-01-21T11:13:13.693Z,111.22
2019-01-21T11:14:32.400Z,100.53
2019-01-21T11:15:44.652Z,95.53
2019-01-21T11:17:13.770Z,81.28
2019-01-21T11:18:23.410Z,79.00
2019-01-21T11:19:52.718Z,79.97
2019-01-21T11:20:59.274Z,80.92
2019-01-21T11:22:06.309Z,84.15
2019-01-21T11:23:30.839Z,82.22
2019-01-21T11:25:09.722Z,82.33
2019-01-21T11:26:25.305Z,98.30
2019-01-21T11:27:37.631Z,85.20
2019-01-21T11:29:01.782Z,79.60
2019-01-21T11:30:11.131Z,75.08
2019-01-21T11:31:32.396Z,88.40
2019-01-21T11:32:59.356Z,69.20
2019-01-21T11:34:25.404Z,62.15
2019-01-21T11:35:31.958Z,69.87
2019-01-21T11:36:41.269Z,62.65
2019-01-21T11:38:12.235Z,60.83
2019-01-21T11:39:21.432Z,56.48
2019-01-21T11:40:36.441Z,59.77
2019-01-21T11:41:55.112Z,64.07
2019-01-21T11:43:16.877Z,62.35
2019-01-21T11:44:38.493Z,62.38
2019-01-21T11:46:08.895Z,66.53
2019-01-21T11:47:36.865Z,66.02
2019-01-21T11:48:59.935Z,65.75
2019-01-21T11:50:10.503Z,75.42
2019-01-21T11:51:32.979Z,77.27
2019-01-21T11:52:42.392Z,101.35
2019-01-21T11:54:16.696Z,90.53
2019-01-21T11:55:37.884Z,79.67
2019-01-21T11:56:56.393Z,72.05
2019-01-21T11:58:33.153Z,75.28
2019-01-21T11:59:51.308Z,70.70
2019-01-21T12:01:13.045Z,74.75
2019-01-21T12:02:27.932Z,80.97
2019-01-21T12:03:49.091Z,79.60
2019-01-21T12:04:55.679Z,85.65
2019-01-21T12:06:01.007Z,79.10
2019-01-21T12:07:13.349Z,81.17
2019-01-21T12:08:22.651Z,69.30
2019-01-21T12:09:32.181Z,69.10
2019-01-21T12:10:44.492Z,94.58
2019-01-21T12:11:54.011Z,67.03
2019-01-21T12:13:12.751Z,59.70
2019-01-21T12:14:31.227Z,58.63
2019-01-21T12:16:09.534Z,60.50
2019-01-21T12:17:24.682Z,71.02
2019-01-21T12:18:49.495Z,60.40
2019-01-21T12:20:16.867Z,85.75
2019-01-21T12:21:27.104Z,57.35
2019-01-21T12:22:42.200Z,82.67
2019-01-21T12:24:00.568Z,101.97
2019-01-21T12:25:28.284Z,85.47
2019-01-21T12:27:08.247Z,101.90
2019-01-21T12:28:34.482Z,105.15
2019-01-21T12:29:41.032Z,148.97
2019-01-21T12:30:47.625Z,103.02
2019-01-21T12:32:00.151Z,80.83
2019-01-21T12:33:18.852Z,79.27
2019-01-21T12:34:49.122Z,79.93
2019-01-21T12:36:10.881Z,79.00
2019-01-21T12:37:23.112Z,78.55
2019-01-21T12:38:35.438Z,75.78
2019-01-21T12:39:47.999Z,77.15
2019-01-21T12:41:21.619Z,67.87
2019-01-21T12:42:31.041Z,74.75
2019-01-21T12:43:49.118Z,59.80
2019-01-21T12:45:21.068Z,58.80
2019-01-21T12:46:30.358Z,64.35
2019-01-21T12:47:45.413Z,76.55
2019-01-21T12:49:09.944Z,65.47
2019-01-21T12:50:38.049Z,62.80
2019-01-21T12:51:59.841Z,62.53
2019-01-21T12:53:09.604Z,58.48
2019-01-21T12:54:32.632Z,67.15
2019-01-21T12:55:48.322Z,66.42
2019-01-21T12:57:09.991Z,61.02
2019-01-21T12:58:22.745Z,60.03
2019-01-21T12:59:32.124Z,64.77
2019-01-21T13:00:58.307Z,63.17
2019-01-21T13:02:20.071Z,70.37
2019-01-21T13:03:43.337Z,69.43
2019-01-21T13:05:07.998Z,70.20
2019-01-21T13:06:20.142Z,70.63
2019-01-21T13:07:32.787Z,63.73
2019-01-21T13:08:45.221Z,57.00
2019-01-21T13:10:10.146Z,61.45
2019-01-21T13:11:41.068Z,63.25
2019-01-21T13:13:05.065Z,63.33
2019-01-21T13:14:11.629Z,62.33
2019-01-21T13:15:39.228Z,56.42
2019-01-21T13:16:51.808Z,62.93
2019-01-21T13:18:01.083Z,63.78
2019-01-21T13:19:28.833Z,63.70
2019-01-21T13:20:38.323Z,59.83
2019-01-21T13:21:44.889Z,67.97
2019-01-21T13:22:51.788Z,72.53
2019-01-21T13:24:01.212Z,68.05
2019-01-21T13:25:28.930Z,76.75
2019-01-21T13:26:53.448Z,72.22
2019-01-21T13:28:05.990Z,72.60
2019-01-21T13:29:15.419Z,70.70
2019-01-21T13:30:27.908Z,72.60
2019-01-21T13:31:43.090Z,71.20
2019-01-21T13:32:52.342Z,71.35
2019-01-21T13:34:26.485Z,74.00
2019-01-21T13:35:38.945Z,71.05
2019-01-21T13:37:14.162Z,75.72
2019-01-21T13:38:26.943Z,79.65
2019-01-21T13:39:55.667Z,77.97
2019-01-21T13:41:02.250Z,73.95
2019-01-21T13:42:14.994Z,81.05
2019-01-21T13:43:45.347Z,76.57
2019-01-21T13:45:07.027Z,72.97
2019-01-21T13:46:34.732Z,65.10
2019-01-21T13:47:46.882Z,69.62
2019-01-21T13:49:02.396Z,65.10
2019-01-21T13:50:08.964Z,68.75
2019-01-21T13:51:24.444Z,70.78
2019-01-21T13:53:09.622Z,67.08
2019-01-21T13:54:30.867Z,74.22
2019-01-21T13:55:40.093Z,69.03
2019-01-21T13:56:52.503Z,74.77
2019-01-21T13:58:18.897Z,69.95
2019-01-21T13:59:34.378Z,76.85
2019-01-21T14:00:49.310Z,73.85
2019-01-21T14:02:01.981Z,81.25
2019-01-21T14:03:11.570Z,73.97
2019-01-21T14:04:27.048Z,80.87
2019-01-21T14:05:36.509Z,83.80
2019-01-21T14:06:55.147Z,81.35
2019-01-21T14:08:04.570Z,81.32
2019-01-21T14:09:16.773Z,76.62
2019-01-21T14:10:29.310Z,79.72
2019-01-21T14:11:44.807Z,75.55
2019-01-21T14:13:12.668Z,71.10
2019-01-21T14:14:25.084Z,72.30
2019-01-21T14:15:40.678Z,79.22
2019-01-21T14:17:05.456Z,76.55
2019-01-21T14:18:14.693Z,63.73
2019-01-21T14:19:26.100Z,67.47
2019-01-21T14:20:47.416Z,61.68
2019-01-21T14:21:56.809Z,69.47
2019-01-21T14:23:09.032Z,60.33
2019-01-21T14:24:21.433Z,59.42
2019-01-21T14:25:43.154Z,60.78
2019-01-21T14:27:04.941Z,57.70
2019-01-21T14:28:41.684Z,59.58
2019-01-21T14:29:53.892Z,65.70
2019-01-21T14:31:32.382Z,67.12
2019-01-21T14:32:44.930Z,61.68
2019-01-21T14:33:54.380Z,62.67
2019-01-21T14:35:15.357Z,59.63
2019-01-21T14:36:24.849Z,59.63
2019-01-21T14:37:37.336Z,71.90
2019-01-21T14:39:06.457Z,68.42
2019-01-21T14:40:31.263Z,68.47
2019-01-21T14:41:43.280Z,66.17
2019-01-21T14:43:08.515Z,71.82
2019-01-21T14:44:26.510Z,72.70
2019-01-21T14:45:50.964Z,71.45
2019-01-21T14:47:09.563Z,71.02
2019-01-21T14:48:37.490Z,152.65
2019-01-21T14:50:00.705Z,98.50
2019-01-21T14:51:19.184Z,100.82
2019-01-21T14:52:25.847Z,87.78
2019-01-21T14:53:45.037Z,87.57
2019-01-21T14:54:54.342Z,85.92
2019-01-21T14:56:21.638Z,82.20
2019-01-21T14:57:30.767Z,88.65
2019-01-21T14:58:49.275Z,82.20
2019-01-21T15:00:15.418Z,81.50
2019-01-21T15:01:21.999Z,91.47
2019-01-21T15:02:51.247Z,76.65
2019-01-21T15:04:00.699Z,74.60
2019-01-21T15:05:24.818Z,77.15
2019-01-21T15:06:52.609Z,96.02
2019-01-21T15:08:08.628Z,88.00
2019-01-21T15:09:23.798Z,85.20
2019-01-21T15:10:35.728Z,83.03
2019-01-21T15:12:15.526Z,82.82
2019-01-21T15:13:22.177Z,78.57
2019-01-21T15:14:48.197Z,81.00
2019-01-21T15:16:15.580Z,80.42
2019-01-21T15:17:40.008Z,73.45
2019-01-21T15:18:52.232Z,77.37
2019-01-21T15:19:56.665Z,75.78
2019-01-21T15:21:15.515Z,82.08
2019-01-21T15:22:36.907Z,85.00
2019-01-21T15:24:03.010Z,86.02
2019-01-21T15:25:36.940Z,81.55
2019-01-21T15:26:49.650Z,81.47
2019-01-21T15:28:02.265Z,86.95
2019-01-21T15:29:42.200Z,92.47
2019-01-21T15:30:58.059Z,91.28
2019-01-21T15:32:13.573Z,94.77
2019-01-21T15:33:44.743Z,94.03
2019-01-21T15:35:07.974Z,84.52
2019-01-21T15:36:20.314Z,95.35
2019-01-21T15:37:36.033Z,104.10
2019-01-21T15:39:05.438Z,93.25
2019-01-21T15:40:28.377Z,89.47
2019-01-21T15:41:47.175Z,94.17
2019-01-21T15:42:59.562Z,84.62
2019-01-21T15:44:11.979Z,94.30
2019-01-21T15:45:21.237Z,90.05
2019-01-21T15:46:28.286Z,82.25
2019-01-21T15:47:51.375Z,78.65
2019-01-21T15:49:03.504Z,97.75