createdAt,value
2018-02-17T00:03:08.188Z,0.00
2018-02-17T00:06:18.012Z,-0.10
2018-02-17T00:09:27.931Z,-0.10
2018-02-17T00:12:37.761Z,-0.10
2018-02-17T00:15:48.587Z,-0.20
2018-02-17T00:18:58.440Z,-0.30
2018-02-17T00:22:07.944Z,-0.30
2018-02-17T00:25:18.286Z,-0.30
2018-02-17T00:28:28.959Z,-0.40
2018-02-17T00:31:39.933Z,-0.50
2018-02-17T00:34:50.090Z,-0.60
2018-02-17T00:37:59.914Z,-0.50
2018-02-17T00:41:09.719Z,-0.50
2018-02-17T00:44:19.353Z,-0.70
2018-02-17T00:47:29.390Z,-0.60
2018-02-17T00:50:40.171Z,-0.70
2018-02-17T00:53:50.031Z,-0.80
2018-02-17T00:56:59.933Z,-0.90
2018-02-17T01:00:09.561Z,-1.00
2018-02-17T01:03:19.515Z,-0.90
2018-02-17T01:06:29.417Z,-0.90
2018-02-17T01:09:39.373Z,-1.00
2018-02-17T01:12:49.494Z,-1.00
2018-02-17T01:15:59.301Z,-1.00
2018-02-17T01:19:08.990Z,-1.00
2018-02-17T01:22:18.941Z,-1.00
2018-02-17T01:25:28.982Z,-1.00
2018-02-17T01:28:38.934Z,-1.00
2018-02-17T01:31:49.140Z,-1.00
2018-02-17T01:34:59.851Z,-1.00
2018-02-17T01:38:10.671Z,-1.10
2018-02-17T01:41:20.677Z,-1.10
2018-02-17T01:44:30.209Z,-1.10
2018-02-17T01:47:40.368Z,-1.10
2018-02-17T01:50:51.259Z,-1.10
2018-02-17T01:54:00.968Z,-1.10
2018-02-17T01:57:11.126Z,-1.20
2018-02-17T02:00:21.186Z,-1.20
2018-02-17T02:03:31.875Z,-1.20
2018-02-17T02:06:41.829Z,-1.30
2018-02-17T02:09:51.728Z,-1.20
2018-02-17T02:13:01.643Z,-1.20
2018-02-17T02:16:11.666Z,-1.30
2018-02-17T02:19:21.590Z,-1.30
2018-02-17T02:22:31.272Z,-1.30
2018-02-17T02:25:41.233Z,-1.30
2018-02-17T02:28:51.116Z,-1.30
2018-02-17T02:32:01.014Z,-1.30
2018-02-17T02:35:11.835Z,-1.30
2018-02-17T02:38:22.368Z,-1.30
2018-02-17T02:41:32.312Z,-1.30
2018-02-17T02:44:42.119Z,-1.40
2018-02-17T02:47:52.876Z,-1.50
2018-02-17T02:51:03.225Z,-1.50
2018-02-17T02:54:13.391Z,-1.40
2018-02-17T02:57:23.375Z,-1.50
2018-02-17T03:00:33.146Z,-1.50
2018-02-17T03:03:43.172Z,-1.50
2018-02-17T03:06:53.018Z,-1.50
2018-02-17T03:10:02.899Z,-1.50
2018-02-17T03:13:12.729Z,-1.50
2018-02-17T03:16:22.869Z,-1.50
2018-02-17T03:19:33.446Z,-1.60
2018-02-17T03:22:44.164Z,-1.60
2018-02-17T03:25:54.338Z,-1.70
2018-02-17T03:29:05.057Z,-1.60
2018-02-17T03:32:15.596Z,-1.70
2018-02-17T03:35:26.176Z,-1.70
2018-02-17T03:38:36.428Z,-1.70
2018-02-17T03:41:46.265Z,-1.70
2018-02-17T03:44:56.072Z,-1.80
2018-02-17T03:48:06.759Z,-1.80
2018-02-17T03:51:16.744Z,-1.80
2018-02-17T03:54:26.634Z,-1.80
2018-02-17T03:57:36.497Z,-1.90
2018-02-17T04:00:47.218Z,-1.90
2018-02-17T04:03:57.134Z,-1.90
2018-02-17T04:07:06.967Z,-1.90
2018-02-17T04:10:16.733Z,-1.90
2018-02-17T04:13:26.599Z,-1.90
2018-02-17T04:16:36.368Z,-1.90
2018-02-17T04:19:46.210Z,-1.90
2018-02-17T04:22:55.976Z,-1.90
2018-02-17T04:26:07.396Z,-1.90
2018-02-17T04:29:17.466Z,-2.00
2018-02-17T04:32:27.142Z,-2.00
2018-02-17T04:35:37.150Z,-2.00
2018-02-17T04:38:47.607Z,-2.00
2018-02-17T04:41:59.459Z,-2.00
2018-02-17T04:45:10.404Z,-2.00
2018-02-17T04:48:24.859Z,-2.00
2018-02-17T04:55:37.624Z,-2.10
2018-02-17T04:58:47.253Z,-2.10
2018-02-17T05:01:57.430Z,-2.10
2018-02-17T05:05:08.342Z,-2.10
2018-02-17T05:12:00.130Z,-2.20
2018-02-17T05:15:12.824Z,-2.20
2018-02-17T05:18:28.090Z,-2.20
2018-02-17T05:21:38.415Z,-2.20
2018-02-17T05:24:53.042Z,-2.20
2018-02-17T05:28:03.715Z,-2.20
2018-02-17T05:31:15.418Z,-2.20
2018-02-17T05:38:05.724Z,-2.20
2018-02-17T05:41:28.191Z,-2.30
2018-02-17T05:44:37.864Z,-2.30
2018-02-17T05:47:53.252Z,-2.20
2018-02-17T05:51:02.947Z,-2.20
2018-02-17T05:54:13.638Z,-2.20
2018-02-17T05:57:23.845Z,-2.20
2018-02-17T06:00:33.749Z,-2.30
2018-02-17T06:03:45.489Z,-2.20
2018-02-17T06:06:56.031Z,-2.30
2018-02-17T06:10:06.380Z,-2.20
2018-02-17T06:13:16.977Z,-2.20
2018-02-17T06:16:27.546Z,-2.20
2018-02-17T06:19:37.525Z,-2.20
2018-02-17T06:22:47.437Z,-2.20
2018-02-17T06:25:57.401Z,-2.20
2018-02-17T06:29:07.711Z,-2.20
2018-02-17T06:32:17.720Z,-2.20
2018-02-17T06:35:27.941Z,-2.20
2018-02-17T06:38:37.851Z,-2.20
2018-02-17T06:41:47.404Z,-2.20
2018-02-17T06:44:57.801Z,-2.10
2018-02-17T06:48:07.686Z,-2.10
2018-02-17T06:51:17.975Z,-2.10
2018-02-17T06:54:28.143Z,-2.20
2018-02-17T06:57:38.830Z,-2.10
2018-02-17T07:00:48.744Z,-2.10
2018-02-17T07:03:58.651Z,-2.10
2018-02-17T07:07:08.559Z,-2.10
2018-02-17T07:10:18.762Z,-2.10
2018-02-17T07:13:28.634Z,-2.10
2018-02-17T07:16:38.669Z,-2.20
2018-02-17T07:19:48.817Z,-2.20
2018-02-17T07:22:59.433Z,-2.10
2018-02-17T07:26:09.521Z,-2.10
2018-02-17T07:29:19.228Z,-2.00
2018-02-17T07:32:29.392Z,-2.00
2018-02-17T07:35:39.793Z,-2.10
2018-02-17T07:38:49.663Z,-2.00
2018-02-17T07:41:59.755Z,-1.90
2018-02-17T07:45:09.896Z,-1.90
2018-02-17T07:48:20.076Z,-1.80
2018-02-17T07:51:30.213Z,-1.80
2018-02-17T07:54:40.930Z,-1.80
2018-02-17T07:57:50.773Z,-1.80
2018-02-17T08:01:00.574Z,-1.70
2018-02-17T08:04:10.507Z,-1.70
2018-02-17T08:07:20.496Z,-1.70
2018-02-17T08:10:31.403Z,-1.60
2018-02-17T08:13:41.989Z,-1.60
2018-02-17T08:16:52.482Z,-1.50
2018-02-17T08:20:02.685Z,-1.50
2018-02-17T08:23:12.399Z,-1.50
2018-02-17T08:26:23.101Z,-1.30
2018-02-17T08:29:33.348Z,-1.40
2018-02-17T08:32:43.498Z,-1.30
2018-02-17T08:35:53.183Z,-1.30
2018-02-17T08:39:03.145Z,-1.20
2018-02-17T08:42:13.115Z,-1.10
2018-02-17T08:45:23.096Z,-1.10
2018-02-17T08:48:33.810Z,-1.00
2018-02-17T08:51:44.090Z,-1.00
2018-02-17T08:54:54.836Z,-0.90
2018-02-17T08:58:05.352Z,-0.90
2018-02-17T09:01:15.561Z,-0.80
2018-02-17T09:04:25.761Z,-0.70
2018-02-17T09:07:35.588Z,-0.60
2018-02-17T09:10:51.181Z,-0.50
2018-02-17T09:14:05.852Z,-0.40
2018-02-17T09:17:16.026Z,-0.40
2018-02-17T09:20:26.792Z,-0.20
2018-02-17T09:23:37.493Z,-0.20
2018-02-17T09:26:47.318Z,-0.10
2018-02-17T09:29:57.104Z,-0.10
2018-02-17T09:33:07.132Z,0.00
2018-02-17T09:36:18.321Z,0.00
2018-02-17T09:39:29.193Z,0.10
2018-02-17T09:42:39.445Z,0.10
2018-02-17T09:45:49.590Z,0.30
2018-02-17T09:49:00.140Z,0.30
2018-02-17T09:52:10.315Z,0.40
2018-02-17T09:55:20.467Z,0.50
2018-02-17T09:58:30.273Z,0.70
2018-02-17T10:01:40.124Z,0.70
2018-02-17T10:04:51.049Z,0.70
2018-02-17T10:08:02.348Z,1.00
2018-02-17T10:11:12.911Z,1.00
2018-02-17T10:14:23.156Z,1.10
2018-02-17T10:17:34.212Z,1.30
2018-02-17T10:20:44.200Z,1.30
2018-02-17T10:23:54.785Z,1.30
2018-02-17T10:27:04.991Z,1.40
2018-02-17T10:30:15.267Z,1.40
2018-02-17T10:33:25.316Z,1.60
2018-02-17T10:36:35.712Z,1.80
2018-02-17T10:39:47.003Z,2.00
2018-02-17T10:42:57.176Z,2.00
2018-02-17T10:46:07.202Z,2.00
2018-02-17T10:49:19.844Z,2.10
2018-02-17T10:52:29.782Z,2.20
2018-02-17T10:55:40.934Z,2.20
2018-02-17T10:58:51.135Z,2.20
2018-02-17T11:02:02.236Z,2.30
2018-02-17T11:05:13.820Z,2.30
2018-02-17T11:08:24.483Z,2.40
2018-02-17T11:11:34.617Z,2.40
2018-02-17T11:14:45.258Z,2.40
2018-02-17T11:17:55.041Z,2.40
2018-02-17T11:21:05.937Z,2.40
2018-02-17T11:24:15.856Z,2.40
2018-02-17T11:27:26.780Z,2.50
2018-02-17T11:30:36.997Z,2.40
2018-02-17T11:33:47.112Z,2.50
2018-02-17T11:36:58.021Z,2.50
2018-02-17T11:40:08.421Z,2.50
2018-02-17T11:43:19.408Z,2.60
2018-02-17T11:46:31.161Z,2.60
2018-02-17T11:49:41.285Z,2.60
2018-02-17T11:52:50.970Z,2.60
2018-02-17T11:56:01.313Z,2.70
2018-02-17T11:59:12.088Z,2.90
2018-02-17T12:02:22.013Z,2.80
2018-02-17T12:05:32.151Z,2.90
2018-02-17T12:08:42.181Z,3.00
2018-02-17T12:11:52.894Z,3.00
2018-02-17T12:15:03.035Z,3.10
2018-02-17T12:18:13.089Z,3.00
2018-02-17T12:21:24.004Z,3.00
2018-02-17T12:24:34.245Z,3.00
2018-02-17T12:27:45.136Z,3.00
2018-02-17T12:30:56.611Z,3.00
2018-02-17T12:34:07.737Z,3.10
2018-02-17T12:37:17.841Z,3.00
2018-02-17T12:40:27.610Z,3.10
2018-02-17T12:43:37.708Z,3.00
2018-02-17T12:46:47.643Z,3.00
2018-02-17T12:49:57.816Z,3.00
2018-02-17T12:53:08.099Z,3.00
2018-02-17T12:56:17.941Z,3.00
2018-02-17T12:59:28.141Z,3.00
2018-02-17T13:02:38.524Z,3.00
2018-02-17T13:05:48.561Z,3.10
2018-02-17T13:08:58.741Z,3.10
2018-02-17T13:12:09.160Z,3.10
2018-02-17T13:15:20.651Z,3.10
2018-02-17T13:18:31.152Z,3.10
2018-02-17T13:21:41.004Z,3.00
2018-02-17T13:24:51.223Z,3.00
2018-02-17T13:28:01.003Z,3.00
2018-02-17T13:31:11.198Z,2.90
2018-02-17T13:34:21.862Z,2.90
2018-02-17T13:37:32.191Z,2.90
2018-02-17T13:40:42.190Z,2.90
2018-02-17T13:43:52.352Z,2.90
2018-02-17T13:47:02.651Z,3.00
2018-02-17T13:50:12.808Z,2.90
2018-02-17T13:53:22.826Z,2.90
2018-02-17T13:56:32.619Z,2.90
2018-02-17T13:59:43.815Z,3.00
2018-02-17T14:02:54.360Z,3.00
2018-02-17T14:06:04.863Z,2.90
2018-02-17T14:09:15.422Z,2.90
2018-02-17T14:12:26.048Z,2.90
2018-02-17T14:15:36.322Z,2.90
2018-02-17T14:18:46.996Z,2.90
2018-02-17T14:21:56.508Z,3.00
2018-02-17T14:25:06.457Z,2.90
2018-02-17T14:28:16.599Z,2.90
2018-02-17T14:31:27.365Z,2.90
2018-02-17T14:34:37.662Z,2.80
2018-02-17T14:37:48.421Z,2.90
2018-02-17T14:40:59.139Z,2.80
2018-02-17T14:44:09.176Z,2.80
2018-02-17T14:47:19.268Z,2.80
2018-02-17T14:50:29.363Z,2.70
2018-02-17T14:53:39.752Z,2.80
2018-02-17T14:56:49.607Z,2.70
2018-02-17T15:00:00.111Z,2.70
2018-02-17T15:03:10.901Z,2.70
2018-02-17T15:06:21.287Z,2.60
2018-02-17T15:09:31.196Z,2.60
2018-02-17T15:12:41.187Z,2.60
2018-02-17T15:15:51.411Z,2.60
2018-02-17T15:19:01.397Z,2.60
2018-02-17T15:22:11.620Z,2.60
2018-02-17T15:25:22.379Z,2.60
2018-02-17T15:28:32.141Z,2.60
2018-02-17T15:31:43.098Z,2.50
2018-02-17T15:34:53.146Z,2.50
2018-02-17T15:38:03.642Z,2.50
2018-02-17T15:41:14.955Z,2.40
2018-02-17T15:44:25.203Z,2.40
2018-02-17T15:47:35.205Z,2.30
2018-02-17T15:50:45.941Z,2.30
2018-02-17T15:53:56.849Z,2.30
2018-02-17T15:57:07.142Z,2.30
2018-02-17T16:00:17.529Z,2.30
2018-02-17T16:03:28.194Z,2.50
2018-02-17T16:06:38.041Z,2.70
2018-02-17T16:09:49.141Z,2.70
2018-02-17T16:13:00.581Z,2.70
2018-02-17T16:16:10.901Z,2.70
2018-02-17T16:19:20.870Z,2.80
2018-02-17T16:22:30.885Z,2.80
2018-02-17T16:25:40.860Z,2.70
2018-02-17T16:28:51.308Z,2.70
2018-02-17T16:32:02.070Z,2.60
2018-02-17T16:35:12.723Z,2.50
2018-02-17T16:38:22.913Z,2.60
2018-02-17T16:41:32.903Z,2.80
2018-02-17T16:44:43.297Z,2.70
2018-02-17T16:47:53.291Z,2.80
2018-02-17T16:51:03.959Z,2.80
2018-02-17T16:54:14.170Z,2.70
2018-02-17T16:57:24.187Z,2.70
2018-02-17T17:00:34.761Z,2.60
2018-02-17T17:03:45.280Z,2.70
2018-02-17T17:06:55.735Z,2.80
2018-02-17T17:10:05.763Z,2.70
2018-02-17T17:13:16.253Z,2.70
2018-02-17T17:16:26.728Z,2.70
2018-02-17T17:19:36.630Z,2.60
2018-02-17T17:22:47.474Z,2.60
2018-02-17T17:25:57.541Z,2.40
2018-02-17T17:29:07.575Z,2.30
2018-02-17T17:32:18.128Z,2.30
2018-02-17T17:35:28.968Z,2.20
2018-02-17T17:38:40.091Z,2.00
2018-02-17T17:41:50.704Z,2.00
2018-02-17T17:45:01.355Z,2.00
2018-02-17T17:48:11.314Z,2.10
2018-02-17T17:51:21.857Z,2.20
2018-02-17T17:54:33.112Z,2.20
2018-02-17T17:57:43.940Z,2.10
2018-02-17T18:00:55.260Z,2.10
2018-02-17T18:04:06.248Z,2.10
2018-02-17T18:07:18.088Z,2.10
2018-02-17T18:10:28.701Z,2.00
2018-02-17T18:13:38.797Z,2.00
2018-02-17T18:16:48.903Z,2.00
2018-02-17T18:19:59.577Z,2.00
2018-02-17T18:23:10.540Z,1.90
2018-02-17T18:26:21.474Z,1.90
2018-02-17T18:29:31.471Z,1.90
2018-02-17T18:32:41.712Z,1.80
2018-02-17T18:35:52.551Z,1.90
2018-02-17T18:39:02.796Z,1.90
2018-02-17T18:42:13.869Z,1.70
2018-02-17T18:45:24.471Z,1.70
2018-02-17T18:48:34.427Z,1.60
2018-02-17T18:51:44.600Z,1.70
2018-02-17T18:54:54.639Z,1.70
2018-02-17T18:58:05.246Z,1.70
2018-02-17T19:01:16.156Z,1.60
2018-02-17T19:04:28.012Z,1.60
2018-02-17T19:07:38.647Z,1.60
2018-02-17T19:10:48.948Z,1.60
2018-02-17T19:13:59.367Z,1.60
2018-02-17T19:17:09.331Z,1.60
2018-02-17T19:20:19.616Z,1.60
2018-02-17T19:23:29.569Z,1.50
2018-02-17T19:26:39.416Z,1.60
2018-02-17T19:29:49.949Z,1.60
2018-02-17T19:33:00.675Z,1.50
2018-02-17T19:36:10.789Z,1.50
2018-02-17T19:39:21.737Z,1.30
2018-02-17T19:42:32.193Z,1.30
2018-02-17T19:45:42.978Z,1.20
2018-02-17T19:48:52.994Z,1.20
2018-02-17T19:52:03.629Z,1.10
2018-02-17T19:55:13.796Z,1.10
2018-02-17T19:58:24.016Z,1.10
2018-02-17T20:01:34.595Z,1.10
2018-02-17T20:04:48.569Z,1.10
2018-02-17T20:07:58.398Z,1.10
2018-02-17T20:11:08.427Z,1.00
2018-02-17T20:14:19.331Z,0.90
2018-02-17T20:17:29.996Z,0.90
2018-02-17T20:20:40.408Z,0.90
2018-02-17T20:23:50.643Z,0.90
2018-02-17T20:27:01.209Z,0.80
2018-02-17T20:30:11.493Z,0.90
2018-02-17T20:33:21.959Z,0.90
2018-02-17T20:36:32.304Z,0.80
2018-02-17T20:39:42.175Z,0.90
2018-02-17T20:42:52.161Z,0.80
2018-02-17T20:46:02.542Z,0.80
2018-02-17T20:49:13.176Z,0.80
2018-02-17T20:52:23.185Z,0.90
2018-02-17T20:55:33.700Z,0.90
2018-02-17T20:58:44.184Z,0.90
2018-02-17T21:01:54.090Z,0.90
2018-02-17T21:05:04.713Z,0.90
2018-02-17T21:08:15.050Z,0.90
2018-02-17T21:11:25.029Z,0.90
2018-02-17T21:14:35.123Z,0.90
2018-02-17T21:17:45.320Z,0.90
2018-02-17T21:20:55.379Z,0.90
2018-02-17T21:24:06.506Z,0.90
2018-02-17T21:27:16.719Z,0.90
2018-02-17T21:30:27.429Z,0.90
2018-02-17T21:33:37.535Z,0.80
2018-02-17T21:36:49.017Z,0.80
2018-02-17T21:39:59.529Z,0.80
2018-02-17T21:43:09.850Z,0.80
2018-02-17T21:46:20.732Z,0.80
2018-02-17T21:49:31.213Z,0.80
2018-02-17T21:52:41.768Z,0.90
2018-02-17T21:55:51.868Z,0.80
2018-02-17T21:59:02.424Z,0.80
2018-02-17T22:02:12.824Z,0.80
2018-02-17T22:05:22.957Z,0.90
2018-02-17T22:08:38.115Z,0.90
2018-02-17T22:11:49.593Z,0.90
2018-02-17T22:15:00.339Z,0.90
2018-02-17T22:18:10.930Z,0.90
2018-02-17T22:21:21.211Z,0.90
2018-02-17T22:24:31.176Z,0.90
2018-02-17T22:27:41.541Z,1.00
2018-02-17T22:30:52.832Z,0.90
2018-02-17T22:34:03.322Z,0.90
2018-02-17T22:37:13.828Z,0.90
2018-02-17T22:40:24.106Z,0.90
2018-02-17T22:43:36.147Z,0.90
2018-02-17T22:46:45.978Z,0.90
2018-02-17T22:49:56.223Z,0.80
2018-02-17T22:53:06.107Z,0.90
2018-02-17T22:56:16.169Z,0.90
2018-02-17T22:59:26.292Z,0.80
2018-02-17T23:02:37.002Z,0.80
2018-02-17T23:05:47.193Z,0.80
2018-02-17T23:08:57.009Z,0.80
2018-02-17T23:12:06.977Z,0.80
2018-02-17T23:15:16.885Z,0.80
2018-02-17T23:18:27.009Z,0.80
2018-02-17T23:21:37.617Z,0.80
2018-02-17T23:24:48.272Z,0.90
2018-02-17T23:27:58.769Z,0.80
2018-02-17T23:31:09.978Z,0.80
2018-02-17T23:34:20.300Z,0.80
2018-02-17T23:37:30.434Z,0.90
2018-02-17T23:40:41.066Z,0.90
2018-02-17T23:43:51.449Z,0.90
2018-02-17T23:47:02.108Z,0.80
2018-02-17T23:50:12.157Z,0.90
2018-02-17T23:53:22.903Z,0.90
2018-02-17T23:56:32.923Z,0.90
2018-02-17T23:59:43.900Z,0.80
