createdAt,value
2023-02-03T00:00:28.745Z,101292.41
2023-02-03T00:03:03.279Z,101291.41
2023-02-03T00:05:37.923Z,101293.47
2023-02-03T00:08:12.349Z,101289.94
2023-02-03T00:10:46.231Z,101285.94
2023-02-03T00:13:20.014Z,101284.78
2023-02-03T00:15:54.992Z,101279.25
2023-02-03T00:18:29.451Z,101268.97
2023-02-03T00:21:03.041Z,101274.81
2023-02-03T00:23:37.017Z,101269.25
2023-02-03T00:26:11.614Z,101263.38
2023-02-03T00:28:45.768Z,101259.31
2023-02-03T00:31:23.315Z,101259.03
2023-02-03T00:33:58.669Z,101266.56
2023-02-03T00:36:32.288Z,101257.00
2023-02-03T00:39:06.311Z,101259.19
2023-02-03T00:41:40.380Z,101251.81
2023-02-03T00:44:15.335Z,101248.84
2023-02-03T00:46:50.276Z,101234.75
2023-02-03T00:49:24.073Z,101231.75
2023-02-03T00:51:57.674Z,101239.75
2023-02-03T00:54:32.768Z,101227.63
2023-02-03T00:57:07.460Z,101232.50
2023-02-03T00:59:41.468Z,101226.78
2023-02-03T01:02:17.098Z,101220.34
2023-02-03T01:04:51.141Z,101213.84
2023-02-03T01:07:24.677Z,101208.91
2023-02-03T01:09:58.401Z,101208.38
2023-02-03T01:12:32.589Z,101201.09
2023-02-03T01:15:07.336Z,101199.69
2023-02-03T01:17:42.401Z,101193.31
2023-02-03T01:20:17.211Z,101182.53
2023-02-03T01:22:50.900Z,101200.91
2023-02-03T01:25:24.664Z,101179.53
2023-02-03T01:27:58.460Z,101174.63
2023-02-03T01:30:32.543Z,101156.72
2023-02-03T01:33:10.529Z,101158.09
2023-02-03T01:35:44.325Z,101151.13
2023-02-03T01:38:18.043Z,101141.41
2023-02-03T01:40:51.914Z,101136.94
2023-02-03T01:43:33.159Z,101117.13
2023-02-03T01:46:23.647Z,101120.63
2023-02-03T01:49:06.323Z,101114.41
2023-02-03T01:51:43.852Z,101102.25
2023-02-03T01:54:20.287Z,101094.03
2023-02-03T01:56:57.095Z,101113.50
2023-02-03T01:59:32.700Z,101099.53
2023-02-03T02:02:08.591Z,101114.03
2023-02-03T02:04:53.053Z,101114.03
2023-02-03T02:07:27.290Z,101108.94
2023-02-03T02:10:01.721Z,101108.56
2023-02-03T02:12:35.623Z,101111.16
2023-02-03T02:15:10.515Z,101114.91
2023-02-03T02:18:03.644Z,101119.19
2023-02-03T02:21:02.596Z,101114.91
2023-02-03T02:24:16.368Z,101102.97
2023-02-03T02:27:01.820Z,101082.16
2023-02-03T02:30:09.117Z,101085.63
2023-02-03T02:33:05.196Z,101086.44
2023-02-03T02:35:51.832Z,101082.50
2023-02-03T02:38:40.500Z,101091.16
2023-02-03T02:41:17.284Z,101073.94
2023-02-03T02:43:59.105Z,101070.88
2023-02-03T02:46:37.270Z,101073.59
2023-02-03T02:49:18.413Z,101074.59
2023-02-03T02:51:54.164Z,101074.50
2023-02-03T02:54:30.780Z,101073.81
2023-02-03T02:57:06.909Z,101074.84
2023-02-03T02:59:40.557Z,101064.81
2023-02-03T03:02:14.557Z,101050.97
2023-02-03T03:04:51.586Z,101054.91
2023-02-03T03:07:29.025Z,101041.16
2023-02-03T03:10:06.511Z,101040.91
2023-02-03T03:12:46.488Z,101040.25
2023-02-03T03:15:23.887Z,101031.16
2023-02-03T03:18:02.805Z,101029.16
2023-02-03T03:20:40.429Z,101025.53
2023-02-03T03:23:20.396Z,101026.44
2023-02-03T03:25:58.870Z,101018.63
2023-02-03T03:28:38.599Z,101011.97
2023-02-03T03:31:12.353Z,101000.59
2023-02-03T03:33:47.331Z,100998.69
2023-02-03T03:36:27.909Z,101005.56
2023-02-03T03:39:06.508Z,100979.53
2023-02-03T03:41:49.281Z,100968.59
2023-02-03T03:44:26.668Z,100978.97
2023-02-03T03:47:07.531Z,100988.66
2023-02-03T03:49:45.429Z,100979.88
2023-02-03T03:52:25.788Z,100979.75
2023-02-03T03:55:01.622Z,100983.34
2023-02-03T03:57:39.438Z,100979.06
2023-02-03T04:00:19.063Z,100998.00
2023-02-03T04:02:55.504Z,100986.63
2023-02-03T04:05:29.574Z,100976.25
2023-02-03T04:08:04.520Z,100976.81
2023-02-03T04:10:40.334Z,100974.25
2023-02-03T04:13:15.904Z,100966.25
2023-02-03T04:15:49.792Z,100964.44
2023-02-03T04:18:23.445Z,100971.66
2023-02-03T04:20:57.201Z,100962.63
2023-02-03T04:23:32.182Z,100947.19
2023-02-03T04:26:06.289Z,100951.38
2023-02-03T04:28:39.998Z,100939.31
2023-02-03T04:31:13.962Z,100928.94
2023-02-03T04:33:47.982Z,100938.41
2023-02-03T04:36:22.124Z,100925.47
2023-02-03T04:38:57.177Z,100924.78
2023-02-03T04:41:31.040Z,100937.84
2023-02-03T04:44:04.859Z,100941.91
2023-02-03T04:46:38.583Z,100929.84
2023-02-03T04:49:12.302Z,100946.19
2023-02-03T04:51:46.333Z,100942.03
2023-02-03T04:54:21.504Z,100930.88
2023-02-03T04:56:55.658Z,100928.28
2023-02-03T04:59:29.369Z,100917.44
2023-02-03T05:02:04.215Z,100915.53
2023-02-03T05:04:37.870Z,100901.00
2023-02-03T05:07:11.703Z,100905.41
2023-02-03T05:09:46.635Z,100888.16
2023-02-03T05:12:20.489Z,100898.63
2023-02-03T05:14:54.032Z,100882.56
2023-02-03T05:17:27.859Z,100873.97
2023-02-03T05:20:01.849Z,100868.09
2023-02-03T05:22:36.618Z,100849.75
2023-02-03T05:25:11.736Z,100860.34
2023-02-03T05:27:45.647Z,100860.34
2023-02-03T05:30:19.760Z,100860.22
2023-02-03T05:32:53.587Z,100842.31
2023-02-03T05:35:27.337Z,100862.47
2023-02-03T05:38:01.510Z,100853.78
2023-02-03T05:40:59.554Z,100860.56
2023-02-03T05:43:34.199Z,100865.75
2023-02-03T05:46:08.906Z,100851.09
2023-02-03T05:48:42.728Z,100860.66
2023-02-03T05:51:16.474Z,100845.91
2023-02-03T05:53:50.355Z,100842.31
2023-02-03T05:56:25.458Z,100856.94
2023-02-03T05:58:59.358Z,100866.53
2023-02-03T06:01:33.804Z,100845.78
2023-02-03T06:04:08.048Z,100849.97
2023-02-03T06:06:41.673Z,100846.38
2023-02-03T06:09:15.525Z,100817.97
2023-02-03T06:11:50.639Z,100804.56
2023-02-03T06:14:24.678Z,100810.31
2023-02-03T06:16:58.313Z,100805.81
2023-02-03T06:19:32.079Z,100806.94
2023-02-03T06:22:05.713Z,100790.59
2023-02-03T06:24:39.545Z,100791.69
2023-02-03T06:27:14.724Z,100781.00
2023-02-03T06:29:48.567Z,100784.72
2023-02-03T06:32:22.388Z,100789.13
2023-02-03T06:34:56.173Z,100801.31
2023-02-03T06:37:29.742Z,100775.25
2023-02-03T06:40:04.392Z,100798.34
2023-02-03T06:42:39.758Z,100775.03
2023-02-03T06:45:13.693Z,100775.03
2023-02-03T06:47:47.461Z,100771.28
2023-02-03T06:50:21.259Z,100775.47
2023-02-03T06:52:54.787Z,100746.16
2023-02-03T06:55:28.763Z,100763.59
2023-02-03T06:58:03.680Z,100767.31
2023-02-03T07:00:37.606Z,100755.50
2023-02-03T07:03:11.218Z,100753.00
2023-02-03T07:05:48.926Z,100763.69
2023-02-03T07:08:28.355Z,100753.44
2023-02-03T07:11:02.228Z,100765.31
2023-02-03T07:13:37.982Z,100753.94
2023-02-03T07:16:12.036Z,100753.94
2023-02-03T07:18:47.955Z,100746.97
2023-02-03T07:21:23.036Z,100762.72
2023-02-03T07:23:56.681Z,100732.41
2023-02-03T07:26:30.833Z,100750.66
2023-02-03T07:29:06.196Z,100758.44
2023-02-03T07:31:40.270Z,100748.88
2023-02-03T07:34:14.152Z,100741.34
2023-02-03T07:36:48.201Z,100756.75
2023-02-03T07:39:22.137Z,100759.69
2023-02-03T07:41:55.906Z,100739.53
2023-02-03T07:44:31.053Z,100743.22
2023-02-03T07:47:04.978Z,100746.13
2023-02-03T07:49:38.491Z,100744.34
2023-02-03T07:52:12.290Z,100728.19
2023-02-03T07:54:45.953Z,100741.34
2023-02-03T07:57:20.069Z,100744.84
2023-02-03T07:59:55.170Z,100734.47
2023-02-03T08:02:29.337Z,100764.00
2023-02-03T08:05:02.997Z,100766.50
2023-02-03T08:07:37.059Z,100798.72
2023-02-03T08:10:13.264Z,100791.75
2023-02-03T08:12:48.078Z,100824.56
2023-02-03T08:15:23.286Z,100821.25
2023-02-03T08:17:57.330Z,100821.84
2023-02-03T08:20:31.201Z,100847.25
2023-02-03T08:23:05.996Z,100838.94
2023-02-03T08:25:39.615Z,100825.97
2023-02-03T08:28:13.772Z,100838.91
2023-02-03T08:30:48.940Z,100834.31
2023-02-03T08:33:22.811Z,100834.53
2023-02-03T08:35:57.274Z,100831.25
2023-02-03T08:38:31.161Z,100839.50
2023-02-03T08:41:10.788Z,100838.59
2023-02-03T08:43:44.921Z,100837.56
2023-02-03T08:46:20.014Z,100842.84
2023-02-03T08:48:56.522Z,100845.56
2023-02-03T08:51:30.205Z,100844.53
2023-02-03T08:54:04.430Z,100845.53
2023-02-03T08:56:38.210Z,100847.69
2023-02-03T08:59:12.456Z,100842.75
2023-02-03T09:01:48.508Z,100851.75
2023-02-03T09:04:24.790Z,100841.59
2023-02-03T09:06:58.654Z,100843.63
2023-02-03T09:09:33.382Z,100844.31
2023-02-03T09:12:07.869Z,100847.34
2023-02-03T09:14:41.615Z,100855.56
2023-02-03T09:17:16.515Z,100858.16
2023-02-03T09:19:50.371Z,100851.81
2023-02-03T09:22:23.874Z,100860.63
2023-02-03T09:24:57.772Z,100843.38
2023-02-03T09:27:31.337Z,100842.13
2023-02-03T09:30:05.928Z,100839.31
2023-02-03T09:32:40.902Z,100849.00
2023-02-03T09:35:14.640Z,100851.59
2023-02-03T09:37:48.859Z,100857.00
2023-02-03T09:40:27.408Z,100860.84
2023-02-03T09:43:24.018Z,100882.81
2023-02-03T09:46:02.887Z,100883.38
2023-02-03T09:48:40.874Z,100877.25
2023-02-03T09:51:21.691Z,100880.50
2023-02-03T09:53:59.616Z,100908.69
2023-02-03T09:56:35.658Z,100910.63
2023-02-03T09:59:11.269Z,100897.78
2023-02-03T10:01:55.303Z,100903.06
2023-02-03T10:04:39.924Z,100924.63
2023-02-03T10:07:20.306Z,100919.88
2023-02-03T10:09:59.926Z,100922.34
2023-02-03T10:13:05.648Z,100921.69
2023-02-03T10:16:15.381Z,100933.06
2023-02-03T10:18:54.308Z,100955.84
2023-02-03T10:21:37.060Z,100963.28
2023-02-03T10:24:15.797Z,100947.81
2023-02-03T10:26:50.856Z,100935.97
2023-02-03T10:29:33.552Z,100949.41
2023-02-03T10:32:10.509Z,100965.72
2023-02-03T10:34:48.201Z,100967.31
2023-02-03T10:37:30.277Z,100968.44
2023-02-03T10:40:06.040Z,100964.72
2023-02-03T10:42:56.601Z,100969.91
2023-02-03T10:45:32.733Z,100970.19
2023-02-03T10:48:10.078Z,100990.38
2023-02-03T10:50:47.725Z,100973.56
2023-02-03T10:53:25.776Z,100992.66
2023-02-03T10:56:06.588Z,101008.31
2023-02-03T10:58:47.862Z,101011.72
2023-02-03T11:01:25.863Z,101001.38
2023-02-03T11:04:03.107Z,100996.50
2023-02-03T11:06:37.045Z,101014.50
2023-02-03T11:09:25.235Z,101006.09
2023-02-03T11:12:13.538Z,100997.81
2023-02-03T11:14:49.226Z,100993.72
2023-02-03T11:17:26.985Z,101004.69
2023-02-03T11:20:06.488Z,101002.28
2023-02-03T11:22:43.276Z,100992.97
2023-02-03T11:25:21.352Z,101004.38
2023-02-03T11:27:56.855Z,100992.47
2023-02-03T11:30:31.100Z,101000.47
2023-02-03T11:33:18.702Z,101010.66
2023-02-03T11:35:58.971Z,101019.09
2023-02-03T11:38:36.873Z,100995.88
2023-02-03T11:41:18.907Z,101006.56
2023-02-03T11:43:57.916Z,101031.38
2023-02-03T11:46:31.704Z,100988.78
2023-02-03T11:49:18.363Z,101021.66
2023-02-03T11:51:59.637Z,101003.25
2023-02-03T11:54:44.983Z,101011.16
2023-02-03T11:57:31.892Z,101016.25
2023-02-03T12:00:19.605Z,100997.81
2023-02-03T12:03:11.926Z,101013.88
2023-02-03T12:06:03.028Z,101008.56
2023-02-03T12:08:52.335Z,101020.38
2023-02-03T12:11:41.280Z,101014.56
2023-02-03T12:14:30.756Z,101019.78
2023-02-03T12:17:37.828Z,101041.31
2023-02-03T12:20:29.632Z,101035.63
2023-02-03T12:23:16.929Z,101043.22
2023-02-03T12:26:03.731Z,101035.31
2023-02-03T12:28:46.915Z,101043.28
2023-02-03T12:31:29.816Z,101054.75
2023-02-03T12:34:14.657Z,101055.88
2023-02-03T12:36:54.422Z,101062.31
2023-02-03T12:39:34.837Z,101063.63
2023-02-03T12:42:16.458Z,101075.50
2023-02-03T12:44:55.198Z,101057.53
2023-02-03T12:47:35.925Z,101085.53
2023-02-03T12:50:18.984Z,101065.44
2023-02-03T12:52:56.645Z,101071.44
2023-02-03T12:55:35.860Z,101086.00
2023-02-03T12:58:15.969Z,101086.25
2023-02-03T13:00:54.282Z,101079.59
2023-02-03T13:03:36.703Z,101068.63
2023-02-03T13:06:17.862Z,101069.88
2023-02-03T13:08:57.339Z,101072.91
2023-02-03T13:11:39.042Z,101083.66
2023-02-03T13:14:19.846Z,101079.59
2023-02-03T13:16:58.350Z,101092.25
2023-02-03T13:19:42.180Z,101088.41
2023-02-03T13:22:17.573Z,101104.53
2023-02-03T13:24:56.648Z,101098.81
2023-02-03T13:27:45.678Z,101100.94
2023-02-03T13:30:32.151Z,101105.91
2023-02-03T13:33:32.158Z,101103.09
2023-02-03T13:36:25.298Z,101106.94
2023-02-03T13:39:16.698Z,101116.53
2023-02-03T13:41:54.994Z,101108.06
2023-02-03T13:44:30.767Z,101111.56
2023-02-03T13:47:04.873Z,101110.44
2023-02-03T13:49:38.934Z,101106.38
2023-02-03T13:52:33.615Z,101114.16
2023-02-03T13:55:09.444Z,101116.41
2023-02-03T13:57:43.177Z,101124.09
2023-02-03T14:00:50.636Z,101119.00
2023-02-03T14:03:43.313Z,101127.91
2023-02-03T14:06:56.972Z,101143.59
2023-02-03T14:09:42.715Z,101109.03
2023-02-03T14:12:56.820Z,101114.91
2023-02-03T14:15:34.395Z,101124.28
2023-02-03T14:18:33.616Z,101125.41
2023-02-03T14:21:19.289Z,101117.41
2023-02-03T14:24:07.023Z,101131.50
2023-02-03T14:26:44.887Z,101132.41
2023-02-03T14:29:27.448Z,101137.91
2023-02-03T14:32:02.950Z,101151.44
2023-02-03T14:34:42.334Z,101137.00
2023-02-03T14:37:21.028Z,101134.41
2023-02-03T14:40:31.508Z,101139.03
2023-02-03T14:43:26.902Z,101137.31
2023-02-03T14:46:41.465Z,101143.88
2023-02-03T14:49:30.759Z,101140.38
2023-02-03T14:52:29.553Z,101143.53
2023-02-03T14:55:18.796Z,101148.50
2023-02-03T14:57:56.174Z,101148.22
2023-02-03T15:00:34.512Z,101156.13
2023-02-03T15:03:27.644Z,101158.88
2023-02-03T15:06:03.214Z,101158.41
2023-02-03T15:08:45.954Z,101140.72
2023-02-03T15:11:27.003Z,101156.84
2023-02-03T15:14:21.561Z,101154.59
2023-02-03T15:17:02.694Z,101171.03
2023-02-03T15:19:41.075Z,101167.53
2023-02-03T15:22:23.091Z,101175.44
2023-02-03T15:25:00.767Z,101164.16
2023-02-03T15:27:34.823Z,101199.47
2023-02-03T15:30:20.248Z,101188.38
2023-02-03T15:33:01.561Z,101181.59
2023-02-03T15:35:39.141Z,101181.72
2023-02-03T15:38:16.495Z,101166.03
2023-02-03T15:40:54.672Z,101193.44
2023-02-03T15:43:33.666Z,101179.91
2023-02-03T15:46:14.962Z,101203.69
2023-02-03T15:48:53.861Z,101197.47
2023-02-03T15:51:31.966Z,101204.00
2023-02-03T15:54:10.275Z,101195.78
2023-02-03T15:56:48.685Z,101204.25
2023-02-03T15:59:25.136Z,101224.44
2023-02-03T16:02:01.233Z,101207.63
2023-02-03T16:04:36.326Z,101213.81
2023-02-03T16:07:19.086Z,101204.78
2023-02-03T16:09:54.196Z,101221.59
2023-02-03T16:12:29.797Z,101240.78
2023-02-03T16:15:03.431Z,101219.13
2023-02-03T16:17:39.306Z,101204.19
2023-02-03T16:20:24.815Z,101209.38
2023-02-03T16:23:07.483Z,101217.03
2023-02-03T16:25:41.123Z,101222.22
2023-02-03T16:28:39.870Z,101233.91
2023-02-03T16:31:34.555Z,101241.88
2023-02-03T16:34:33.772Z,101251.19
2023-02-03T16:37:41.759Z,101252.16
2023-02-03T16:40:36.907Z,101261.97
2023-02-03T16:43:32.432Z,101250.09
2023-02-03T16:46:29.893Z,101266.94
2023-02-03T16:49:20.996Z,101266.94
2023-02-03T16:51:54.850Z,101274.59
2023-02-03T16:54:29.912Z,101287.78
2023-02-03T16:57:03.801Z,101278.22
2023-02-03T16:59:37.393Z,101288.06
2023-02-03T17:02:11.701Z,101291.97
2023-02-03T17:04:45.270Z,101282.41
2023-02-03T17:07:19.096Z,101300.38
2023-02-03T17:09:54.213Z,101306.09
2023-02-03T17:12:33.538Z,101308.06
2023-02-03T17:15:08.447Z,101315.97
2023-02-03T17:17:42.347Z,101313.63
2023-02-03T17:20:15.982Z,101325.91
2023-02-03T17:22:51.683Z,101340.41
2023-02-03T17:25:29.213Z,101317.25
2023-02-03T17:28:03.502Z,101342.09
2023-02-03T17:30:41.308Z,101337.97
2023-02-03T17:33:15.328Z,101367.47
2023-02-03T17:35:48.883Z,101363.72
2023-02-03T17:38:22.735Z,101365.63
2023-02-03T17:55:17.496Z,101408.44
2023-02-03T17:57:52.569Z,101433.66
2023-02-03T18:00:27.041Z,101429.00
2023-02-03T18:03:00.700Z,101428.88
2023-02-03T18:05:36.886Z,101431.34
2023-02-03T18:08:16.197Z,101449.31
2023-02-03T18:10:57.792Z,101446.84
2023-02-03T18:13:36.336Z,101440.91
2023-02-03T18:16:15.128Z,101462.50
2023-02-03T18:18:51.365Z,101456.94
2023-02-03T18:21:26.301Z,101467.56
2023-02-03T18:24:01.861Z,101461.72
2023-02-03T18:26:37.258Z,101464.97
2023-02-03T18:29:13.509Z,101463.53
2023-02-03T18:31:47.869Z,101468.44
2023-02-03T18:34:21.523Z,101470.66
2023-02-03T18:36:55.487Z,101482.19
2023-02-03T18:39:29.133Z,101491.88
2023-02-03T18:42:03.987Z,101476.50
2023-02-03T18:44:39.577Z,101501.31
2023-02-03T18:47:17.401Z,101492.28
2023-02-03T18:49:51.284Z,101503.53
2023-02-03T18:52:25.046Z,101508.84
2023-02-03T18:54:58.578Z,101512.56
2023-02-03T18:57:32.816Z,101522.53
2023-02-03T19:00:09.572Z,101536.50
2023-02-03T19:02:43.553Z,101531.06
2023-02-03T19:05:17.606Z,101544.25
2023-02-03T19:07:51.914Z,101547.34
2023-02-03T19:10:25.294Z,101552.53
2023-02-03T19:12:59.144Z,101568.81
2023-02-03T19:15:34.192Z,101578.53
2023-02-03T19:18:08.227Z,101588.75
2023-02-03T19:20:43.908Z,101607.63
2023-02-03T19:23:17.955Z,101610.72
2023-02-03T19:25:51.973Z,101618.34
2023-02-03T19:28:31.038Z,101623.34
2023-02-03T19:31:08.831Z,101630.50
2023-02-03T19:33:43.441Z,101626.50
2023-02-03T19:36:17.386Z,101631.69
2023-02-03T19:38:51.258Z,101631.28
2023-02-03T19:41:25.730Z,101638.13
2023-02-03T19:43:59.559Z,101650.84
2023-02-03T19:46:37.834Z,101653.69
2023-02-03T19:49:13.294Z,101659.78
2023-02-03T19:51:47.003Z,101661.59
2023-02-03T19:54:20.776Z,101668.31
2023-02-03T19:56:54.300Z,101669.34
2023-02-03T19:59:28.215Z,101681.00
2023-02-03T20:02:13.669Z,101684.66
2023-02-03T20:04:49.982Z,101684.38
2023-02-03T20:07:25.316Z,101685.00
2023-02-03T20:09:59.275Z,101697.31
2023-02-03T20:12:32.793Z,101709.06
2023-02-03T20:15:07.600Z,101713.25
2023-02-03T20:17:43.716Z,101719.19
2023-02-03T20:20:20.402Z,101720.47
2023-02-03T20:22:54.434Z,101736.13
2023-02-03T20:25:29.176Z,101734.66
2023-02-03T20:28:03.848Z,101742.50
2023-02-03T20:30:38.818Z,101760.50
2023-02-03T20:33:14.012Z,101769.50
2023-02-03T20:35:48.006Z,101769.09
2023-02-03T20:38:21.708Z,101784.16
2023-02-03T20:40:55.519Z,101783.31
2023-02-03T20:43:29.281Z,101811.59
2023-02-03T20:46:03.438Z,101819.66
2023-02-03T20:48:38.610Z,101828.19
2023-02-03T20:51:12.824Z,101824.13
2023-02-03T20:53:46.604Z,101828.84
2023-02-03T20:56:22.618Z,101845.88
2023-02-03T20:58:56.519Z,101854.41
2023-02-03T21:01:30.462Z,101864.13
2023-02-03T21:04:29.755Z,101882.97
2023-02-03T21:07:11.806Z,101879.94
2023-02-03T21:09:45.449Z,101895.16
2023-02-03T21:12:19.181Z,101906.56
2023-02-03T21:14:55.138Z,101905.34
2023-02-03T21:17:28.869Z,101917.19
2023-02-03T21:20:04.309Z,101920.53
2023-02-03T21:22:38.397Z,101932.41
2023-02-03T21:25:26.775Z,101934.97
2023-02-03T21:28:01.642Z,101950.63
2023-02-03T21:30:35.442Z,101949.41
2023-02-03T21:33:30.439Z,101952.75
2023-02-03T21:36:05.997Z,101960.66
2023-02-03T21:38:40.445Z,101969.16
2023-02-03T21:41:18.348Z,101974.47
2023-02-03T21:43:54.651Z,101987.25
2023-02-03T21:46:30.463Z,101992.09
2023-02-03T21:49:05.516Z,102001.66
2023-02-03T21:51:41.558Z,102007.88
2023-02-03T21:54:26.250Z,102014.09
2023-02-03T21:57:00.008Z,102030.28
2023-02-03T21:59:42.230Z,102037.41
2023-02-03T22:02:49.708Z,102027.63
2023-02-03T22:05:23.455Z,102036.72
2023-02-03T22:07:58.326Z,102036.53
2023-02-03T22:10:32.226Z,102048.53
2023-02-03T22:13:06.834Z,102061.38
2023-02-03T22:15:40.703Z,102071.66
2023-02-03T22:18:14.354Z,102080.13
2023-02-03T22:20:48.238Z,102089.22
2023-02-03T22:23:23.173Z,102100.69
2023-02-03T22:25:56.972Z,102112.34
2023-02-03T22:28:30.629Z,102122.50
2023-02-03T22:31:05.595Z,102133.41
2023-02-03T22:33:39.825Z,102137.75
2023-02-03T22:36:14.432Z,102148.50
2023-02-03T22:38:49.281Z,102160.72
2023-02-03T22:41:23.110Z,102161.88
2023-02-03T22:43:56.609Z,102178.25
2023-02-03T22:46:30.504Z,102184.75
2023-02-03T22:49:04.079Z,102179.91
2023-02-03T22:51:37.799Z,102195.53
2023-02-03T22:54:12.699Z,102204.03
2023-02-03T22:56:46.395Z,102206.59
2023-02-03T22:59:19.844Z,102208.28
2023-02-03T23:01:53.763Z,102219.06
2023-02-03T23:04:27.402Z,102211.66
2023-02-03T23:07:01.461Z,102222.50
2023-02-03T23:09:36.530Z,102221.34
2023-02-03T23:12:10.332Z,102243.19
2023-02-03T23:14:43.880Z,102248.34
2023-02-03T23:17:17.716Z,102249.75
2023-02-03T23:19:51.225Z,102251.59
2023-02-03T23:22:25.015Z,102256.91
2023-02-03T23:25:00.413Z,102265.97
2023-02-03T23:27:34.281Z,102269.47
2023-02-03T23:30:08.970Z,102278.56
2023-02-03T23:32:42.942Z,102292.19
2023-02-03T23:35:34.560Z,102296.09
2023-02-03T23:38:08.270Z,102301.84
2023-02-03T23:40:43.450Z,102304.59
2023-02-03T23:43:17.283Z,102307.91
2023-02-03T23:45:50.873Z,102305.75
2023-02-03T23:48:24.630Z,102319.19
2023-02-03T23:50:58.196Z,102324.34
2023-02-03T23:53:32.016Z,102325.66
2023-02-03T23:56:07.327Z,102329.88
2023-02-03T23:58:41.133Z,102341.00
