createdAt,value
2018-04-11T00:00:31.215Z,17.36
2018-04-11T00:02:59.525Z,17.32
2018-04-11T00:05:29.294Z,16.93
2018-04-11T00:07:59.665Z,16.76
2018-04-11T00:10:29.099Z,16.76
2018-04-11T00:12:57.414Z,16.65
2018-04-11T00:15:25.721Z,16.83
2018-04-11T00:17:54.063Z,16.94
2018-04-11T00:20:23.393Z,16.84
2018-04-11T00:22:51.689Z,16.80
2018-04-11T00:25:20.089Z,16.89
2018-04-11T00:27:48.638Z,16.96
2018-04-11T00:30:16.933Z,17.02
2018-04-11T00:32:45.341Z,16.99
2018-04-11T00:35:13.659Z,16.97
2018-04-11T00:37:41.945Z,16.89
2018-04-11T00:40:10.309Z,16.88
2018-04-11T00:42:38.628Z,16.84
2018-04-11T00:45:07.192Z,16.83
2018-04-11T00:47:36.609Z,16.75
2018-04-11T00:50:05.031Z,16.93
2018-04-11T00:52:33.399Z,16.83
2018-04-11T00:55:02.604Z,16.83
2018-04-11T00:57:31.849Z,16.67
2018-04-11T01:00:00.507Z,16.59
2018-04-11T01:02:28.901Z,16.47
2018-04-11T01:04:57.281Z,16.38
2018-04-11T01:07:25.680Z,16.55
2018-04-11T01:09:55.681Z,16.40
2018-04-11T01:12:24.048Z,16.55
2018-04-11T01:14:52.471Z,16.60
2018-04-11T01:17:20.855Z,16.74
2018-04-11T01:19:49.360Z,16.80
2018-04-11T01:22:18.524Z,16.84
2018-04-11T01:24:47.113Z,16.93
2018-04-11T01:27:15.565Z,16.93
2018-04-11T01:29:43.907Z,16.87
2018-04-11T01:32:12.219Z,16.93
2018-04-11T01:34:40.602Z,17.08
2018-04-11T01:37:10.545Z,17.10
2018-04-11T01:39:39.056Z,17.15
2018-04-11T01:42:07.724Z,17.08
2018-04-11T01:44:36.844Z,17.08
2018-04-11T01:47:05.229Z,17.03
2018-04-11T01:49:33.799Z,17.07
2018-04-11T01:52:02.970Z,17.02
2018-04-11T01:54:31.295Z,16.94
2018-04-11T01:56:59.641Z,16.95
2018-04-11T01:59:28.790Z,17.01
2018-04-11T02:01:57.221Z,16.98
2018-04-11T02:04:26.436Z,16.95
2018-04-11T02:06:54.716Z,17.03
2018-04-11T02:09:23.003Z,17.07
2018-04-11T02:11:52.309Z,17.01
2018-04-11T02:14:22.818Z,16.94
2018-04-11T02:16:51.140Z,16.91
2018-04-11T02:19:19.502Z,16.86
2018-04-11T02:21:47.840Z,16.80
2018-04-11T02:24:16.138Z,16.72
2018-04-11T02:26:44.599Z,16.79
2018-04-11T02:29:13.118Z,16.79
2018-04-11T02:31:41.662Z,16.79
2018-04-11T02:34:10.052Z,16.62
2018-04-11T02:36:38.614Z,16.53
2018-04-11T02:39:07.893Z,16.47
2018-04-11T02:41:36.366Z,16.48
2018-04-11T02:44:05.684Z,16.43
2018-04-11T02:46:35.882Z,16.43
2018-04-11T02:49:04.160Z,16.54
2018-04-11T02:51:32.472Z,16.40
2018-04-11T02:54:01.540Z,16.33
2018-04-11T02:56:30.003Z,16.40
2018-04-11T02:58:58.293Z,16.37
2018-04-11T03:01:26.603Z,16.22
2018-04-11T03:03:55.082Z,16.16
2018-04-11T03:06:23.552Z,16.16
2018-04-11T03:08:52.141Z,15.97
2018-04-11T03:11:21.261Z,16.01
2018-04-11T03:13:49.693Z,16.09
2018-04-11T03:16:18.006Z,16.19
2018-04-11T03:18:46.389Z,16.14
2018-04-11T03:21:14.857Z,16.11
2018-04-11T03:23:43.950Z,16.22
2018-04-11T03:26:13.147Z,16.22
2018-04-11T03:28:42.451Z,16.22
2018-04-11T03:31:11.040Z,16.15
2018-04-11T03:33:39.386Z,16.09
2018-04-11T03:36:07.817Z,16.17
2018-04-11T03:38:36.129Z,16.16
2018-04-11T03:41:05.196Z,16.11
2018-04-11T03:43:33.446Z,16.23
2018-04-11T03:46:01.827Z,16.23
2018-04-11T03:48:31.878Z,16.21
2018-04-11T03:51:02.840Z,16.21
2018-04-11T03:53:33.960Z,16.15
2018-04-11T03:56:02.286Z,16.22
2018-04-11T03:58:31.537Z,16.22
2018-04-11T04:00:59.961Z,16.10
2018-04-11T04:03:29.061Z,16.09
2018-04-11T04:05:58.135Z,16.05
2018-04-11T04:08:27.410Z,16.04
2018-04-11T04:10:55.734Z,16.00
2018-04-11T04:13:42.813Z,16.02
2018-04-11T04:16:28.809Z,16.07
2018-04-11T04:19:15.066Z,16.15
2018-04-11T04:21:43.389Z,16.23
2018-04-11T04:24:11.704Z,16.31
2018-04-11T04:26:40.088Z,16.34
2018-04-11T04:29:08.562Z,16.35
2018-04-11T04:31:37.162Z,16.38
2018-04-11T04:34:05.430Z,16.24
2018-04-11T04:36:33.796Z,16.21
2018-04-11T04:39:02.135Z,16.17
2018-04-11T04:41:30.451Z,16.17
2018-04-11T04:43:58.765Z,16.17
2018-04-11T04:46:27.101Z,16.25
2018-04-11T04:48:56.460Z,16.39
2018-04-11T04:51:24.976Z,16.45
2018-04-11T04:53:53.364Z,16.41
2018-04-11T04:56:21.895Z,16.34
2018-04-11T04:58:50.231Z,16.28
2018-04-11T05:01:18.758Z,16.22
2018-04-11T05:03:47.522Z,16.18
2018-04-11T05:06:15.853Z,16.16
2018-04-11T05:08:44.965Z,15.96
2018-04-11T05:11:14.131Z,15.89
2018-04-11T05:13:42.441Z,15.73
2018-04-11T05:16:11.561Z,15.70
2018-04-11T05:18:39.819Z,15.68
2018-04-11T05:21:09.409Z,15.84
2018-04-11T05:23:38.457Z,15.97
2018-04-11T05:26:06.743Z,15.97
2018-04-11T05:28:35.079Z,16.20
2018-04-11T05:31:03.478Z,16.17
2018-04-11T05:33:31.783Z,16.14
2018-04-11T05:36:00.385Z,16.14
2018-04-11T05:38:28.954Z,16.16
2018-04-11T05:40:57.490Z,16.20
2018-04-11T05:43:26.246Z,16.19
2018-04-11T05:45:55.349Z,16.11
2018-04-11T05:48:24.554Z,16.25
2018-04-11T05:50:52.909Z,16.19
2018-04-11T05:53:21.245Z,16.16
2018-04-11T05:55:49.619Z,16.24
2018-04-11T05:58:18.365Z,16.32
2018-04-11T06:00:47.974Z,16.27
2018-04-11T06:03:17.077Z,16.21
2018-04-11T06:05:45.387Z,16.16
2018-04-11T06:08:13.747Z,16.20
2018-04-11T06:10:42.152Z,16.22
2018-04-11T06:13:10.467Z,16.16
2018-04-11T06:15:39.698Z,16.20
2018-04-11T06:18:08.239Z,16.25
2018-04-11T06:20:37.499Z,16.37
2018-04-11T06:23:05.914Z,16.40
2018-04-11T06:25:34.251Z,16.43
2018-04-11T06:28:02.686Z,16.31
2018-04-11T06:30:31.027Z,16.23
2018-04-11T06:32:59.343Z,16.23
2018-04-11T06:35:28.593Z,16.30
2018-04-11T06:37:57.212Z,16.43
2018-04-11T06:40:25.724Z,16.28
2018-04-11T06:42:55.604Z,16.26
2018-04-11T06:45:24.176Z,16.33
2018-04-11T06:47:52.492Z,16.45
2018-04-11T06:50:21.568Z,16.55
2018-04-11T06:52:49.913Z,16.56
2018-04-11T06:55:18.359Z,16.48
2018-04-11T06:57:46.789Z,16.46
2018-04-11T07:00:15.851Z,16.44
2018-04-11T07:02:44.396Z,16.43
2018-04-11T07:05:14.641Z,16.44
2018-04-11T07:07:42.957Z,16.45
2018-04-11T07:10:11.287Z,16.45
2018-04-11T07:12:39.637Z,16.49
2018-04-11T07:15:07.963Z,16.46
2018-04-11T07:17:36.982Z,16.50
2018-04-11T07:20:05.277Z,16.53
2018-04-11T07:22:33.643Z,16.64
2018-04-11T07:25:01.952Z,16.75
2018-04-11T07:27:30.342Z,16.72
2018-04-11T07:29:58.948Z,16.72
2018-04-11T07:32:27.936Z,16.80
2018-04-11T07:34:57.233Z,16.66
2018-04-11T07:37:25.527Z,16.68
2018-04-11T07:39:54.038Z,16.70
2018-04-11T07:42:22.450Z,16.68
2018-04-11T07:44:50.759Z,16.70
2018-04-11T07:47:19.138Z,16.79
2018-04-11T07:49:47.533Z,16.87
2018-04-11T07:52:15.831Z,16.88
2018-04-11T07:54:44.189Z,16.88
2018-04-11T07:57:12.558Z,16.92
2018-04-11T07:59:40.962Z,16.86
2018-04-11T08:02:09.504Z,16.85
2018-04-11T08:04:39.228Z,16.90
2018-04-11T08:07:07.948Z,16.81
2018-04-11T08:09:36.271Z,16.85
2018-04-11T08:12:04.668Z,16.66
2018-04-11T08:14:33.121Z,16.70
2018-04-11T08:17:01.470Z,16.62
2018-04-11T08:19:30.013Z,16.57
2018-04-11T08:21:58.298Z,16.41
2018-04-11T08:24:26.598Z,16.43
2018-04-11T08:26:55.812Z,16.42
2018-04-11T08:29:24.894Z,16.54
2018-04-11T08:31:53.284Z,16.59
2018-04-11T08:34:22.368Z,16.77
2018-04-11T08:36:52.452Z,16.90
2018-04-11T08:39:20.833Z,17.05
2018-04-11T08:41:49.186Z,17.27
2018-04-11T08:44:17.504Z,17.29
2018-04-11T08:46:45.952Z,17.27
2018-04-11T08:49:14.283Z,17.32
2018-04-11T08:51:42.563Z,17.29
2018-04-11T08:54:12.044Z,17.21
2018-04-11T08:56:41.309Z,17.22
2018-04-11T08:59:09.657Z,17.06
2018-04-11T09:01:38.935Z,17.04
2018-04-11T09:04:07.338Z,17.10
2018-04-11T09:06:35.823Z,17.19
2018-04-11T09:09:05.857Z,17.19
2018-04-11T09:11:34.258Z,17.28
2018-04-11T09:14:02.541Z,17.34
2018-04-11T09:16:31.134Z,17.44
2018-04-11T09:18:59.522Z,17.52
2018-04-11T09:21:28.173Z,17.50
2018-04-11T09:23:56.554Z,17.56
2018-04-11T09:26:25.176Z,17.63
2018-04-11T09:28:53.483Z,17.62
2018-04-11T09:31:21.942Z,17.65
2018-04-11T09:33:51.013Z,17.65
2018-04-11T09:36:19.329Z,17.72
2018-04-11T09:38:48.509Z,17.68
2018-04-11T09:41:18.373Z,17.81
2018-04-11T09:43:46.869Z,18.03
2018-04-11T09:46:15.175Z,18.27
2018-04-11T09:48:43.500Z,18.32
2018-04-11T09:51:11.828Z,18.42
2018-04-11T09:53:40.094Z,18.57
2018-04-11T09:56:08.675Z,18.59
2018-04-11T09:58:37.204Z,18.53
2018-04-11T10:01:05.540Z,18.45
2018-04-11T10:03:33.981Z,18.45
2018-04-11T10:06:02.270Z,18.35
2018-04-11T10:08:30.604Z,18.24
2018-04-11T10:11:00.745Z,18.18
2018-04-11T10:13:29.200Z,18.05
2018-04-11T10:15:58.328Z,18.00
2018-04-11T10:18:26.712Z,17.92
2018-04-11T10:20:55.225Z,17.90
2018-04-11T10:23:23.769Z,17.82
2018-04-11T10:25:52.043Z,17.85
2018-04-11T10:28:20.406Z,17.90
2018-04-11T10:30:48.875Z,17.90
2018-04-11T10:33:18.189Z,17.74
2018-04-11T10:35:46.694Z,17.69
2018-04-11T10:38:15.147Z,17.75
2018-04-11T10:40:43.481Z,17.75
2018-04-11T10:43:13.144Z,17.84
2018-04-11T10:45:41.683Z,18.00
2018-04-11T10:48:09.959Z,18.10
2018-04-11T10:50:38.504Z,18.22
2018-04-11T10:53:06.928Z,18.28
2018-04-11T10:55:35.324Z,18.37
2018-04-11T10:58:04.909Z,18.48
2018-04-11T11:00:33.353Z,18.50
2018-04-11T11:03:01.671Z,18.55
2018-04-11T11:05:30.800Z,18.59
2018-04-11T11:07:59.085Z,18.61
2018-04-11T11:10:27.418Z,18.48
2018-04-11T11:12:55.793Z,18.46
2018-04-11T11:15:24.108Z,18.38
2018-04-11T11:17:52.741Z,18.31
2018-04-11T11:20:21.184Z,18.36
2018-04-11T11:22:49.520Z,18.48
2018-04-11T11:25:17.789Z,18.46
2018-04-11T11:27:47.031Z,18.61
2018-04-11T11:30:15.350Z,18.70
2018-04-11T11:32:43.670Z,18.64
2018-04-11T11:35:12.097Z,18.80
2018-04-11T11:37:40.634Z,19.00
2018-04-11T11:40:10.354Z,19.06
2018-04-11T11:42:39.093Z,19.20
2018-04-11T11:45:07.421Z,19.22
2018-04-11T11:47:35.789Z,19.17
2018-04-11T11:50:04.101Z,19.31
2018-04-11T11:52:32.436Z,19.33
2018-04-11T11:55:01.576Z,19.27
2018-04-11T11:57:30.012Z,19.36
2018-04-11T11:59:58.773Z,19.46
2018-04-11T12:02:27.503Z,19.46
2018-04-11T12:04:55.950Z,19.43
2018-04-11T12:07:25.384Z,19.36
2018-04-11T12:09:53.742Z,19.35
2018-04-11T12:12:22.570Z,19.38
2018-04-11T12:14:51.262Z,19.42
2018-04-11T12:17:19.729Z,19.59
2018-04-11T12:19:48.044Z,19.75
2018-04-11T12:22:16.551Z,19.74
2018-04-11T12:24:45.991Z,19.85
2018-04-11T12:27:14.530Z,20.03
2018-04-11T12:29:43.718Z,20.08
2018-04-11T12:32:12.044Z,20.05
2018-04-11T12:34:40.641Z,20.07
2018-04-11T12:37:09.254Z,20.04
2018-04-11T12:39:37.726Z,19.92
2018-04-11T12:42:07.661Z,19.85
2018-04-11T12:44:36.923Z,19.73
2018-04-11T12:47:06.419Z,19.59
2018-04-11T12:49:35.037Z,19.49
2018-04-11T12:52:03.567Z,19.38
2018-04-11T12:54:32.014Z,19.33
2018-04-11T12:57:00.361Z,19.23
2018-04-11T12:59:28.696Z,18.81
2018-04-11T13:01:57.196Z,18.82
2018-04-11T13:04:25.703Z,18.78
2018-04-11T13:06:55.186Z,18.67
2018-04-11T13:09:23.554Z,18.65
2018-04-11T13:11:51.909Z,18.49
2018-04-11T13:14:20.991Z,18.50
2018-04-11T13:16:50.229Z,18.47
2018-04-11T13:19:20.104Z,18.37
2018-04-11T13:21:50.441Z,18.22
2018-04-11T13:24:19.824Z,18.04
2018-04-11T13:26:49.033Z,17.91
2018-04-11T13:29:18.141Z,18.05
2018-04-11T13:31:46.631Z,18.00
2018-04-11T13:34:14.996Z,18.14
2018-04-11T13:36:43.525Z,18.09
2018-04-11T13:39:12.845Z,18.04
2018-04-11T13:41:41.390Z,17.98
2018-04-11T13:44:09.758Z,18.02
2018-04-11T13:46:38.108Z,18.14
2018-04-11T13:49:07.222Z,18.24
2018-04-11T13:51:36.433Z,18.33
2018-04-11T13:54:04.811Z,18.30
2018-04-11T13:56:35.084Z,18.27
2018-04-11T13:59:04.207Z,18.35
2018-04-11T14:01:33.345Z,18.38
2018-04-11T14:04:01.925Z,18.38
2018-04-11T14:06:30.532Z,18.51
2018-04-11T14:08:59.727Z,18.58
2018-04-11T14:11:28.112Z,18.49
2018-04-11T14:13:56.413Z,18.61
2018-04-11T14:16:25.760Z,18.37
2018-04-11T14:18:54.062Z,18.38
2018-04-11T14:21:22.477Z,18.28
2018-04-11T14:23:52.072Z,18.17
2018-04-11T14:26:21.418Z,18.33
2018-04-11T14:28:49.891Z,18.28
2018-04-11T14:31:19.428Z,18.33
2018-04-11T14:33:47.900Z,18.13
2018-04-11T14:36:16.324Z,18.33
2018-04-11T14:38:45.515Z,18.36
2018-04-11T14:41:13.930Z,17.97
2018-04-11T14:43:42.217Z,17.55
2018-04-11T14:46:10.602Z,17.40
2018-04-11T14:48:39.064Z,17.34
2018-04-11T14:51:07.716Z,17.51
2018-04-11T14:53:36.866Z,17.43
2018-04-11T14:56:05.205Z,17.52
2018-04-11T14:58:35.260Z,17.49
2018-04-11T15:01:05.260Z,17.45
2018-04-11T15:03:35.227Z,17.47
2018-04-11T15:06:05.196Z,17.36
2018-04-11T15:08:34.829Z,17.22
2018-04-11T15:11:03.377Z,16.89
2018-04-11T15:13:31.761Z,17.12
2018-04-11T15:16:00.100Z,17.19
2018-04-11T15:18:28.604Z,17.28
2018-04-11T15:20:57.115Z,17.19
2018-04-11T15:23:25.701Z,17.12
2018-04-11T15:25:54.037Z,17.24
2018-04-11T15:28:26.357Z,17.43
2018-04-11T15:30:54.780Z,17.31
2018-04-11T15:33:24.029Z,17.47
2018-04-11T15:35:52.594Z,17.39
2018-04-11T15:38:21.021Z,17.31
2018-04-11T15:40:49.480Z,17.50
2018-04-11T15:43:17.991Z,17.44
2018-04-11T15:45:46.637Z,17.55
2018-04-11T15:48:15.007Z,17.53
2018-04-11T15:50:43.441Z,17.58
2018-04-11T15:53:12.946Z,17.56
2018-04-11T15:55:42.057Z,17.36
2018-04-11T15:58:11.185Z,17.44
2018-04-11T16:00:39.561Z,17.53
2018-04-11T16:03:07.966Z,17.46
2018-04-11T16:05:36.368Z,17.41
2018-04-11T16:08:04.886Z,17.44
2018-04-11T16:10:33.273Z,17.49
2018-04-11T16:13:01.646Z,17.63
2018-04-11T16:15:30.137Z,17.52
2018-04-11T16:17:58.563Z,17.48
2018-04-11T16:20:27.791Z,17.42
2018-04-11T16:22:56.280Z,17.40
2018-04-11T16:25:24.636Z,17.41
2018-04-11T16:27:53.713Z,17.48
2018-04-11T16:30:22.081Z,17.55
2018-04-11T16:32:50.452Z,17.61
2018-04-11T16:35:18.861Z,17.68
2018-04-11T16:37:47.994Z,17.70
2018-04-11T16:40:16.904Z,17.81
2018-04-11T16:42:45.276Z,17.87
2018-04-11T16:45:13.862Z,17.89
2018-04-11T16:47:42.417Z,17.83
2018-04-11T16:50:10.930Z,17.81
2018-04-11T16:52:40.871Z,17.87
2018-04-11T16:55:09.221Z,17.93
2018-04-11T16:57:38.011Z,17.98
2018-04-11T17:00:06.388Z,18.01
2018-04-11T17:02:34.960Z,18.05
2018-04-11T17:05:03.268Z,18.08
2018-04-11T17:07:31.736Z,18.06
2018-04-11T17:10:00.046Z,18.06
2018-04-11T17:12:28.465Z,17.80
2018-04-11T17:14:56.930Z,17.70
2018-04-11T17:17:26.300Z,17.70
2018-04-11T17:19:54.851Z,17.70
2018-04-11T17:22:41.225Z,17.66
2018-04-11T17:25:27.436Z,17.61
2018-04-11T17:28:14.052Z,17.47
2018-04-11T17:34:04.264Z,17.39
2018-04-11T17:36:32.643Z,17.54
2018-04-11T17:39:01.225Z,17.54
2018-04-11T17:41:30.809Z,17.56
2018-04-11T17:43:59.172Z,17.56
2018-04-11T17:46:27.661Z,17.53
2018-04-11T17:48:56.162Z,17.59
2018-04-11T17:51:24.776Z,17.62
2018-04-11T17:53:53.384Z,17.63
2018-04-11T17:56:21.815Z,17.62
2018-04-11T17:58:50.429Z,17.59
2018-04-11T18:01:18.778Z,17.61
2018-04-11T18:03:47.235Z,17.57
2018-04-11T18:06:15.607Z,17.51
2018-04-11T18:08:44.809Z,17.47
2018-04-11T18:11:13.312Z,17.39
2018-04-11T18:13:41.776Z,17.39
2018-04-11T18:16:10.263Z,17.41
2018-04-11T18:18:38.686Z,17.46
2018-04-11T18:21:07.117Z,17.41
2018-04-11T18:23:35.474Z,17.25
2018-04-11T18:26:04.696Z,17.13
2018-04-11T18:28:33.258Z,17.00
2018-04-11T18:31:02.492Z,16.90
2018-04-11T18:33:30.872Z,16.93
2018-04-11T18:35:59.228Z,16.80
2018-04-11T18:38:27.933Z,17.82
2018-04-11T18:40:56.367Z,19.41
2018-04-11T18:43:26.612Z,20.34
2018-04-11T18:45:54.970Z,20.78
2018-04-11T18:48:24.203Z,20.66
2018-04-11T18:50:52.592Z,19.97
2018-04-11T18:53:21.088Z,19.45
2018-04-11T18:55:49.662Z,18.98
2018-04-11T18:58:18.252Z,18.59
2018-04-11T19:00:46.859Z,18.26
2018-04-11T19:03:15.300Z,17.83
2018-04-11T19:05:43.856Z,17.58
2018-04-11T19:08:13.104Z,17.44
2018-04-11T19:10:42.393Z,17.31
2018-04-11T19:13:10.926Z,17.26
2018-04-11T19:15:40.123Z,17.21
2018-04-11T19:18:09.312Z,17.13
2018-04-11T19:20:37.839Z,16.96
2018-04-11T19:23:06.245Z,16.66
2018-04-11T19:25:34.657Z,16.46
2018-04-11T19:28:03.997Z,16.43
2018-04-11T19:30:32.616Z,16.49
2018-04-11T19:33:01.453Z,16.45
2018-04-11T19:35:30.013Z,16.44
2018-04-11T19:37:58.517Z,16.39
2018-04-11T19:40:28.925Z,16.45
2018-04-11T19:42:58.493Z,16.48
2018-04-11T19:45:27.158Z,16.49
2018-04-11T19:47:55.770Z,16.48
2018-04-11T19:50:24.253Z,16.47
2018-04-11T19:52:52.707Z,16.43
2018-04-11T19:55:21.071Z,16.40
2018-04-11T19:57:49.505Z,16.36
2018-04-11T20:00:17.860Z,16.36
2018-04-11T20:02:46.139Z,16.35
2018-04-11T20:05:14.687Z,16.28
2018-04-11T20:07:43.072Z,16.23
2018-04-11T20:10:11.418Z,16.21
2018-04-11T20:12:41.825Z,16.08
2018-04-11T20:15:10.359Z,16.06
2018-04-11T20:17:38.760Z,15.97
2018-04-11T20:20:07.132Z,15.92
2018-04-11T20:22:35.589Z,15.89
2018-04-11T20:25:04.045Z,15.81
2018-04-11T20:27:33.396Z,15.86
2018-04-11T20:30:01.751Z,15.90
2018-04-11T20:32:30.455Z,15.97
2018-04-11T20:34:58.787Z,15.95
2018-04-11T20:37:28.123Z,15.97
2018-04-11T20:39:56.547Z,15.87
2018-04-11T20:42:24.886Z,15.84
2018-04-11T20:44:53.418Z,15.88
2018-04-11T20:47:21.831Z,15.81
2018-04-11T20:49:50.401Z,15.82
2018-04-11T20:52:18.752Z,15.81
2018-04-11T20:54:47.087Z,15.72
2018-04-11T20:57:15.462Z,15.75
2018-04-11T20:59:43.844Z,15.69
2018-04-11T21:02:13.615Z,15.62
2018-04-11T21:04:42.223Z,15.78
2018-04-11T21:07:10.726Z,15.72
2018-04-11T21:09:39.047Z,15.65
2018-04-11T21:12:07.674Z,15.63
2018-04-11T21:14:37.177Z,15.65
2018-04-11T21:17:05.530Z,15.64
2018-04-11T21:19:34.668Z,15.58
2018-04-11T21:22:03.043Z,15.57
2018-04-11T21:24:31.809Z,15.53
2018-04-11T21:27:00.137Z,15.48
2018-04-11T21:29:30.283Z,15.56
2018-04-11T21:31:58.707Z,15.52
2018-04-11T21:34:27.032Z,15.54
2018-04-11T21:36:56.152Z,15.54
2018-04-11T21:39:24.513Z,15.51
2018-04-11T21:41:53.553Z,15.56
2018-04-11T21:44:22.071Z,15.42
2018-04-11T21:46:50.381Z,15.38
2018-04-11T21:49:18.769Z,15.32
2018-04-11T21:51:47.359Z,15.35
2018-04-11T21:54:15.824Z,15.24
2018-04-11T21:56:44.188Z,15.40
2018-04-11T21:59:13.277Z,15.44
2018-04-11T22:01:42.487Z,15.41
2018-04-11T22:04:10.798Z,15.41
2018-04-11T22:06:39.109Z,15.47
2018-04-11T22:09:07.522Z,15.45
2018-04-11T22:11:36.667Z,15.42
2018-04-11T22:14:04.959Z,15.47
2018-04-11T22:16:34.102Z,15.44
2018-04-11T22:19:04.089Z,15.37
2018-04-11T22:21:34.317Z,15.37
2018-04-11T22:24:03.398Z,15.36
2018-04-11T22:26:31.762Z,15.39
2018-04-11T22:29:00.117Z,15.30
2018-04-11T22:31:28.491Z,15.24
2018-04-11T22:33:56.912Z,15.22
2018-04-11T22:36:26.001Z,15.33
2018-04-11T22:38:54.397Z,15.29
2018-04-11T22:41:23.511Z,15.19
2018-04-11T22:43:52.590Z,15.19
2018-04-11T22:46:21.884Z,15.05
2018-04-11T22:48:50.957Z,15.01
2018-04-11T22:51:19.333Z,15.00
2018-04-11T22:53:47.678Z,15.03
2018-04-11T22:56:15.995Z,15.18
2018-04-11T22:58:44.564Z,15.09
2018-04-11T23:01:13.014Z,15.08
2018-04-11T23:03:41.352Z,14.99
2018-04-11T23:06:09.859Z,14.97
2018-04-11T23:08:38.268Z,14.99
2018-04-11T23:11:06.716Z,14.97
2018-04-11T23:13:35.197Z,15.04
2018-04-11T23:16:03.551Z,15.14
2018-04-11T23:18:31.834Z,15.07
2018-04-11T23:21:01.345Z,14.97
2018-04-11T23:23:30.433Z,14.88
2018-04-11T23:26:00.687Z,14.86
2018-04-11T23:28:29.317Z,14.92
2018-04-11T23:30:57.819Z,14.96
2018-04-11T23:33:26.948Z,14.97
2018-04-11T23:35:55.303Z,15.06
2018-04-11T23:38:24.593Z,15.06
2018-04-11T23:40:54.523Z,15.05
2018-04-11T23:43:22.999Z,14.97
2018-04-11T23:45:51.323Z,15.03
2018-04-11T23:48:19.641Z,14.98
2018-04-11T23:50:47.962Z,14.98
2018-04-11T23:53:16.271Z,15.06
2018-04-11T23:55:44.634Z,14.92
2018-04-11T23:58:13.232Z,14.88
