createdAt,value
2017-12-10T00:00:46.204Z,70.28
2017-12-10T00:03:18.056Z,70.27
2017-12-10T00:05:46.363Z,70.69
2017-12-10T00:08:17.657Z,71.09
2017-12-10T00:10:46.041Z,71.51
2017-12-10T00:13:17.497Z,71.59
2017-12-10T00:15:45.799Z,71.37
2017-12-10T00:18:17.076Z,70.93
2017-12-10T00:20:45.368Z,70.33
2017-12-10T00:23:20.183Z,69.90
2017-12-10T00:25:48.497Z,69.96
2017-12-10T00:28:18.477Z,70.45
2017-12-10T00:30:46.766Z,72.01
2017-12-10T00:33:18.017Z,73.09
2017-12-10T00:35:46.290Z,74.24
2017-12-10T00:38:20.252Z,75.22
2017-12-10T00:40:48.547Z,75.78
2017-12-10T00:43:18.178Z,75.72
2017-12-10T00:45:46.457Z,75.18
2017-12-10T00:48:17.653Z,75.32
2017-12-10T00:50:45.926Z,75.03
2017-12-10T00:53:17.418Z,74.83
2017-12-10T00:55:46.154Z,74.89
2017-12-10T00:58:17.784Z,74.25
2017-12-10T01:00:46.077Z,74.06
2017-12-10T01:03:21.392Z,74.12
2017-12-10T01:05:49.696Z,73.38
2017-12-10T01:08:17.987Z,73.44
2017-12-10T01:10:46.277Z,73.36
2017-12-10T01:13:20.516Z,73.50
2017-12-10T01:15:49.693Z,73.18
2017-12-10T01:18:18.287Z,72.96
2017-12-10T01:20:46.601Z,72.70
2017-12-10T01:23:18.811Z,72.80
2017-12-10T01:25:47.116Z,72.95
2017-12-10T01:28:18.569Z,72.87
2017-12-10T01:30:46.872Z,72.53
2017-12-10T01:33:18.149Z,72.04
2017-12-10T01:35:46.429Z,72.16
2017-12-10T01:38:20.377Z,72.07
2017-12-10T01:40:49.211Z,72.53
2017-12-10T01:43:17.937Z,72.85
2017-12-10T01:45:46.208Z,72.78
2017-12-10T01:48:17.551Z,72.25
2017-12-10T01:50:45.814Z,72.68
2017-12-10T01:53:17.155Z,72.37
2017-12-10T01:55:45.417Z,72.50
2017-12-10T01:58:20.113Z,72.79
2017-12-10T02:00:48.377Z,72.55
2017-12-10T02:03:18.297Z,72.24
2017-12-10T02:05:46.652Z,73.01
2017-12-10T02:08:19.010Z,72.55
2017-12-10T02:10:47.321Z,72.80
2017-12-10T02:13:19.485Z,72.76
2017-12-10T02:15:47.812Z,72.67
2017-12-10T02:18:19.012Z,72.43
2017-12-10T02:20:47.297Z,72.34
2017-12-10T02:23:18.711Z,72.14
2017-12-10T02:25:47.032Z,72.67
2017-12-10T02:28:20.050Z,72.56
2017-12-10T02:30:48.352Z,72.72
2017-12-10T02:33:18.658Z,72.97
2017-12-10T02:35:46.936Z,73.28
2017-12-10T02:38:18.853Z,72.95
2017-12-10T02:40:47.126Z,72.86
2017-12-10T02:43:18.500Z,73.12
2017-12-10T02:45:47.222Z,72.62
2017-12-10T02:48:19.214Z,72.76
2017-12-10T02:50:47.499Z,72.72
2017-12-10T02:53:19.490Z,72.78
2017-12-10T02:55:47.789Z,72.74
2017-12-10T02:58:17.909Z,72.74
2017-12-10T03:00:46.160Z,72.94
2017-12-10T03:03:17.910Z,72.71
2017-12-10T03:05:46.194Z,73.03
2017-12-10T03:08:21.970Z,73.14
2017-12-10T03:10:50.272Z,72.93
2017-12-10T03:13:18.600Z,72.58
2017-12-10T03:15:46.863Z,73.22
2017-12-10T03:18:17.881Z,72.87
2017-12-10T03:20:46.155Z,73.03
2017-12-10T03:23:17.588Z,72.99
2017-12-10T03:25:46.343Z,73.06
2017-12-10T03:28:18.281Z,73.16
2017-12-10T03:30:46.564Z,72.95
2017-12-10T03:33:18.970Z,72.95
2017-12-10T03:35:47.234Z,72.92
2017-12-10T03:38:19.423Z,73.00
2017-12-10T03:40:47.703Z,73.13
2017-12-10T03:43:18.705Z,72.66
2017-12-10T03:45:47.000Z,72.75
2017-12-10T03:48:18.837Z,72.91
2017-12-10T03:50:47.226Z,72.82
2017-12-10T03:53:19.959Z,72.90
2017-12-10T03:55:48.241Z,72.69
2017-12-10T03:58:19.925Z,72.75
2017-12-10T04:00:48.219Z,73.01
2017-12-10T04:03:17.999Z,72.82
2017-12-10T04:05:46.310Z,72.62
2017-12-10T04:08:17.842Z,72.75
2017-12-10T04:10:46.133Z,72.34
2017-12-10T04:13:17.958Z,72.64
2017-12-10T04:15:46.289Z,72.54
2017-12-10T04:18:17.741Z,72.15
2017-12-10T04:20:46.322Z,72.08
2017-12-10T04:23:17.728Z,72.43
2017-12-10T04:25:46.058Z,72.35
2017-12-10T04:28:21.356Z,72.43
2017-12-10T04:30:49.640Z,72.59
2017-12-10T04:33:17.909Z,72.51
2017-12-10T04:35:46.185Z,72.83
2017-12-10T04:38:21.742Z,72.38
2017-12-10T04:40:50.712Z,72.19
2017-12-10T04:43:19.193Z,72.38
2017-12-10T04:45:47.455Z,72.46
2017-12-10T04:48:19.484Z,72.13
2017-12-10T04:50:47.734Z,72.44
2017-12-10T04:53:17.669Z,72.32
2017-12-10T04:55:45.923Z,72.11
2017-12-10T04:58:17.365Z,72.29
2017-12-10T05:00:46.223Z,72.33
2017-12-10T05:03:21.394Z,72.17
2017-12-10T05:05:49.653Z,72.22
2017-12-10T05:08:17.929Z,71.91
2017-12-10T05:10:46.209Z,72.00
2017-12-10T05:13:21.666Z,72.16
2017-12-10T05:15:50.354Z,71.95
2017-12-10T05:18:18.849Z,71.65
2017-12-10T05:20:47.125Z,71.67
2017-12-10T05:23:18.760Z,71.45
2017-12-10T05:25:47.154Z,71.34
2017-12-10T05:28:18.611Z,71.33
2017-12-10T05:30:46.890Z,70.88
2017-12-10T05:33:19.082Z,71.65
2017-12-10T05:35:47.369Z,71.67
2017-12-10T05:38:19.489Z,71.69
2017-12-10T05:40:47.862Z,72.03
2017-12-10T05:43:17.850Z,72.65
2017-12-10T05:45:46.132Z,71.75
2017-12-10T05:48:21.186Z,72.34
2017-12-10T05:50:49.576Z,72.26
2017-12-10T05:53:17.855Z,72.36
2017-12-10T05:55:46.133Z,72.31
2017-12-10T05:58:21.314Z,72.43
2017-12-10T06:00:49.590Z,72.28
2017-12-10T06:03:17.901Z,72.38
2017-12-10T06:05:46.173Z,72.81
2017-12-10T06:08:17.386Z,72.61
2017-12-10T06:10:45.671Z,72.55
2017-12-10T06:13:16.910Z,72.78
2017-12-10T06:15:45.280Z,73.39
2017-12-10T06:18:20.466Z,73.71
2017-12-10T06:20:48.952Z,73.81
2017-12-10T06:23:17.209Z,73.36
2017-12-10T06:25:45.466Z,73.10
2017-12-10T06:28:17.341Z,73.56
2017-12-10T06:30:46.461Z,73.42
2017-12-10T06:33:17.989Z,73.52
2017-12-10T06:35:46.496Z,74.64
2017-12-10T06:38:18.584Z,73.87
2017-12-10T06:40:47.578Z,73.48
2017-12-10T06:43:17.600Z,73.86
2017-12-10T06:45:45.889Z,73.25
2017-12-10T06:48:18.157Z,73.75
2017-12-10T06:50:47.104Z,74.52
2017-12-10T06:53:16.997Z,73.88
2017-12-10T06:55:45.265Z,74.58
2017-12-10T06:58:18.486Z,74.35
2017-12-10T07:00:46.919Z,74.48
2017-12-10T07:03:18.301Z,74.73
2017-12-10T07:05:46.569Z,74.66
2017-12-10T07:08:17.827Z,75.22
2017-12-10T07:10:46.081Z,74.95
2017-12-10T07:13:17.495Z,75.04
2017-12-10T07:15:45.772Z,74.97
2017-12-10T07:18:17.056Z,75.09
2017-12-10T07:20:45.481Z,74.92
2017-12-10T07:23:17.499Z,75.06
2017-12-10T07:25:45.769Z,74.99
2017-12-10T07:28:17.237Z,75.35
2017-12-10T07:30:45.528Z,75.53
2017-12-10T07:33:17.044Z,75.71
2017-12-10T07:35:45.521Z,75.75
2017-12-10T07:38:18.096Z,75.40
2017-12-10T07:40:46.376Z,75.71
2017-12-10T07:43:18.420Z,75.89
2017-12-10T07:45:46.821Z,75.76
2017-12-10T07:48:16.836Z,75.78
2017-12-10T07:50:45.109Z,75.57
2017-12-10T07:53:16.581Z,75.51
2017-12-10T07:55:45.493Z,75.48
2017-12-10T07:58:16.884Z,75.19
2017-12-10T08:00:45.169Z,75.39
2017-12-10T08:03:21.484Z,75.23
2017-12-10T08:05:49.781Z,74.89
2017-12-10T08:08:18.436Z,74.57
2017-12-10T08:10:46.677Z,74.29
2017-12-10T08:13:18.426Z,74.35
2017-12-10T08:15:46.926Z,74.62
2017-12-10T08:18:18.729Z,74.06
2017-12-10T08:20:47.000Z,73.36
2017-12-10T08:23:18.301Z,73.46
2017-12-10T08:25:46.633Z,73.95
2017-12-10T08:28:18.176Z,73.37
2017-12-10T08:30:46.578Z,73.26
2017-12-10T08:33:18.891Z,73.68
2017-12-10T08:35:47.144Z,73.76
2017-12-10T08:38:18.421Z,73.28
2017-12-10T08:40:46.698Z,73.54
2017-12-10T08:43:18.193Z,73.17
2017-12-10T08:45:46.479Z,72.84
2017-12-10T08:48:18.103Z,72.87
2017-12-10T08:50:46.394Z,73.25
2017-12-10T08:53:18.024Z,72.32
2017-12-10T08:55:46.300Z,71.78
2017-12-10T08:58:17.491Z,72.23
2017-12-10T09:00:45.774Z,72.04
2017-12-10T09:03:17.089Z,71.90
2017-12-10T09:05:45.377Z,71.86
2017-12-10T09:08:16.968Z,71.89
2017-12-10T09:10:45.280Z,71.32
2017-12-10T09:13:16.684Z,70.94
2017-12-10T09:15:44.958Z,71.53
2017-12-10T09:18:16.504Z,70.50
2017-12-10T09:20:44.792Z,70.70
2017-12-10T09:23:20.061Z,70.75
2017-12-10T09:25:48.364Z,71.60
2017-12-10T09:28:17.058Z,71.79
2017-12-10T09:30:46.002Z,73.60
2017-12-10T09:33:16.891Z,75.04
2017-12-10T09:35:45.176Z,75.64
2017-12-10T09:38:17.045Z,75.89
2017-12-10T09:40:45.323Z,76.91
2017-12-10T09:43:17.146Z,78.35
2017-12-10T09:45:46.482Z,78.80
2017-12-10T09:48:17.704Z,79.21
2017-12-10T09:50:45.969Z,79.05
2017-12-10T09:53:16.802Z,79.70
2017-12-10T09:55:45.280Z,80.83
2017-12-10T09:58:20.356Z,81.76
2017-12-10T10:00:48.615Z,82.39
2017-12-10T10:03:16.921Z,82.24
2017-12-10T10:05:45.221Z,82.72
2017-12-10T10:08:20.130Z,83.65
2017-12-10T10:10:48.415Z,83.74
2017-12-10T10:13:17.321Z,84.60
2017-12-10T10:15:45.634Z,84.79
2017-12-10T10:18:17.744Z,84.88
2017-12-10T10:20:46.178Z,85.67
2017-12-10T10:23:17.000Z,85.44
2017-12-10T10:25:45.367Z,86.18
2017-12-10T10:28:17.505Z,86.04
2017-12-10T10:30:45.907Z,86.25
2017-12-10T10:33:16.929Z,86.31
2017-12-10T10:35:45.295Z,85.94
2017-12-10T10:38:20.663Z,85.82
2017-12-10T10:40:48.951Z,87.38
2017-12-10T10:43:18.054Z,86.19
2017-12-10T10:45:46.378Z,85.47
2017-12-10T10:48:18.463Z,85.47
2017-12-10T10:50:46.748Z,85.66
2017-12-10T10:53:17.977Z,86.47
2017-12-10T10:55:46.440Z,85.68
2017-12-10T10:58:18.521Z,85.47
2017-12-10T11:00:46.974Z,85.82
2017-12-10T11:03:16.813Z,85.09
2017-12-10T11:05:45.090Z,84.15
2017-12-10T11:08:20.325Z,83.79
2017-12-10T11:10:48.598Z,84.59
2017-12-10T11:13:16.948Z,84.36
2017-12-10T11:15:45.174Z,84.21
2017-12-10T11:18:16.982Z,84.80
2017-12-10T11:20:45.242Z,84.74
2017-12-10T11:23:20.364Z,84.76
2017-12-10T11:25:48.666Z,84.46
2017-12-10T11:28:16.922Z,84.87
2017-12-10T11:30:45.233Z,85.32
2017-12-10T11:33:20.282Z,86.39
2017-12-10T11:35:48.561Z,86.66
2017-12-10T11:38:16.829Z,87.72
2017-12-10T11:40:45.124Z,87.94
2017-12-10T11:43:18.332Z,88.86
2017-12-10T11:45:46.865Z,87.29
2017-12-10T11:48:18.526Z,86.59
2017-12-10T11:50:46.809Z,87.65
2017-12-10T11:53:17.660Z,87.73
2017-12-10T11:55:45.929Z,87.03
2017-12-10T11:58:17.134Z,87.94
2017-12-10T12:00:45.424Z,87.15
2017-12-10T12:03:19.324Z,87.16
2017-12-10T12:05:47.637Z,87.46
2017-12-10T12:08:17.033Z,88.90
2017-12-10T12:10:45.352Z,89.46
2017-12-10T12:13:17.537Z,89.08
2017-12-10T12:15:45.803Z,90.42
2017-12-10T12:18:16.897Z,89.81
2017-12-10T12:20:45.159Z,89.46
2017-12-10T12:23:16.652Z,88.97
2017-12-10T12:25:44.909Z,88.07
2017-12-10T12:28:20.333Z,87.83
2017-12-10T12:30:48.935Z,86.68
2017-12-10T12:33:17.204Z,86.69
2017-12-10T12:35:45.488Z,85.40
2017-12-10T12:38:17.106Z,85.04
2017-12-10T12:40:45.380Z,84.06
2017-12-10T12:43:17.506Z,83.88
2017-12-10T12:45:46.036Z,82.59
2017-12-10T12:48:19.505Z,83.04
2017-12-10T12:50:47.745Z,82.79
2017-12-10T12:53:17.658Z,83.13
2017-12-10T12:55:45.940Z,85.13
2017-12-10T12:58:18.096Z,86.17
2017-12-10T13:00:46.365Z,86.22
2017-12-10T13:03:18.473Z,86.02
2017-12-10T13:05:46.754Z,86.35
2017-12-10T13:08:16.837Z,85.48
2017-12-10T13:10:45.118Z,83.36
2017-12-10T13:13:16.687Z,82.49
2017-12-10T13:15:45.008Z,80.88
2017-12-10T13:18:21.166Z,80.04
2017-12-10T13:20:49.462Z,79.21
2017-12-10T13:23:18.384Z,79.79
2017-12-10T13:25:46.682Z,78.79
2017-12-10T13:28:18.619Z,78.83
2017-12-10T13:30:46.897Z,78.47
2017-12-10T13:33:18.549Z,79.19
2017-12-10T13:35:47.238Z,79.14
2017-12-10T13:38:19.006Z,79.46
2017-12-10T13:40:47.512Z,78.27
2017-12-10T13:43:17.137Z,79.29
2017-12-10T13:45:45.463Z,79.95
2017-12-10T13:48:19.393Z,79.85
2017-12-10T13:50:47.729Z,79.89
2017-12-10T13:53:17.228Z,79.87
2017-12-10T13:55:45.505Z,79.05
2017-12-10T13:58:19.452Z,79.53
2017-12-10T14:00:47.898Z,79.23
2017-12-10T14:03:17.440Z,79.29
2017-12-10T14:05:45.717Z,79.20
2017-12-10T14:08:17.613Z,78.43
2017-12-10T14:10:45.904Z,77.66
2017-12-10T14:13:16.919Z,77.91
2017-12-10T14:15:45.541Z,78.52
2017-12-10T14:18:17.635Z,77.90
2017-12-10T14:20:45.944Z,78.36
2017-12-10T14:23:18.217Z,78.22
2017-12-10T14:25:46.485Z,77.91
2017-12-10T14:28:17.910Z,79.03
2017-12-10T14:30:46.173Z,78.67
2017-12-10T14:33:17.844Z,78.99
2017-12-10T14:35:46.100Z,78.92
2017-12-10T14:38:18.107Z,78.93
2017-12-10T14:40:46.380Z,79.32
2017-12-10T14:43:18.544Z,79.68
2017-12-10T14:45:47.289Z,79.00
2017-12-10T14:48:17.275Z,79.22
2017-12-10T14:50:45.547Z,79.90
2017-12-10T14:53:17.169Z,79.54
2017-12-10T14:55:45.533Z,79.56
2017-12-10T14:58:17.659Z,78.97
2017-12-10T15:00:46.440Z,79.30
2017-12-10T15:03:18.308Z,78.86
2017-12-10T15:05:46.576Z,79.13
2017-12-10T15:08:18.791Z,79.10
2017-12-10T15:10:47.141Z,79.76
2017-12-10T15:13:17.424Z,80.00
2017-12-10T15:15:45.688Z,79.92
2017-12-10T15:18:17.598Z,80.15
2017-12-10T15:20:45.916Z,80.05
2017-12-10T15:23:17.144Z,79.71
2017-12-10T15:25:45.871Z,79.84
2017-12-10T15:28:17.640Z,80.33
2017-12-10T15:30:45.962Z,80.23
2017-12-10T15:33:18.075Z,80.71
2017-12-10T15:35:46.359Z,80.60
2017-12-10T15:38:17.777Z,79.34
2017-12-10T15:40:46.068Z,79.69
2017-12-10T15:43:17.041Z,79.95
2017-12-10T15:45:45.320Z,79.46
2017-12-10T15:48:16.748Z,79.94
2017-12-10T15:50:46.699Z,79.43
2017-12-10T15:53:18.506Z,79.63
2017-12-10T15:55:46.774Z,79.15
2017-12-10T15:58:18.232Z,79.72
2017-12-10T16:00:46.832Z,79.27
2017-12-10T16:03:18.903Z,78.42
2017-12-10T16:05:47.192Z,78.59
2017-12-10T16:08:18.815Z,77.80
2017-12-10T16:10:47.118Z,78.35
2017-12-10T16:13:18.367Z,79.23
2017-12-10T16:15:46.634Z,78.67
2017-12-10T16:18:18.765Z,78.76
2017-12-10T16:20:47.036Z,78.36
2017-12-10T16:23:16.861Z,78.27
2017-12-10T16:25:45.113Z,79.08
2017-12-10T16:28:16.590Z,77.80
2017-12-10T16:30:45.003Z,77.75
2017-12-10T16:33:16.585Z,78.05
2017-12-10T16:35:44.864Z,78.03
2017-12-10T16:38:20.200Z,77.80
2017-12-10T16:40:48.624Z,78.14
2017-12-10T16:43:16.892Z,76.75
2017-12-10T16:45:45.164Z,76.76
2017-12-10T16:48:20.639Z,76.54
2017-12-10T16:50:48.992Z,76.55
2017-12-10T16:53:17.245Z,76.20
2017-12-10T16:55:45.540Z,76.17
2017-12-10T16:58:17.360Z,76.15
2017-12-10T17:00:45.676Z,75.74
2017-12-10T17:03:18.780Z,76.04
2017-12-10T17:05:47.599Z,76.55
2017-12-10T17:08:16.716Z,76.30
2017-12-10T17:10:45.227Z,76.19
2017-12-10T17:13:16.467Z,75.71
2017-12-10T17:15:44.728Z,75.99
2017-12-10T17:18:16.283Z,75.06
2017-12-10T17:20:44.646Z,75.30
2017-12-10T17:23:16.155Z,75.17
2017-12-10T17:25:44.583Z,75.95
2017-12-10T17:28:17.402Z,75.99
2017-12-10T17:30:46.035Z,75.84
2017-12-10T17:33:18.222Z,75.20
2017-12-10T17:35:46.736Z,75.89
2017-12-10T17:38:16.377Z,75.25
2017-12-10T17:40:44.665Z,75.04
2017-12-10T17:43:16.336Z,74.35
2017-12-10T17:45:44.802Z,74.53
2017-12-10T17:48:20.002Z,74.69
2017-12-10T17:50:48.339Z,74.56
2017-12-10T17:53:17.308Z,73.94
2017-12-10T17:55:45.698Z,73.07
2017-12-10T17:58:17.014Z,72.70
2017-12-10T18:00:45.313Z,73.07
2017-12-10T18:03:16.954Z,73.70
2017-12-10T18:05:45.259Z,72.57
2017-12-10T18:08:17.230Z,72.74
2017-12-10T18:10:45.550Z,73.19
2017-12-10T18:13:17.649Z,72.59
2017-12-10T18:15:45.987Z,72.52
2017-12-10T18:18:17.340Z,72.72
2017-12-10T18:20:45.741Z,73.53
2017-12-10T18:23:17.863Z,73.22
2017-12-10T18:25:46.131Z,73.56
2017-12-10T18:28:17.368Z,73.50
2017-12-10T18:30:45.900Z,73.98
2017-12-10T18:33:17.740Z,73.99
2017-12-10T18:35:46.039Z,73.74
2017-12-10T18:38:17.545Z,73.47
2017-12-10T18:40:46.146Z,73.25
2017-12-10T18:43:17.937Z,73.64
2017-12-10T18:45:46.193Z,73.29
2017-12-10T18:48:18.266Z,73.41
2017-12-10T18:50:46.812Z,73.45
2017-12-10T18:53:16.459Z,73.21
2017-12-10T18:55:44.748Z,73.22
2017-12-10T18:58:16.388Z,73.40
2017-12-10T19:00:46.548Z,73.76
2017-12-10T19:03:17.909Z,72.92
2017-12-10T19:05:46.325Z,72.22
2017-12-10T19:08:18.386Z,72.85
2017-12-10T19:10:46.714Z,72.84
2017-12-10T19:13:18.637Z,72.58
2017-12-10T19:15:46.921Z,72.17
2017-12-10T19:18:17.122Z,72.59
2017-12-10T19:20:45.701Z,72.95
2017-12-10T19:23:17.829Z,72.72
2017-12-10T19:25:46.115Z,72.67
2017-12-10T19:28:17.468Z,72.31
2017-12-10T19:30:45.916Z,72.46
2017-12-10T19:33:17.187Z,72.38
2017-12-10T19:35:45.485Z,71.94
2017-12-10T19:38:16.550Z,71.86
2017-12-10T19:40:45.466Z,72.60
2017-12-10T19:43:17.200Z,72.20
2017-12-10T19:45:45.453Z,72.51
2017-12-10T19:48:17.585Z,72.36
2017-12-10T19:50:45.980Z,71.86
2017-12-10T19:53:17.241Z,71.92
2017-12-10T19:55:45.573Z,71.51
2017-12-10T19:58:16.872Z,70.89
2017-12-10T20:00:45.564Z,70.58
2017-12-10T20:03:17.567Z,70.07
2017-12-10T20:05:45.808Z,69.62
2017-12-10T20:08:17.120Z,69.04
2017-12-10T20:10:45.373Z,69.32
2017-12-10T20:13:17.381Z,68.40
2017-12-10T20:15:45.656Z,68.78
2017-12-10T20:18:17.748Z,68.75
2017-12-10T20:20:46.020Z,69.33
2017-12-10T20:23:18.020Z,68.83
2017-12-10T20:25:46.345Z,68.90
2017-12-10T20:28:16.411Z,69.07
2017-12-10T20:30:44.736Z,69.14
2017-12-10T20:33:16.583Z,69.71
2017-12-10T20:35:44.938Z,69.41
2017-12-10T20:38:16.407Z,68.86
2017-12-10T20:40:44.698Z,69.69
2017-12-10T20:43:16.242Z,69.21
2017-12-10T20:45:45.187Z,69.74
2017-12-10T20:48:17.412Z,69.29
2017-12-10T20:50:45.717Z,68.80
2017-12-10T20:53:16.980Z,68.88
2017-12-10T20:55:45.292Z,68.44
2017-12-10T20:58:17.421Z,68.75
2017-12-10T21:00:45.711Z,67.42
2017-12-10T21:03:17.680Z,67.70
2017-12-10T21:05:45.976Z,68.12
2017-12-10T21:08:17.144Z,67.60
2017-12-10T21:10:45.437Z,67.73
2017-12-10T21:13:16.334Z,67.24
2017-12-10T21:15:44.640Z,67.44
2017-12-10T21:18:18.693Z,67.44
2017-12-10T21:20:46.948Z,67.81
2017-12-10T21:23:17.075Z,67.55
2017-12-10T21:25:45.347Z,66.77
2017-12-10T21:28:17.444Z,67.13
2017-12-10T21:30:45.739Z,66.94
2017-12-10T21:33:16.979Z,66.59
2017-12-10T21:35:45.269Z,67.22
2017-12-10T21:38:16.713Z,67.68
2017-12-10T21:40:45.173Z,67.63
2017-12-10T21:43:16.383Z,67.34
2017-12-10T21:45:44.666Z,67.39
2017-12-10T21:48:16.566Z,67.22
2017-12-10T21:50:44.833Z,67.35
2017-12-10T21:53:16.628Z,66.80
2017-12-10T21:55:44.902Z,66.47
2017-12-10T21:58:16.529Z,66.33
2017-12-10T22:00:44.782Z,65.82
2017-12-10T22:03:16.600Z,66.14
2017-12-10T22:05:44.860Z,66.05
2017-12-10T22:08:16.722Z,65.91
2017-12-10T22:10:44.990Z,65.51
2017-12-10T22:13:16.396Z,65.59
2017-12-10T22:15:44.862Z,65.76
2017-12-10T22:18:16.599Z,65.80
2017-12-10T22:20:44.852Z,66.11
2017-12-10T22:23:16.456Z,66.65
2017-12-10T22:25:44.717Z,71.02
2017-12-10T22:28:16.195Z,76.23
2017-12-10T22:30:44.508Z,78.45
2017-12-10T22:33:16.340Z,79.49
2017-12-10T22:35:44.856Z,79.68
2017-12-10T22:38:17.872Z,80.18
2017-12-10T22:40:46.161Z,80.34
2017-12-10T22:43:17.371Z,80.23
2017-12-10T22:45:45.744Z,80.76
2017-12-10T22:48:17.026Z,81.12
2017-12-10T22:50:45.286Z,80.93
2017-12-10T22:53:17.098Z,80.28
2017-12-10T22:55:45.349Z,80.23
2017-12-10T22:58:17.141Z,78.89
2017-12-10T23:00:45.419Z,79.08
2017-12-10T23:03:17.222Z,78.80
2017-12-10T23:05:45.481Z,77.88
2017-12-10T23:08:16.937Z,77.60
2017-12-10T23:10:45.212Z,77.44
2017-12-10T23:13:16.809Z,77.16
2017-12-10T23:15:45.269Z,77.65
2017-12-10T23:18:17.065Z,78.01
2017-12-10T23:20:45.345Z,77.75
2017-12-10T23:23:16.637Z,77.01
2017-12-10T23:25:45.246Z,77.14
2017-12-10T23:28:16.729Z,77.60
2017-12-10T23:30:45.030Z,77.85
2017-12-10T23:33:16.304Z,77.56
2017-12-10T23:35:44.597Z,77.17
2017-12-10T23:38:19.205Z,76.91
2017-12-10T23:40:47.480Z,76.73
2017-12-10T23:43:17.106Z,77.37
2017-12-10T23:45:45.381Z,77.12
2017-12-10T23:48:17.262Z,77.20
2017-12-10T23:50:45.684Z,76.98
2017-12-10T23:53:16.889Z,76.96
2017-12-10T23:55:45.261Z,77.04
2017-12-10T23:58:16.963Z,76.94
