createdAt,value
2024-03-24T00:00:34.077Z,0.93
2024-03-24T00:01:34.217Z,0.94
2024-03-24T00:02:34.408Z,0.90
2024-03-24T00:03:34.585Z,0.91
2024-03-24T00:04:34.790Z,0.94
2024-03-24T00:05:34.965Z,1.02
2024-03-24T00:06:35.115Z,1.21
2024-03-24T00:07:35.272Z,1.25
2024-03-24T00:08:35.427Z,1.20
2024-03-24T00:09:35.598Z,1.15
2024-03-24T00:10:35.792Z,1.16
2024-03-24T00:11:35.971Z,1.28
2024-03-24T00:12:36.193Z,1.33
2024-03-24T00:13:36.349Z,1.26
2024-03-24T00:14:36.479Z,1.32
2024-03-24T00:15:36.627Z,1.30
2024-03-24T00:16:36.805Z,1.31
2024-03-24T00:17:37.041Z,1.32
2024-03-24T00:18:37.143Z,1.42
2024-03-24T00:19:37.299Z,1.44
2024-03-24T00:20:37.477Z,1.52
2024-03-24T00:21:37.634Z,1.57
2024-03-24T00:22:37.796Z,1.52
2024-03-24T00:23:37.932Z,1.59
2024-03-24T00:24:38.118Z,1.58
2024-03-24T00:25:38.325Z,1.47
2024-03-24T00:26:38.521Z,1.45
2024-03-24T00:27:38.770Z,1.40
2024-03-24T00:28:38.913Z,1.45
2024-03-24T00:29:39.099Z,1.46
2024-03-24T00:30:39.285Z,1.45
2024-03-24T00:31:39.444Z,1.48
2024-03-24T00:32:39.631Z,1.53
2024-03-24T00:33:39.821Z,1.54
2024-03-24T00:34:39.999Z,1.55
2024-03-24T00:35:40.186Z,1.46
2024-03-24T00:36:40.338Z,1.37
2024-03-24T00:37:40.558Z,1.31
2024-03-24T00:38:40.715Z,1.17
2024-03-24T00:39:43.361Z,1.13
2024-03-24T00:40:41.036Z,1.13
2024-03-24T00:41:41.209Z,1.13
2024-03-24T00:42:41.357Z,1.14
2024-03-24T00:43:41.471Z,1.22
2024-03-24T00:44:42.687Z,1.36
2024-03-24T00:45:41.751Z,1.53
2024-03-24T00:46:41.899Z,1.55
2024-03-24T00:47:42.058Z,1.49
2024-03-24T00:48:42.169Z,1.38
2024-03-24T00:49:42.320Z,1.32
2024-03-24T00:50:42.468Z,1.05
2024-03-24T00:51:42.598Z,0.99
2024-03-24T00:52:42.761Z,0.97
2024-03-24T00:53:42.877Z,0.97
2024-03-24T00:54:43.027Z,0.96
2024-03-24T00:55:43.187Z,0.93
2024-03-24T00:56:43.354Z,0.89
2024-03-24T00:57:43.457Z,0.92
2024-03-24T00:58:43.604Z,0.86
2024-03-24T00:59:43.767Z,0.87
2024-03-24T01:00:43.889Z,0.89
2024-03-24T01:01:44.041Z,0.91
2024-03-24T01:02:44.172Z,0.96
2024-03-24T01:03:44.315Z,1.03
2024-03-24T01:04:44.468Z,1.03
2024-03-24T01:05:44.633Z,1.04
2024-03-24T01:06:44.776Z,1.10
2024-03-24T01:07:44.963Z,1.11
2024-03-24T01:08:45.097Z,1.14
2024-03-24T01:09:45.314Z,1.25
2024-03-24T01:10:45.491Z,1.27
2024-03-24T01:11:45.707Z,1.34
2024-03-24T01:12:45.917Z,1.35
2024-03-24T01:13:46.126Z,1.40
2024-03-24T01:14:46.346Z,1.46
2024-03-24T01:15:46.557Z,1.44
2024-03-24T01:16:46.709Z,1.46
2024-03-24T01:17:46.933Z,1.47
2024-03-24T01:18:47.091Z,1.43
2024-03-24T01:19:47.246Z,1.46
2024-03-24T01:20:47.422Z,1.50
2024-03-24T01:21:47.586Z,1.61
2024-03-24T01:22:47.798Z,1.67
2024-03-24T01:23:47.982Z,1.63
2024-03-24T01:24:48.148Z,1.65
2024-03-24T01:25:48.359Z,1.71
2024-03-24T01:26:48.573Z,1.72
2024-03-24T01:27:48.766Z,1.69
2024-03-24T01:28:48.961Z,1.84
2024-03-24T01:29:49.174Z,1.93
2024-03-24T01:30:49.423Z,1.97
2024-03-24T01:31:49.640Z,1.99
2024-03-24T01:32:49.845Z,2.10
2024-03-24T01:33:50.065Z,2.21
2024-03-24T01:34:50.290Z,2.06
2024-03-24T01:35:50.427Z,2.05
2024-03-24T01:36:50.635Z,1.91
2024-03-24T01:37:50.849Z,1.91
2024-03-24T01:38:51.014Z,1.98
2024-03-24T01:39:51.240Z,2.05
2024-03-24T01:40:51.453Z,2.11
2024-03-24T01:41:51.592Z,2.20
2024-03-24T01:42:51.808Z,2.30
2024-03-24T01:43:52.007Z,2.64
2024-03-24T01:44:52.235Z,2.52
2024-03-24T01:45:52.443Z,2.50
2024-03-24T01:46:52.666Z,2.45
2024-03-24T01:47:52.873Z,2.38
2024-03-24T01:48:53.056Z,2.20
2024-03-24T01:49:53.285Z,2.12
2024-03-24T01:50:53.469Z,2.14
2024-03-24T01:51:53.665Z,2.25
2024-03-24T01:52:53.925Z,2.10
2024-03-24T01:53:54.198Z,2.09
2024-03-24T01:54:54.370Z,2.09
2024-03-24T01:55:54.558Z,2.20
2024-03-24T01:56:54.730Z,2.15
2024-03-24T01:57:54.999Z,2.15
2024-03-24T01:58:55.099Z,2.00
2024-03-24T01:59:55.258Z,1.96
2024-03-24T02:00:55.476Z,1.92
2024-03-24T02:01:55.628Z,1.93
2024-03-24T02:02:55.810Z,1.82
2024-03-24T02:03:56.002Z,1.80
2024-03-24T02:04:56.179Z,1.75
2024-03-24T02:05:56.402Z,1.70
2024-03-24T02:06:56.669Z,1.61
2024-03-24T02:07:56.826Z,1.57
2024-03-24T02:08:57.023Z,1.53
2024-03-24T02:09:57.244Z,1.52
2024-03-24T02:10:57.421Z,1.49
2024-03-24T02:11:57.607Z,1.51
2024-03-24T02:12:57.809Z,1.44
2024-03-24T02:13:58.030Z,1.55
2024-03-24T02:14:58.273Z,1.55
2024-03-24T02:15:58.485Z,1.55
2024-03-24T02:16:58.699Z,1.52
2024-03-24T02:18:00.662Z,1.50
2024-03-24T02:18:59.087Z,1.48
2024-03-24T02:19:59.238Z,1.48
2024-03-24T02:20:59.441Z,1.42
2024-03-24T02:21:59.673Z,1.42
2024-03-24T02:22:59.941Z,1.49
2024-03-24T02:23:59.957Z,1.66
2024-03-24T02:25:00.214Z,1.77
2024-03-24T02:26:00.315Z,1.82
2024-03-24T02:27:00.529Z,1.89
2024-03-24T02:28:00.748Z,2.02
2024-03-24T02:29:00.896Z,2.16
2024-03-24T02:30:01.149Z,2.14
2024-03-24T02:31:01.318Z,2.12
2024-03-24T02:32:01.478Z,2.38
2024-03-24T02:33:01.723Z,2.47
2024-03-24T02:34:01.881Z,2.39
2024-03-24T02:35:02.060Z,2.31
2024-03-24T02:36:02.315Z,2.34
2024-03-24T02:37:02.424Z,2.30
2024-03-24T02:38:02.612Z,2.34
2024-03-24T02:39:02.761Z,2.40
2024-03-24T02:40:02.950Z,2.40
2024-03-24T02:41:03.132Z,2.49
2024-03-24T02:42:03.340Z,2.48
2024-03-24T02:43:03.496Z,2.56
2024-03-24T02:44:03.688Z,2.57
2024-03-24T02:45:03.871Z,2.41
2024-03-24T02:46:04.080Z,2.49
2024-03-24T02:47:04.310Z,2.48
2024-03-24T02:48:04.443Z,2.98
2024-03-24T02:49:04.619Z,2.98
2024-03-24T02:50:04.781Z,2.88
2024-03-24T02:51:05.011Z,2.88
2024-03-24T02:52:05.177Z,2.90
2024-03-24T02:53:05.331Z,2.84
2024-03-24T02:54:05.487Z,2.99
2024-03-24T02:55:05.673Z,3.10
2024-03-24T02:56:05.839Z,3.18
2024-03-24T02:57:06.023Z,3.37
2024-03-24T02:58:07.300Z,4.00
2024-03-24T02:59:06.368Z,4.74
2024-03-24T03:00:07.461Z,4.97
2024-03-24T03:01:06.746Z,4.67
2024-03-24T03:02:06.909Z,4.53
2024-03-24T03:03:07.119Z,4.41
2024-03-24T03:04:07.295Z,4.59
2024-03-24T03:05:07.504Z,4.50
2024-03-24T03:06:07.714Z,4.69
2024-03-24T03:07:08.019Z,4.54
2024-03-24T03:08:08.165Z,4.75
2024-03-24T03:09:08.340Z,5.14
2024-03-24T03:10:10.328Z,5.87
2024-03-24T03:11:08.698Z,6.06
2024-03-24T03:12:08.871Z,5.51
2024-03-24T03:13:09.044Z,5.42
2024-03-24T03:14:09.199Z,4.92
2024-03-24T03:15:09.341Z,4.59
2024-03-24T03:16:09.529Z,4.67
2024-03-24T03:17:09.651Z,5.20
2024-03-24T03:18:09.827Z,4.99
2024-03-24T03:19:10.004Z,5.15
2024-03-24T03:20:10.139Z,5.84
2024-03-24T03:21:10.322Z,5.34
2024-03-24T03:22:10.571Z,5.01
2024-03-24T03:23:10.737Z,4.88
2024-03-24T03:24:10.938Z,4.89
2024-03-24T03:25:11.136Z,4.60
2024-03-24T03:26:11.335Z,4.45
2024-03-24T03:27:11.500Z,4.38
2024-03-24T03:28:11.674Z,4.47
2024-03-24T03:29:11.854Z,4.41
2024-03-24T03:30:12.000Z,4.64
2024-03-24T03:31:12.193Z,5.13
2024-03-24T03:32:12.341Z,5.41
2024-03-24T03:33:12.588Z,5.11
2024-03-24T03:34:12.767Z,4.95
2024-03-24T03:35:12.928Z,4.79
2024-03-24T03:36:13.126Z,4.61
2024-03-24T03:37:13.385Z,4.51
2024-03-24T03:38:13.564Z,4.40
2024-03-24T03:39:13.774Z,4.42
2024-03-24T03:40:14.061Z,4.59
2024-03-24T03:41:14.250Z,4.65
2024-03-24T03:42:14.461Z,4.62
2024-03-24T03:43:14.639Z,4.61
2024-03-24T03:44:14.830Z,4.55
2024-03-24T03:45:15.039Z,4.48
2024-03-24T03:46:15.364Z,4.32
2024-03-24T03:47:15.441Z,4.18
2024-03-24T03:48:15.681Z,4.06
2024-03-24T03:49:15.891Z,3.75
2024-03-24T03:50:16.051Z,3.52
2024-03-24T03:51:16.270Z,3.55
2024-03-24T03:52:16.488Z,3.66
2024-03-24T03:53:16.689Z,3.75
2024-03-24T03:54:16.891Z,3.56
2024-03-24T03:55:17.103Z,3.30
2024-03-24T03:56:17.259Z,3.02
2024-03-24T03:57:17.458Z,2.79
2024-03-24T03:58:17.678Z,2.69
2024-03-24T03:59:17.871Z,2.70
2024-03-24T04:00:18.053Z,3.18
2024-03-24T04:01:18.258Z,3.89
2024-03-24T04:02:18.472Z,4.60
2024-03-24T04:03:18.724Z,4.86
2024-03-24T04:04:18.867Z,5.85
2024-03-24T04:05:19.106Z,6.68
2024-03-24T04:06:19.287Z,7.29
2024-03-24T04:07:19.511Z,7.57
2024-03-24T04:08:19.656Z,8.59
2024-03-24T04:09:19.853Z,9.15
2024-03-24T04:10:20.031Z,9.99
2024-03-24T04:11:20.216Z,10.65
2024-03-24T04:12:20.410Z,11.10
2024-03-24T04:13:20.593Z,11.25
2024-03-24T04:14:20.827Z,11.17
2024-03-24T04:15:21.033Z,12.21
2024-03-24T04:16:21.253Z,11.64
2024-03-24T04:17:21.476Z,11.19
2024-03-24T04:18:21.660Z,11.50
2024-03-24T04:19:21.858Z,12.24
2024-03-24T04:20:22.032Z,13.07
2024-03-24T04:21:22.203Z,12.78
2024-03-24T04:22:22.428Z,12.93
2024-03-24T04:23:22.605Z,13.03
2024-03-24T04:24:22.801Z,12.69
2024-03-24T04:25:23.018Z,12.14
2024-03-24T04:26:23.195Z,12.18
2024-03-24T04:27:23.404Z,12.57
2024-03-24T04:28:23.618Z,11.86
2024-03-24T04:29:23.832Z,11.56
2024-03-24T04:30:24.016Z,11.59
2024-03-24T04:31:24.258Z,11.20
2024-03-24T04:32:24.454Z,10.93
2024-03-24T04:33:24.648Z,10.49
2024-03-24T04:34:24.788Z,10.25
2024-03-24T04:35:24.984Z,10.00
2024-03-24T04:36:25.202Z,9.77
2024-03-24T04:37:25.428Z,9.59
2024-03-24T04:38:25.712Z,9.38
2024-03-24T04:39:25.836Z,9.02
2024-03-24T04:40:26.023Z,8.80
2024-03-24T04:41:26.202Z,8.18
2024-03-24T04:42:26.376Z,8.46
2024-03-24T04:43:26.530Z,8.31
2024-03-24T04:44:26.694Z,7.79
2024-03-24T04:45:26.886Z,7.88
2024-03-24T04:46:27.062Z,8.05
2024-03-24T04:47:27.315Z,7.96
2024-03-24T04:48:27.514Z,7.91
2024-03-24T04:49:27.586Z,7.64
2024-03-24T04:50:27.762Z,7.46
2024-03-24T04:51:27.947Z,7.03
2024-03-24T04:52:28.195Z,6.59
2024-03-24T04:53:28.366Z,6.29
2024-03-24T04:54:28.598Z,5.86
2024-03-24T04:55:28.863Z,5.67
2024-03-24T04:56:29.080Z,5.49
2024-03-24T04:57:29.323Z,5.42
2024-03-24T04:58:29.560Z,5.42
2024-03-24T04:59:29.761Z,5.58
2024-03-24T05:00:30.106Z,6.03
2024-03-24T05:01:30.172Z,6.72
2024-03-24T05:02:30.303Z,7.54
2024-03-24T05:03:30.504Z,7.91
2024-03-24T05:04:30.701Z,8.59
2024-03-24T05:05:30.882Z,8.85
2024-03-24T05:06:31.094Z,9.78
2024-03-24T05:07:31.307Z,9.50
2024-03-24T05:08:31.535Z,9.51
2024-03-24T05:09:31.720Z,9.33
2024-03-24T05:10:31.930Z,9.76
2024-03-24T05:11:32.188Z,9.90
2024-03-24T05:12:32.417Z,10.06
2024-03-24T05:13:32.622Z,10.62
2024-03-24T05:14:32.846Z,10.53
2024-03-24T05:15:33.056Z,10.64
2024-03-24T05:16:33.242Z,10.12
2024-03-24T05:17:40.795Z,0.50
2024-03-24T05:18:40.804Z,0.50
2024-03-24T05:19:40.807Z,0.50
2024-03-24T05:20:40.855Z,0.50
2024-03-24T05:21:40.854Z,0.50
2024-03-24T05:22:40.876Z,0.50
2024-03-24T05:23:40.935Z,0.50
2024-03-24T05:24:40.940Z,0.50
2024-03-24T05:25:40.944Z,0.50
2024-03-24T05:26:40.964Z,0.51
2024-03-24T05:27:40.982Z,0.52
2024-03-24T05:28:50.214Z,0.53
2024-03-24T05:29:42.052Z,0.53
2024-03-24T05:30:41.038Z,0.54
2024-03-24T05:31:41.089Z,0.57
2024-03-24T05:32:41.103Z,0.61
2024-03-24T05:33:41.118Z,0.69
2024-03-24T05:34:41.117Z,0.73
2024-03-24T05:35:41.139Z,0.76
2024-03-24T05:36:41.141Z,0.77
2024-03-24T05:37:41.197Z,0.71
2024-03-24T05:38:41.214Z,0.69
2024-03-24T05:39:41.226Z,0.70
2024-03-24T05:40:41.266Z,0.65
2024-03-24T05:41:41.283Z,0.65
2024-03-24T05:42:41.309Z,0.64
2024-03-24T05:43:41.337Z,0.64
2024-03-24T05:44:41.409Z,0.64
2024-03-24T05:45:41.506Z,0.64
2024-03-24T05:46:41.545Z,0.66
2024-03-24T05:47:41.620Z,0.63
2024-03-24T05:48:41.685Z,0.61
2024-03-24T05:49:41.738Z,0.58
2024-03-24T05:50:41.780Z,0.57
2024-03-24T05:51:41.856Z,0.54
2024-03-24T05:52:41.919Z,0.54
2024-03-24T05:53:41.987Z,0.51
2024-03-24T05:54:42.027Z,0.52
2024-03-24T05:55:42.074Z,0.52
2024-03-24T05:56:42.101Z,0.52
2024-03-24T05:57:42.140Z,0.50
2024-03-24T05:58:42.198Z,0.56
2024-03-24T05:59:42.229Z,0.54
2024-03-24T06:00:42.333Z,0.56
2024-03-24T06:01:44.701Z,0.52
2024-03-24T06:02:42.416Z,0.50
2024-03-24T06:03:42.447Z,0.50
2024-03-24T06:04:42.458Z,0.50
2024-03-24T06:05:42.457Z,0.50
2024-03-24T06:06:42.529Z,0.50
2024-03-24T06:07:42.505Z,0.50
2024-03-24T06:08:42.523Z,0.50
2024-03-24T06:09:42.548Z,0.51
2024-03-24T06:10:42.559Z,0.59
2024-03-24T06:11:42.561Z,0.63
2024-03-24T06:12:42.563Z,0.65
2024-03-24T06:13:42.572Z,0.64
2024-03-24T06:14:42.598Z,0.65
2024-03-24T06:15:42.616Z,0.68
2024-03-24T06:16:42.615Z,0.72
2024-03-24T06:17:42.648Z,0.77
2024-03-24T06:18:42.655Z,0.80
2024-03-24T06:19:42.666Z,0.80
2024-03-24T06:20:42.698Z,0.83
2024-03-24T06:21:42.720Z,0.85
2024-03-24T06:22:42.735Z,0.82
2024-03-24T06:23:42.733Z,0.79
2024-03-24T06:24:42.745Z,0.82
2024-03-24T06:25:42.755Z,0.80
2024-03-24T06:26:42.785Z,0.84
2024-03-24T06:27:42.761Z,0.87
2024-03-24T06:28:42.787Z,0.85
2024-03-24T06:29:42.795Z,0.86
2024-03-24T06:30:42.802Z,0.96
2024-03-24T06:31:44.637Z,0.99
2024-03-24T06:32:42.813Z,0.99
2024-03-24T06:33:42.814Z,1.00
2024-03-24T06:34:42.814Z,1.00
2024-03-24T06:35:42.836Z,1.00
2024-03-24T06:36:42.835Z,1.04
2024-03-24T06:37:42.848Z,1.09
2024-03-24T06:38:42.858Z,1.17
2024-03-24T06:39:42.864Z,1.28
2024-03-24T06:40:42.855Z,1.27
2024-03-24T06:41:42.873Z,1.24
2024-03-24T06:42:42.877Z,1.29
2024-03-24T06:43:42.887Z,1.27
2024-03-24T06:44:42.890Z,1.34
2024-03-24T06:45:42.891Z,1.36
2024-03-24T06:46:42.916Z,1.36
2024-03-24T06:47:42.932Z,1.36
2024-03-24T06:48:42.960Z,1.29
2024-03-24T06:49:42.959Z,1.29
2024-03-24T06:50:42.970Z,1.38
2024-03-24T06:51:42.994Z,1.40
2024-03-24T06:52:43.004Z,1.42
2024-03-24T06:53:43.005Z,1.50
2024-03-24T06:54:43.013Z,1.47
2024-03-24T06:55:43.009Z,1.50
2024-03-24T06:56:43.032Z,1.54
2024-03-24T06:57:43.029Z,1.46
2024-03-24T06:58:43.074Z,1.49
2024-03-24T06:59:43.091Z,1.54
2024-03-24T07:00:43.054Z,1.59
2024-03-24T07:01:43.109Z,1.61
2024-03-24T07:02:43.125Z,1.66
2024-03-24T07:03:43.157Z,1.76
2024-03-24T07:04:43.167Z,1.74
2024-03-24T07:05:43.163Z,1.72
2024-03-24T07:06:43.209Z,1.71
2024-03-24T07:07:43.189Z,1.73
2024-03-24T07:08:43.226Z,1.55
2024-03-24T07:09:43.220Z,1.50
2024-03-24T07:10:43.250Z,1.40
2024-03-24T07:11:43.214Z,1.32
2024-03-24T07:12:43.279Z,1.33
2024-03-24T07:13:43.287Z,1.23
2024-03-24T07:14:43.297Z,1.25
2024-03-24T07:15:43.304Z,1.18
2024-03-24T07:16:43.305Z,1.16
2024-03-24T07:17:43.366Z,1.11
2024-03-24T07:18:43.367Z,1.11
2024-03-24T07:19:43.398Z,1.11
2024-03-24T07:20:43.403Z,1.08
2024-03-24T07:21:43.402Z,1.08
2024-03-24T07:22:43.461Z,1.25
2024-03-24T07:23:43.433Z,1.16
2024-03-24T07:24:43.460Z,1.10
2024-03-24T07:25:43.467Z,1.10
2024-03-24T07:26:43.501Z,1.06
2024-03-24T07:27:43.499Z,0.98
2024-03-24T07:28:43.544Z,0.92
2024-03-24T07:29:43.571Z,0.89
2024-03-24T07:30:43.572Z,0.86
2024-03-24T07:31:43.621Z,0.90
2024-03-24T07:32:43.635Z,0.83
2024-03-24T07:33:43.684Z,0.77
2024-03-24T07:34:43.716Z,0.74
2024-03-24T07:35:43.726Z,0.73
2024-03-24T07:36:43.787Z,0.71
2024-03-24T07:37:43.835Z,0.77
2024-03-24T07:38:43.936Z,0.75
2024-03-24T07:39:43.977Z,0.74
2024-03-24T07:40:44.060Z,0.80
2024-03-24T07:41:46.167Z,0.90
2024-03-24T07:42:44.783Z,1.05
2024-03-24T07:43:44.123Z,1.02
2024-03-24T07:44:44.089Z,0.91
2024-03-24T07:45:44.120Z,0.89
2024-03-24T07:46:44.119Z,0.82
2024-03-24T07:47:44.153Z,0.77
2024-03-24T07:48:47.413Z,0.71
2024-03-24T07:49:45.123Z,0.71
2024-03-24T07:50:44.127Z,0.68
2024-03-24T07:51:44.149Z,0.64
2024-03-24T07:52:44.114Z,0.56
2024-03-24T07:53:44.167Z,0.53
2024-03-24T07:54:44.139Z,0.50
2024-03-24T07:55:44.148Z,0.45
2024-03-24T07:56:44.166Z,0.44
2024-03-24T07:57:44.177Z,0.43
2024-03-24T07:58:44.252Z,0.50
2024-03-24T07:59:44.328Z,0.50
2024-03-24T08:00:44.386Z,0.51
2024-03-24T08:01:44.473Z,0.52
2024-03-24T08:02:44.570Z,0.50
2024-03-24T08:03:44.618Z,0.50
2024-03-24T08:04:44.691Z,0.51
2024-03-24T08:05:44.780Z,0.50
2024-03-24T08:06:44.862Z,0.50
2024-03-24T08:07:44.947Z,0.49
2024-03-24T08:08:45.075Z,0.50
2024-03-24T08:09:45.120Z,0.50
2024-03-24T08:10:45.230Z,0.53
2024-03-24T08:11:45.278Z,0.50
2024-03-24T08:12:45.318Z,0.50
2024-03-24T08:13:45.393Z,0.50
2024-03-24T08:14:45.393Z,0.50
2024-03-24T08:15:45.479Z,0.50
2024-03-24T08:16:45.546Z,0.51
2024-03-24T08:17:45.618Z,0.53
2024-03-24T08:18:45.673Z,0.50
2024-03-24T08:19:45.732Z,0.51
2024-03-24T08:20:45.819Z,0.50
2024-03-24T08:21:45.880Z,0.52
2024-03-24T08:22:45.931Z,0.52
2024-03-24T08:23:45.963Z,0.55
2024-03-24T08:24:45.992Z,0.60
2024-03-24T08:25:46.015Z,0.64
2024-03-24T08:26:46.047Z,0.66
2024-03-24T08:27:46.075Z,0.60
2024-03-24T08:28:46.108Z,0.58
2024-03-24T08:29:46.203Z,0.56
2024-03-24T08:30:46.252Z,0.59
2024-03-24T08:31:46.322Z,0.60
2024-03-24T08:32:46.368Z,0.54
2024-03-24T08:33:46.437Z,0.54
2024-03-24T08:34:46.448Z,0.53
2024-03-24T08:35:46.499Z,0.50
2024-03-24T08:36:46.544Z,0.56
2024-03-24T08:37:46.547Z,0.57
2024-03-24T08:38:46.646Z,0.55
2024-03-24T08:39:46.668Z,0.57
2024-03-24T08:40:46.668Z,0.62
2024-03-24T08:41:46.689Z,0.53
2024-03-24T08:42:46.730Z,0.52
2024-03-24T08:43:46.775Z,0.58
2024-03-24T08:44:46.839Z,0.68
2024-03-24T08:45:46.908Z,0.68
2024-03-24T08:46:46.954Z,0.66
2024-03-24T08:47:47.005Z,0.87
2024-03-24T08:48:47.366Z,0.99
2024-03-24T08:49:47.066Z,0.95
2024-03-24T08:50:47.071Z,0.80
2024-03-24T08:51:47.153Z,0.71
2024-03-24T08:52:47.248Z,0.70
2024-03-24T08:53:47.560Z,0.70
2024-03-24T08:54:47.332Z,0.69
2024-03-24T08:55:47.375Z,0.70
2024-03-24T08:56:47.402Z,0.69
2024-03-24T08:57:47.392Z,0.66
2024-03-24T08:58:47.418Z,0.66
2024-03-24T08:59:47.464Z,0.65
2024-03-24T09:00:47.505Z,0.64
2024-03-24T09:01:47.535Z,0.61
2024-03-24T09:02:47.529Z,0.60
2024-03-24T09:03:47.535Z,0.65
2024-03-24T09:04:47.569Z,0.64
2024-03-24T09:05:47.739Z,0.70
2024-03-24T09:06:47.762Z,0.71
2024-03-24T09:07:47.814Z,0.83
2024-03-24T09:08:47.864Z,0.89
2024-03-24T09:09:47.940Z,0.87
2024-03-24T09:10:48.003Z,0.91
2024-03-24T09:11:48.076Z,0.93
2024-03-24T09:12:48.117Z,1.07
2024-03-24T09:13:48.211Z,1.05
2024-03-24T09:14:48.249Z,0.97
2024-03-24T09:15:48.256Z,0.94
2024-03-24T09:16:48.292Z,0.96
2024-03-24T09:17:48.288Z,0.92
2024-03-24T09:18:48.294Z,0.94
2024-03-24T09:19:48.361Z,1.02
2024-03-24T09:20:48.352Z,1.09
2024-03-24T09:21:48.362Z,1.26
2024-03-24T09:22:48.402Z,1.48
2024-03-24T09:23:48.449Z,1.80
2024-03-24T09:24:48.544Z,1.82
2024-03-24T09:25:48.641Z,1.96
2024-03-24T09:26:48.726Z,2.03
2024-03-24T09:27:48.789Z,1.89
2024-03-24T09:28:48.868Z,1.89
2024-03-24T09:29:48.935Z,1.85
2024-03-24T09:30:49.021Z,1.75
2024-03-24T09:31:49.105Z,1.79
2024-03-24T09:32:49.170Z,1.74
2024-03-24T09:33:49.213Z,1.70
2024-03-24T09:34:49.649Z,1.75
2024-03-24T09:35:49.280Z,1.75
2024-03-24T09:36:50.227Z,1.76
2024-03-24T09:37:49.388Z,1.73
2024-03-24T09:38:49.455Z,1.87
2024-03-24T09:39:49.513Z,1.89
2024-03-24T09:40:49.571Z,1.85
2024-03-24T09:41:49.599Z,1.85
2024-03-24T09:42:49.710Z,1.84
2024-03-24T09:43:49.762Z,1.88
2024-03-24T09:44:49.761Z,2.00
2024-03-24T09:45:49.774Z,2.11
2024-03-24T09:46:49.836Z,2.34
2024-03-24T09:47:49.929Z,2.39
2024-03-24T09:48:49.997Z,2.45
2024-03-24T09:49:50.047Z,2.78
2024-03-24T09:50:50.077Z,2.73
2024-03-24T09:51:50.129Z,2.89
2024-03-24T09:52:50.179Z,3.08
2024-03-24T09:53:50.238Z,3.05
2024-03-24T09:54:50.286Z,2.75
2024-03-24T09:55:50.292Z,2.62
2024-03-24T09:56:50.402Z,2.75
2024-03-24T09:57:57.052Z,3.09
2024-03-24T09:58:51.451Z,3.09
2024-03-24T09:59:50.482Z,3.06
2024-03-24T10:00:50.465Z,2.82
2024-03-24T10:01:50.485Z,2.58
2024-03-24T10:02:50.486Z,2.54
2024-03-24T10:03:50.518Z,2.51
2024-03-24T10:04:50.516Z,2.47
2024-03-24T10:05:50.516Z,2.69
2024-03-24T10:06:50.533Z,2.84
2024-03-24T10:07:50.596Z,2.75
2024-03-24T10:08:50.680Z,2.89
2024-03-24T10:09:50.611Z,3.02
2024-03-24T10:10:50.656Z,3.31
2024-03-24T10:11:50.668Z,3.13
2024-03-24T10:12:50.672Z,3.06
2024-03-24T10:13:50.683Z,2.98
2024-03-24T10:14:50.732Z,2.71
2024-03-24T10:15:50.754Z,2.93
2024-03-24T10:16:50.762Z,2.88
2024-03-24T10:17:50.829Z,2.82
2024-03-24T10:18:50.891Z,2.55
2024-03-24T10:19:50.978Z,2.72
2024-03-24T10:20:50.961Z,2.96
2024-03-24T10:21:51.039Z,3.55
2024-03-24T10:22:51.094Z,3.60
2024-03-24T10:23:51.128Z,3.86
2024-03-24T10:24:51.182Z,3.94
2024-03-24T10:25:51.231Z,3.64
2024-03-24T10:26:51.287Z,3.62
2024-03-24T10:27:51.319Z,3.85
2024-03-24T10:28:51.355Z,4.06
2024-03-24T10:29:51.380Z,3.68
2024-03-24T10:30:51.379Z,3.83
2024-03-24T10:31:53.245Z,3.65
2024-03-24T10:32:51.444Z,3.74
2024-03-24T10:33:51.450Z,3.67
2024-03-24T10:34:51.462Z,3.64
2024-03-24T10:35:51.480Z,3.92
2024-03-24T10:36:51.507Z,3.99
2024-03-24T10:37:51.570Z,4.61
2024-03-24T10:38:51.594Z,4.02
2024-03-24T10:39:51.692Z,3.97
2024-03-24T10:40:54.929Z,3.75
2024-03-24T10:41:51.705Z,3.54
2024-03-24T10:42:51.674Z,3.34
2024-03-24T10:43:51.696Z,3.54
2024-03-24T10:44:51.688Z,3.80
2024-03-24T10:45:51.685Z,4.10
2024-03-24T10:46:51.659Z,4.59
2024-03-24T10:47:51.633Z,4.09
2024-03-24T10:48:51.639Z,3.86
2024-03-24T10:49:51.624Z,3.59
2024-03-24T10:50:51.601Z,2.96
2024-03-24T10:51:51.626Z,2.90
2024-03-24T10:52:53.667Z,2.96
2024-03-24T10:53:51.574Z,2.96
2024-03-24T10:54:51.584Z,2.53
2024-03-24T10:55:51.595Z,2.40
2024-03-24T10:56:51.553Z,2.29
2024-03-24T10:57:51.555Z,2.31
2024-03-24T10:58:51.511Z,2.15
2024-03-24T10:59:51.531Z,1.98
2024-03-24T11:00:51.472Z,1.68
2024-03-24T11:01:51.481Z,1.54
2024-03-24T11:02:51.462Z,1.54
2024-03-24T11:03:51.442Z,1.41
2024-03-24T11:04:51.458Z,1.63
2024-03-24T11:05:51.410Z,1.48
2024-03-24T11:06:51.398Z,1.74
2024-03-24T11:07:51.379Z,1.46
2024-03-24T11:08:51.320Z,1.31
2024-03-24T11:09:51.334Z,1.46
2024-03-24T11:10:51.309Z,1.27
2024-03-24T11:11:51.294Z,1.52
2024-03-24T11:12:51.310Z,1.36
2024-03-24T11:13:51.278Z,1.31
2024-03-24T11:14:51.244Z,1.32
2024-03-24T11:15:51.218Z,1.27
2024-03-24T11:16:51.160Z,1.20
2024-03-24T11:17:51.170Z,1.18
2024-03-24T11:18:52.669Z,1.38
2024-03-24T11:19:51.096Z,1.51
2024-03-24T11:20:51.058Z,1.38
2024-03-24T11:21:51.003Z,1.25
2024-03-24T11:22:50.958Z,1.32
2024-03-24T11:23:50.917Z,1.28
2024-03-24T11:24:50.877Z,1.48
2024-03-24T11:25:50.826Z,1.77
2024-03-24T11:26:50.784Z,2.03
2024-03-24T11:27:50.688Z,1.80
2024-03-24T11:28:50.651Z,1.98
2024-03-24T11:29:52.568Z,1.86
2024-03-24T11:30:50.529Z,1.79
2024-03-24T11:31:50.464Z,1.86
2024-03-24T11:32:50.396Z,1.71
2024-03-24T11:33:50.333Z,1.66
2024-03-24T11:34:50.349Z,1.94
2024-03-24T11:35:50.232Z,2.00
2024-03-24T11:36:50.168Z,1.83
2024-03-24T11:37:50.077Z,1.56
2024-03-24T11:38:50.051Z,1.74
2024-03-24T11:39:49.992Z,1.78
2024-03-24T11:40:53.038Z,1.73
2024-03-24T11:41:49.869Z,1.74
2024-03-24T11:42:49.783Z,1.76
2024-03-24T11:43:49.721Z,1.70
2024-03-24T11:44:49.713Z,1.85
2024-03-24T11:45:49.633Z,1.96
2024-03-24T11:46:49.575Z,1.88
2024-03-24T11:47:49.493Z,1.44
2024-03-24T11:48:49.446Z,1.51
2024-03-24T11:49:49.484Z,1.36
2024-03-24T11:50:49.277Z,1.25
2024-03-24T11:51:49.227Z,1.45
2024-03-24T11:52:52.483Z,1.70
2024-03-24T11:53:49.075Z,1.70
2024-03-24T11:54:48.973Z,1.61
2024-03-24T11:55:49.012Z,1.57
2024-03-24T11:56:48.838Z,1.63
2024-03-24T11:57:48.791Z,1.27
2024-03-24T11:58:48.715Z,1.24
2024-03-24T11:59:48.656Z,1.61
2024-03-24T12:00:48.619Z,1.61
2024-03-24T12:01:48.513Z,1.96
2024-03-24T12:02:48.421Z,1.95
2024-03-24T12:03:48.363Z,1.43
2024-03-24T12:04:48.258Z,1.35
2024-03-24T12:05:48.194Z,1.32
2024-03-24T12:06:48.127Z,1.10
2024-03-24T12:07:48.045Z,1.17
2024-03-24T12:08:47.986Z,1.13
2024-03-24T12:09:47.889Z,1.15
2024-03-24T12:10:47.832Z,1.38
2024-03-24T12:11:47.734Z,1.43
2024-03-24T12:12:47.661Z,1.42
2024-03-24T12:13:47.596Z,1.40
2024-03-24T12:14:47.506Z,1.55
2024-03-24T12:15:47.440Z,1.50
2024-03-24T12:16:47.343Z,1.88
2024-03-24T12:17:47.253Z,1.95
2024-03-24T12:18:47.152Z,2.00
2024-03-24T12:19:47.091Z,1.87
2024-03-24T12:20:46.984Z,1.97
2024-03-24T12:21:46.905Z,2.23
2024-03-24T12:22:46.785Z,1.98
2024-03-24T12:23:46.708Z,1.64
2024-03-24T12:24:46.631Z,1.82
2024-03-24T12:25:46.509Z,1.87
2024-03-24T12:26:46.412Z,1.82
2024-03-24T12:27:46.319Z,1.73
2024-03-24T12:28:46.222Z,1.37
2024-03-24T12:29:46.116Z,1.58
2024-03-24T12:30:46.004Z,1.65
2024-03-24T12:31:45.901Z,1.65
2024-03-24T12:32:45.774Z,1.50
2024-03-24T12:33:45.672Z,1.44
2024-03-24T12:34:45.544Z,1.26
2024-03-24T12:35:45.443Z,0.84
2024-03-24T12:36:45.319Z,1.00
2024-03-24T12:37:45.236Z,0.84
2024-03-24T12:38:45.091Z,0.74
2024-03-24T12:39:44.989Z,0.77
2024-03-24T12:40:44.925Z,0.73
2024-03-24T12:41:44.869Z,0.62
2024-03-24T12:42:44.823Z,0.55
2024-03-24T12:43:44.752Z,0.40
2024-03-24T12:44:44.726Z,0.38
2024-03-24T12:45:44.701Z,0.52
2024-03-24T12:46:44.632Z,0.54
2024-03-24T12:47:44.615Z,0.56
2024-03-24T12:48:44.565Z,0.47
2024-03-24T12:49:58.183Z,0.46
2024-03-24T12:50:46.583Z,0.35
2024-03-24T12:51:44.332Z,0.29
2024-03-24T12:52:44.237Z,0.41
2024-03-24T12:53:44.156Z,0.47
2024-03-24T12:54:44.108Z,0.43
2024-03-24T12:55:44.053Z,0.50
2024-03-24T12:56:43.968Z,0.51
2024-03-24T12:57:43.908Z,0.52
2024-03-24T12:58:43.883Z,0.46
2024-03-24T12:59:43.816Z,0.55
2024-03-24T13:00:43.771Z,0.70
2024-03-24T13:01:43.657Z,0.72
2024-03-24T13:02:43.545Z,0.66
2024-03-24T13:03:43.485Z,0.44
2024-03-24T13:04:43.421Z,0.53
2024-03-24T13:05:43.407Z,0.76
2024-03-24T13:06:43.376Z,0.63
2024-03-24T13:07:43.344Z,0.70
2024-03-24T13:08:43.260Z,0.63
2024-03-24T13:09:43.187Z,0.67
2024-03-24T13:10:43.133Z,1.04
2024-03-24T13:11:43.036Z,0.73
2024-03-24T13:12:43.007Z,0.95
2024-03-24T13:13:42.939Z,1.00
2024-03-24T13:14:42.860Z,0.74
2024-03-24T13:15:42.756Z,0.83
2024-03-24T13:16:42.659Z,0.71
2024-03-24T13:17:42.575Z,0.91
2024-03-24T13:18:42.527Z,0.74