createdAt,value
2022-10-20T05:00:37.646Z,9.00
2022-10-20T05:03:38.763Z,7.82
2022-10-20T05:06:47.257Z,8.65
2022-10-20T05:09:16.376Z,8.25
2022-10-20T05:11:43.710Z,8.43
2022-10-20T05:14:11.023Z,8.00
2022-10-20T05:16:37.584Z,7.78
2022-10-20T05:19:05.325Z,7.60
2022-10-20T05:21:32.352Z,7.53
2022-10-20T05:24:02.078Z,8.00
2022-10-20T05:26:34.298Z,7.40
2022-10-20T05:29:03.580Z,7.28
2022-10-20T05:31:30.515Z,8.02
2022-10-20T05:33:59.056Z,6.93
2022-10-20T05:36:27.162Z,7.22
2022-10-20T05:38:55.932Z,7.70
2022-10-20T05:41:25.449Z,7.72
2022-10-20T05:43:58.146Z,7.25
2022-10-20T05:46:26.633Z,8.15
2022-10-20T05:48:56.405Z,7.57
2022-10-20T05:51:25.819Z,7.22
2022-10-20T05:56:22.431Z,6.93
2022-10-20T05:58:49.838Z,6.25
2022-10-20T06:01:24.388Z,7.20
2022-10-20T06:03:59.411Z,6.75
2022-10-20T06:06:30.711Z,7.22
2022-10-20T06:09:00.067Z,7.18
2022-10-20T06:11:27.293Z,6.88
2022-10-20T06:13:54.464Z,6.65
2022-10-20T06:16:23.248Z,6.65
2022-10-20T06:18:51.386Z,7.47
2022-10-20T06:21:19.169Z,6.97
2022-10-20T06:23:46.357Z,6.82
2022-10-20T06:26:18.956Z,7.80
2022-10-20T06:28:50.557Z,7.97
2022-10-20T06:31:22.798Z,7.38
2022-10-20T06:33:50.653Z,7.75
2022-10-20T06:36:18.400Z,9.10
2022-10-20T06:38:46.549Z,8.40
2022-10-20T06:41:16.576Z,7.38
2022-10-20T06:43:45.013Z,7.35
2022-10-20T06:46:17.134Z,8.65
2022-10-20T06:48:45.273Z,9.02
2022-10-20T06:51:14.192Z,7.43
2022-10-20T06:53:45.921Z,7.60
2022-10-20T06:56:18.826Z,7.85
2022-10-20T06:58:49.023Z,8.38
2022-10-20T07:01:23.813Z,8.25
2022-10-20T07:03:54.002Z,8.85
2022-10-20T07:06:26.324Z,8.45
2022-10-20T07:08:57.014Z,8.45
2022-10-20T07:11:29.141Z,8.52
2022-10-20T07:13:58.931Z,9.10
2022-10-20T07:16:27.726Z,9.50
2022-10-20T07:18:54.683Z,9.17
2022-10-20T07:21:32.498Z,8.90
2022-10-20T07:24:04.921Z,9.52
2022-10-20T07:26:34.257Z,9.68
2022-10-20T07:29:03.167Z,10.10
2022-10-20T07:31:36.437Z,9.57
2022-10-20T07:34:25.546Z,10.23
2022-10-20T07:36:52.693Z,10.20
2022-10-20T07:39:19.371Z,10.73
2022-10-20T07:41:48.449Z,10.10
2022-10-20T07:44:16.226Z,10.20
2022-10-20T07:46:43.772Z,9.70
2022-10-20T07:49:42.367Z,9.88
2022-10-20T07:51:58.382Z,9.70
2022-10-20T07:54:25.138Z,9.50
2022-10-20T07:56:52.440Z,10.27
2022-10-20T07:59:19.145Z,9.63
2022-10-20T08:01:46.712Z,9.93
2022-10-20T08:04:13.915Z,10.95
2022-10-20T08:06:40.424Z,10.00
2022-10-20T08:09:08.457Z,9.65
2022-10-20T08:11:35.637Z,8.95
2022-10-20T08:14:02.916Z,9.18
2022-10-20T08:16:29.718Z,9.98
2022-10-20T08:21:28.755Z,8.93
2022-10-20T08:23:56.002Z,10.70
2022-10-20T08:26:25.403Z,9.27
2022-10-20T08:31:21.456Z,9.45
2022-10-20T08:33:52.316Z,9.27
2022-10-20T08:36:19.564Z,9.30
2022-10-20T08:38:46.746Z,9.00
2022-10-20T08:41:24.774Z,9.43
2022-10-20T08:43:54.269Z,8.95
2022-10-20T08:46:32.155Z,9.48
2022-10-20T08:49:00.105Z,8.80
2022-10-20T08:51:38.218Z,9.18
2022-10-20T08:54:13.064Z,9.38
2022-10-20T08:56:39.702Z,9.18
2022-10-20T08:59:25.147Z,9.13
2022-10-20T09:01:52.184Z,8.90
2022-10-20T09:04:38.014Z,8.07
2022-10-20T09:07:19.113Z,8.70
2022-10-20T09:09:46.421Z,12.38
2022-10-20T09:12:15.343Z,8.43
2022-10-20T09:14:42.453Z,8.57
2022-10-20T09:17:17.767Z,8.25
2022-10-20T09:19:55.340Z,8.40
2022-10-20T09:22:24.940Z,8.77
2022-10-20T09:27:21.206Z,8.32
2022-10-20T09:29:47.805Z,8.18
2022-10-20T09:32:55.490Z,8.02
2022-10-20T09:35:33.826Z,7.75
2022-10-20T09:38:09.889Z,7.90
2022-10-20T09:40:44.367Z,7.68
2022-10-20T09:43:16.815Z,7.78
2022-10-20T09:45:55.237Z,7.15
2022-10-20T09:48:29.649Z,7.90
2022-10-20T09:50:58.551Z,7.35
2022-10-20T09:53:49.572Z,7.35
2022-10-20T09:56:32.220Z,7.18
2022-10-20T09:59:01.902Z,7.38
2022-10-20T10:01:28.810Z,8.43
2022-10-20T10:04:02.163Z,7.15
2022-10-20T10:06:36.991Z,6.72
2022-10-20T10:09:27.079Z,14.82
2022-10-20T10:12:18.679Z,7.53
2022-10-20T10:15:25.693Z,6.70
2022-10-20T10:17:52.668Z,6.13
2022-10-20T10:20:22.847Z,6.43
2022-10-20T10:22:49.780Z,6.82
2022-10-20T10:25:27.242Z,6.70
2022-10-20T10:28:20.142Z,6.75
2022-10-20T10:30:49.496Z,6.32
2022-10-20T10:33:25.817Z,6.50
2022-10-20T10:35:52.503Z,6.78
2022-10-20T10:38:20.557Z,5.80
2022-10-20T10:41:26.031Z,6.13
2022-10-20T10:44:23.736Z,6.30
2022-10-20T10:47:19.319Z,6.28
2022-10-20T10:49:54.520Z,6.25
2022-10-20T10:52:42.915Z,6.47
2022-10-20T10:55:43.694Z,6.70
2022-10-20T10:58:21.040Z,6.50
2022-10-20T11:01:15.273Z,6.88
2022-10-20T11:03:48.148Z,6.22
2022-10-20T11:06:46.656Z,6.97
2022-10-20T11:09:31.789Z,6.28
2022-10-20T11:12:20.082Z,6.35
2022-10-20T11:14:50.053Z,6.60
2022-10-20T11:17:36.833Z,7.20
2022-10-20T11:20:19.808Z,6.65
2022-10-20T11:23:18.861Z,6.60
2022-10-20T11:25:56.248Z,7.13
2022-10-20T11:28:44.705Z,6.45
2022-10-20T11:31:17.360Z,7.43
2022-10-20T11:33:51.365Z,6.65
2022-10-20T11:36:21.902Z,6.20
2022-10-20T11:38:55.454Z,6.80
2022-10-20T11:41:35.101Z,7.40
2022-10-20T11:44:14.757Z,7.30
2022-10-20T11:47:00.250Z,6.28
2022-10-20T11:49:29.139Z,6.78
2022-10-20T11:52:10.675Z,6.78
2022-10-20T11:54:40.597Z,6.70
2022-10-20T12:00:24.062Z,6.70
2022-10-20T12:03:28.111Z,7.45
2022-10-20T12:06:23.863Z,7.38
2022-10-20T12:09:06.802Z,6.85
2022-10-20T12:11:50.577Z,6.25
2022-10-20T12:14:30.658Z,7.38
2022-10-20T12:17:05.447Z,7.65
2022-10-20T12:19:35.381Z,7.50
2022-10-20T12:22:14.319Z,6.50
2022-10-20T12:24:49.790Z,7.10
2022-10-20T12:27:21.012Z,7.03
2022-10-20T12:29:51.242Z,6.78
2022-10-20T12:32:47.034Z,6.85
2022-10-20T12:35:14.849Z,7.32
2022-10-20T12:37:44.966Z,8.02
2022-10-20T12:40:13.582Z,6.65
2022-10-20T12:42:47.479Z,6.80
2022-10-20T12:45:20.162Z,6.78
2022-10-20T12:48:01.502Z,6.47
2022-10-20T12:50:40.417Z,7.25
2022-10-20T12:53:19.789Z,6.10
2022-10-20T12:56:18.931Z,6.95
2022-10-20T13:01:31.621Z,7.40
2022-10-20T13:03:58.777Z,7.20
2022-10-20T13:06:30.094Z,7.32
2022-10-20T13:09:03.336Z,7.25
2022-10-20T13:11:35.894Z,6.75
2022-10-20T13:14:28.641Z,7.53
2022-10-20T13:17:04.421Z,7.60
2022-10-20T13:20:02.191Z,7.50
2022-10-20T13:22:38.331Z,6.75
2022-10-20T13:25:53.295Z,7.28
2022-10-20T13:28:27.577Z,7.25
2022-10-20T13:31:21.434Z,7.43
2022-10-20T13:34:15.462Z,6.80
2022-10-20T13:36:53.733Z,7.43
2022-10-20T13:39:45.568Z,8.10
2022-10-20T13:42:37.132Z,8.07
2022-10-20T13:45:34.294Z,8.02
2022-10-20T13:48:04.209Z,7.53
2022-10-20T13:53:23.549Z,7.15
2022-10-20T13:55:58.465Z,7.88
2022-10-20T13:58:26.479Z,8.07
2022-10-20T14:01:04.245Z,8.27
2022-10-20T14:03:33.800Z,9.00
2022-10-20T14:06:00.783Z,8.38
2022-10-20T14:08:28.061Z,8.13
2022-10-20T14:10:57.183Z,9.18
2022-10-20T14:13:34.707Z,8.90
2022-10-20T14:16:04.441Z,9.35
2022-10-20T14:18:35.935Z,9.02
2022-10-20T14:21:18.323Z,9.23
2022-10-20T14:23:49.453Z,12.70
2022-10-20T14:26:19.996Z,10.30
2022-10-20T14:28:48.952Z,11.82
2022-10-20T14:31:16.181Z,10.13
2022-10-20T14:33:48.392Z,10.20
2022-10-20T14:36:35.271Z,10.57
2022-10-20T14:39:04.524Z,9.52
2022-10-20T14:41:33.667Z,10.60
2022-10-20T14:44:13.650Z,9.85
2022-10-20T14:46:47.871Z,9.07
2022-10-20T14:49:18.225Z,9.50
2022-10-20T14:51:56.740Z,9.80
2022-10-20T14:54:31.668Z,10.90
2022-10-20T14:57:01.110Z,10.45
2022-10-20T14:59:31.415Z,9.77
2022-10-20T15:02:24.022Z,10.45
2022-10-20T15:04:53.968Z,10.43
2022-10-20T15:10:00.304Z,11.93
2022-10-20T15:12:42.953Z,11.25
2022-10-20T15:15:12.814Z,11.65
2022-10-20T15:17:41.200Z,11.73
2022-10-20T15:20:30.559Z,12.60
2022-10-20T15:22:58.709Z,11.27
2022-10-20T15:25:28.355Z,12.57
2022-10-20T15:30:26.740Z,12.13
2022-10-20T15:32:54.451Z,12.23
2022-10-20T15:35:24.021Z,13.25
2022-10-20T15:40:20.674Z,12.40
2022-10-20T15:42:48.268Z,14.32
2022-10-20T15:45:24.800Z,13.60
2022-10-20T15:47:51.426Z,12.45
2022-10-20T15:50:21.699Z,12.80
2022-10-20T15:52:50.797Z,13.85
2022-10-20T15:55:22.981Z,13.15
2022-10-20T15:57:51.414Z,12.77
2022-10-20T16:00:20.592Z,12.63
2022-10-20T16:02:48.854Z,13.43
2022-10-20T16:05:17.253Z,13.77
2022-10-20T16:07:43.791Z,12.68
2022-10-20T16:10:12.462Z,13.52
2022-10-20T16:12:41.030Z,13.05
2022-10-20T16:15:10.000Z,13.32
2022-10-20T16:17:37.272Z,13.17
2022-10-20T16:20:05.821Z,13.23
2022-10-20T16:22:32.381Z,13.60
2022-10-20T16:25:01.703Z,13.73
2022-10-20T16:27:29.576Z,15.00
2022-10-20T16:29:56.823Z,14.95
2022-10-20T16:32:23.627Z,14.57
2022-10-20T16:34:50.832Z,14.35
2022-10-20T16:37:17.560Z,14.88
2022-10-20T16:39:44.729Z,14.23
2022-10-20T16:42:11.244Z,16.23
2022-10-20T16:44:38.043Z,15.05
2022-10-20T16:47:04.659Z,18.02
2022-10-20T16:49:31.488Z,15.48
2022-10-20T16:51:59.013Z,15.50
2022-10-20T16:54:25.939Z,13.70
2022-10-20T16:56:52.520Z,15.68
2022-10-20T16:59:19.777Z,14.35
2022-10-20T17:01:46.320Z,14.18
2022-10-20T17:04:12.890Z,14.65
2022-10-20T17:06:39.435Z,16.50
2022-10-20T17:09:08.145Z,15.23
2022-10-20T17:11:34.843Z,15.75
2022-10-20T17:14:02.377Z,15.27
2022-10-20T17:16:34.138Z,14.45
2022-10-20T17:19:02.808Z,14.65
2022-10-20T17:21:30.919Z,14.70
2022-10-20T17:23:58.888Z,15.73
2022-10-20T17:26:27.869Z,14.35
2022-10-20T17:28:56.227Z,15.88
2022-10-20T17:31:23.118Z,15.13
2022-10-20T17:33:51.713Z,14.90
2022-10-20T17:36:19.024Z,16.35
2022-10-20T17:38:45.872Z,16.10
2022-10-20T17:41:14.809Z,14.98
2022-10-20T17:43:42.597Z,14.40
2022-10-20T17:46:13.971Z,14.13
2022-10-20T17:48:41.251Z,14.85
2022-10-20T17:51:16.591Z,13.88
2022-10-20T17:53:45.872Z,14.25
2022-10-20T17:56:18.244Z,14.02
2022-10-20T17:58:47.500Z,14.93
2022-10-20T18:01:35.054Z,15.23
2022-10-20T18:04:08.007Z,15.27
2022-10-20T18:06:35.875Z,13.63
2022-10-20T18:09:11.109Z,13.52
2022-10-20T18:11:40.083Z,15.30
2022-10-20T18:14:07.062Z,15.25
2022-10-20T18:16:35.347Z,14.30
2022-10-20T18:19:02.885Z,14.65
2022-10-20T18:21:31.271Z,14.52
2022-10-20T18:24:02.455Z,13.43
2022-10-20T18:26:30.661Z,13.75
2022-10-20T18:28:59.264Z,15.00
2022-10-20T18:31:28.762Z,14.48
2022-10-20T18:34:04.030Z,14.35
2022-10-20T18:36:30.951Z,13.30
2022-10-20T18:38:59.593Z,13.65
2022-10-20T18:41:32.949Z,13.30
2022-10-20T18:44:01.789Z,13.10
2022-10-20T18:46:30.553Z,13.50
2022-10-20T18:49:03.604Z,14.35
2022-10-20T18:51:31.911Z,12.95
2022-10-20T18:54:00.577Z,14.18
2022-10-20T18:56:29.095Z,13.32
2022-10-20T18:58:58.605Z,13.60
2022-10-20T19:01:27.649Z,13.40
2022-10-20T19:03:56.158Z,14.02
2022-10-20T19:06:25.843Z,13.57
2022-10-20T19:08:54.874Z,13.70
2022-10-20T19:11:23.958Z,14.20
2022-10-20T19:13:51.592Z,14.27
2022-10-20T19:16:20.796Z,13.70
2022-10-20T19:18:49.810Z,14.18
2022-10-20T19:21:17.524Z,14.03
2022-10-20T19:23:48.504Z,13.20
2022-10-20T19:26:21.337Z,14.40
2022-10-20T19:28:58.576Z,14.77
2022-10-20T19:31:29.172Z,13.57
2022-10-20T19:34:00.190Z,13.93
2022-10-20T19:36:27.622Z,14.38
2022-10-20T19:38:55.476Z,14.15
2022-10-20T19:41:22.494Z,15.13
2022-10-20T19:43:49.704Z,14.00
2022-10-20T19:46:18.183Z,14.77
2022-10-20T19:48:46.333Z,14.37
2022-10-20T19:51:14.673Z,15.38
2022-10-20T19:53:41.601Z,14.45
2022-10-20T19:56:10.179Z,14.77
2022-10-20T19:58:39.344Z,13.55
2022-10-20T20:01:09.851Z,12.55
2022-10-20T20:03:36.777Z,14.55
2022-10-20T20:06:17.107Z,15.93
2022-10-20T20:08:53.018Z,13.23
2022-10-20T20:11:30.815Z,14.65
2022-10-20T20:14:04.663Z,14.35
2022-10-20T20:16:31.301Z,14.43
2022-10-20T20:18:58.988Z,15.82
2022-10-20T20:21:26.480Z,14.98
2022-10-20T20:23:59.501Z,15.20
2022-10-20T20:26:28.914Z,14.98
2022-10-20T20:28:56.949Z,15.68
