createdAt,value
2018-08-12T00:00:22.933Z,14.80
2018-08-12T00:00:56.535Z,14.80
2018-08-12T00:01:30.135Z,14.90
2018-08-12T00:02:03.877Z,14.70
2018-08-12T00:02:37.487Z,14.80
2018-08-12T00:03:11.082Z,14.80
2018-08-12T00:03:44.681Z,14.80
2018-08-12T00:04:18.338Z,14.80
2018-08-12T00:04:57.572Z,14.70
2018-08-12T00:05:31.197Z,14.80
2018-08-12T00:06:04.825Z,14.80
2018-08-12T00:06:38.465Z,14.80
2018-08-12T00:07:12.067Z,14.70
2018-08-12T00:07:45.912Z,14.80
2018-08-12T00:08:19.508Z,14.80
2018-08-12T00:08:53.252Z,14.80
2018-08-12T00:09:26.854Z,14.80
2018-08-12T00:10:00.486Z,14.70
2018-08-12T00:10:34.143Z,14.70
2018-08-12T00:11:07.828Z,14.70
2018-08-12T00:11:41.498Z,14.80
2018-08-12T00:12:15.076Z,14.80
2018-08-12T00:12:48.700Z,14.80
2018-08-12T00:13:22.306Z,14.80
2018-08-12T00:13:55.938Z,14.90
2018-08-12T00:14:29.538Z,14.80
2018-08-12T00:15:03.966Z,14.80
2018-08-12T00:15:37.655Z,14.70
2018-08-12T00:16:11.234Z,14.70
2018-08-12T00:16:44.822Z,14.80
2018-08-12T00:17:18.388Z,14.80
2018-08-12T00:17:51.992Z,14.80
2018-08-12T00:18:25.604Z,14.80
2018-08-12T00:18:59.240Z,14.80
2018-08-12T00:19:32.920Z,14.80
2018-08-12T00:20:11.162Z,14.80
2018-08-12T00:20:44.724Z,14.70
2018-08-12T00:21:18.380Z,14.80
2018-08-12T00:21:51.946Z,14.80
2018-08-12T00:22:25.574Z,14.80
2018-08-12T00:22:59.184Z,14.70
2018-08-12T00:23:32.845Z,14.80
2018-08-12T00:24:06.512Z,14.80
2018-08-12T00:24:40.140Z,14.80
2018-08-12T00:25:15.625Z,14.80
2018-08-12T00:25:49.242Z,14.80
2018-08-12T00:26:22.924Z,14.80
2018-08-12T00:26:56.500Z,14.80
2018-08-12T00:27:30.117Z,14.80
2018-08-12T00:28:03.830Z,14.80
2018-08-12T00:28:37.438Z,14.80
2018-08-12T00:29:11.072Z,14.90
2018-08-12T00:29:44.634Z,14.80
2018-08-12T00:30:19.256Z,14.90
2018-08-12T00:30:52.844Z,14.90
2018-08-12T00:31:26.488Z,14.90
2018-08-12T00:32:00.136Z,14.90
2018-08-12T00:32:33.834Z,14.90
2018-08-12T00:33:07.493Z,14.80
2018-08-12T00:33:41.156Z,14.90
2018-08-12T00:34:14.768Z,14.80
2018-08-12T00:34:48.406Z,14.90
2018-08-12T00:35:21.969Z,14.90
2018-08-12T00:35:55.571Z,14.90
2018-08-12T00:36:29.214Z,14.90
2018-08-12T00:37:02.906Z,15.00
2018-08-12T00:37:36.658Z,15.00
2018-08-12T00:38:10.238Z,15.00
2018-08-12T00:38:43.855Z,14.90
2018-08-12T00:39:17.488Z,15.00
2018-08-12T00:39:51.142Z,14.90
2018-08-12T00:40:24.776Z,15.00
2018-08-12T00:40:58.398Z,15.00
2018-08-12T00:41:31.956Z,15.00
2018-08-12T00:42:05.591Z,15.10
2018-08-12T00:42:39.284Z,15.00
2018-08-12T00:43:12.848Z,15.00
2018-08-12T00:43:46.528Z,15.00
2018-08-12T00:44:20.108Z,15.00
2018-08-12T00:44:53.719Z,15.00
2018-08-12T00:45:27.352Z,15.00
2018-08-12T00:46:00.940Z,15.00
2018-08-12T00:46:34.828Z,15.00
2018-08-12T00:47:08.476Z,15.00
2018-08-12T00:47:42.423Z,15.00
2018-08-12T00:48:16.042Z,15.20
2018-08-12T00:48:49.564Z,15.00
2018-08-12T00:49:23.104Z,15.10
2018-08-12T00:49:56.728Z,15.20
2018-08-12T00:50:30.334Z,15.10
2018-08-12T00:51:03.946Z,15.10
2018-08-12T00:51:37.578Z,15.10
2018-08-12T00:52:11.218Z,15.10
2018-08-12T00:52:44.781Z,15.20
2018-08-12T00:53:18.394Z,15.10
2018-08-12T00:53:51.981Z,15.20
2018-08-12T00:54:25.494Z,15.20
2018-08-12T00:54:59.112Z,15.20
2018-08-12T00:55:32.789Z,15.20
2018-08-12T00:56:06.378Z,15.20
2018-08-12T00:56:40.024Z,15.20
2018-08-12T00:57:13.685Z,15.20
2018-08-12T00:57:47.740Z,15.30
2018-08-12T00:58:21.433Z,15.30
2018-08-12T00:58:54.996Z,15.30
2018-08-12T00:59:28.572Z,15.30
2018-08-12T01:00:02.186Z,15.20
2018-08-12T01:00:35.807Z,15.30
2018-08-12T01:01:09.473Z,15.40
2018-08-12T01:01:43.064Z,15.30
2018-08-12T01:02:16.685Z,15.30
2018-08-12T01:02:50.380Z,15.30
2018-08-12T01:03:23.954Z,15.40
2018-08-12T01:03:57.590Z,15.30
2018-08-12T01:04:31.164Z,15.40
2018-08-12T01:05:07.516Z,15.30
2018-08-12T01:05:41.152Z,15.30
2018-08-12T01:06:14.808Z,15.40
2018-08-12T01:06:48.392Z,15.40
2018-08-12T01:07:21.963Z,15.40
2018-08-12T01:07:55.571Z,15.40
2018-08-12T01:08:29.162Z,15.30
2018-08-12T01:09:03.583Z,15.30
2018-08-12T01:09:37.180Z,15.30
2018-08-12T01:10:11.424Z,15.30
2018-08-12T01:10:45.028Z,15.40
2018-08-12T01:11:18.656Z,15.30
2018-08-12T01:11:52.208Z,15.40
2018-08-12T01:12:25.889Z,15.40
2018-08-12T01:12:59.505Z,15.40
2018-08-12T01:13:33.036Z,15.40
2018-08-12T01:14:06.709Z,15.40
2018-08-12T01:14:40.327Z,15.50
2018-08-12T01:15:17.561Z,15.50
2018-08-12T01:15:51.184Z,15.40
2018-08-12T01:16:24.830Z,15.50
2018-08-12T01:16:58.447Z,15.40
2018-08-12T01:17:32.052Z,15.50
2018-08-12T01:18:05.947Z,15.50
2018-08-12T01:18:39.536Z,15.50
2018-08-12T01:19:13.102Z,15.50
2018-08-12T01:19:47.426Z,15.50
2018-08-12T01:20:24.736Z,15.40
2018-08-12T01:20:58.332Z,15.50
2018-08-12T01:21:31.962Z,15.50
2018-08-12T01:22:05.704Z,15.60
2018-08-12T01:22:39.938Z,15.50
2018-08-12T01:23:13.644Z,15.50
2018-08-12T01:23:47.348Z,15.50
2018-08-12T01:24:20.998Z,15.60
2018-08-12T01:24:54.601Z,15.60
2018-08-12T01:25:28.268Z,15.60
2018-08-12T01:26:01.862Z,15.60
2018-08-12T01:26:35.528Z,15.60
2018-08-12T01:27:09.132Z,15.60
2018-08-12T01:27:42.881Z,15.60
2018-08-12T01:28:16.486Z,15.60
2018-08-12T01:28:50.073Z,15.60
2018-08-12T01:29:23.711Z,15.60
2018-08-12T01:29:57.304Z,15.60
2018-08-12T01:30:30.932Z,15.60
2018-08-12T01:31:04.601Z,15.70
2018-08-12T01:31:38.238Z,15.60
2018-08-12T01:32:11.814Z,15.60
2018-08-12T01:32:46.366Z,15.60
2018-08-12T01:33:19.982Z,15.70
2018-08-12T01:33:53.648Z,15.70
2018-08-12T01:34:27.286Z,15.70
2018-08-12T01:35:00.876Z,15.60
2018-08-12T01:35:34.438Z,15.70
2018-08-12T01:36:07.973Z,15.70
2018-08-12T01:36:41.626Z,15.70
2018-08-12T01:37:15.234Z,15.70
2018-08-12T01:37:49.294Z,15.80
2018-08-12T01:38:22.890Z,15.70
2018-08-12T01:38:56.468Z,15.80
2018-08-12T01:39:30.040Z,15.70
2018-08-12T01:40:05.360Z,15.80
2018-08-12T01:40:39.012Z,15.70
2018-08-12T01:41:12.555Z,15.80
2018-08-12T01:41:46.138Z,15.70
2018-08-12T01:42:19.728Z,15.60
2018-08-12T01:42:53.273Z,15.70
2018-08-12T01:43:26.840Z,15.80
2018-08-12T01:44:00.485Z,15.80
2018-08-12T01:44:34.078Z,15.70
2018-08-12T01:45:09.322Z,15.70
2018-08-12T01:45:42.928Z,15.80
2018-08-12T01:46:16.494Z,15.80
2018-08-12T01:46:50.014Z,15.80
2018-08-12T01:47:23.619Z,15.80
2018-08-12T01:47:57.184Z,15.80
2018-08-12T01:48:30.870Z,15.80
2018-08-12T01:49:04.534Z,15.90
2018-08-12T01:49:38.142Z,15.70
2018-08-12T01:50:14.304Z,15.90
2018-08-12T01:50:47.896Z,15.90
2018-08-12T01:51:21.480Z,15.80
2018-08-12T01:51:55.078Z,15.80
2018-08-12T01:52:29.356Z,15.80
2018-08-12T01:53:02.891Z,15.80
2018-08-12T01:53:36.546Z,15.90
2018-08-12T01:54:10.174Z,15.80
2018-08-12T01:54:43.759Z,15.80
2018-08-12T01:55:17.444Z,15.80
2018-08-12T01:55:51.032Z,15.90
2018-08-12T01:56:24.569Z,15.80
2018-08-12T01:56:58.152Z,15.80
2018-08-12T01:57:31.712Z,15.80
2018-08-12T01:58:05.298Z,15.90
2018-08-12T01:58:38.854Z,15.90
2018-08-12T01:59:12.379Z,15.90
2018-08-12T01:59:45.972Z,15.90
2018-08-12T02:00:20.908Z,15.90
2018-08-12T02:00:54.470Z,15.80
2018-08-12T02:01:28.084Z,16.00
2018-08-12T02:02:01.672Z,15.90
2018-08-12T02:02:35.316Z,15.90
2018-08-12T02:03:08.872Z,16.00
2018-08-12T02:03:42.476Z,15.90
2018-08-12T02:04:16.040Z,16.00
2018-08-12T02:04:49.794Z,15.90
2018-08-12T02:05:23.398Z,15.90
2018-08-12T02:05:56.988Z,15.90
2018-08-12T02:06:30.644Z,16.00
2018-08-12T02:07:04.269Z,16.00
2018-08-12T02:07:38.000Z,15.90
2018-08-12T02:08:11.580Z,16.00
2018-08-12T02:08:45.220Z,15.90
2018-08-12T02:09:18.790Z,16.00
2018-08-12T02:09:52.422Z,16.00
2018-08-12T02:10:26.049Z,16.00
2018-08-12T02:10:59.640Z,16.00
2018-08-12T02:11:33.223Z,16.00
2018-08-12T02:12:06.798Z,16.00
2018-08-12T02:12:40.456Z,16.00
2018-08-12T02:13:14.004Z,16.10
2018-08-12T02:13:47.561Z,16.00
2018-08-12T02:14:21.119Z,16.00
2018-08-12T02:14:54.668Z,16.00
2018-08-12T02:15:28.247Z,16.00
2018-08-12T02:16:01.815Z,16.00
2018-08-12T02:16:35.909Z,16.00
2018-08-12T02:17:10.056Z,15.90
2018-08-12T02:17:43.620Z,16.00
2018-08-12T02:18:17.196Z,16.00
2018-08-12T02:18:50.766Z,16.00
2018-08-12T02:19:24.372Z,16.00
2018-08-12T02:19:57.918Z,16.10
2018-08-12T02:20:31.573Z,16.10
2018-08-12T02:21:05.143Z,16.00
2018-08-12T02:21:38.684Z,16.00
2018-08-12T02:22:12.268Z,16.10
2018-08-12T02:22:45.829Z,16.00
2018-08-12T02:23:19.373Z,16.00
2018-08-12T02:23:52.944Z,16.00
2018-08-12T02:24:26.502Z,16.00
2018-08-12T02:25:00.138Z,16.00
2018-08-12T02:25:34.040Z,16.00
2018-08-12T02:26:07.673Z,16.10
2018-08-12T02:26:41.264Z,15.90
2018-08-12T02:27:14.868Z,16.00
2018-08-12T02:27:48.460Z,16.00
2018-08-12T02:28:22.036Z,16.10
2018-08-12T02:28:55.588Z,16.00
2018-08-12T02:29:29.378Z,16.10
2018-08-12T02:30:03.289Z,16.00
2018-08-12T02:30:36.843Z,16.00
2018-08-12T02:31:10.393Z,16.10
2018-08-12T02:31:43.961Z,16.20
2018-08-12T02:32:17.514Z,16.10
2018-08-12T02:32:51.074Z,16.10
2018-08-12T02:33:24.667Z,16.10
2018-08-12T02:33:58.207Z,16.10
2018-08-12T02:34:31.824Z,16.00
2018-08-12T02:35:06.203Z,16.10
2018-08-12T02:35:39.814Z,16.10
2018-08-12T02:36:13.402Z,16.10
2018-08-12T02:36:46.926Z,16.20
2018-08-12T02:37:20.572Z,16.20
2018-08-12T02:37:54.198Z,16.10
2018-08-12T02:38:27.752Z,16.20
2018-08-12T02:39:01.364Z,16.10
2018-08-12T02:39:35.018Z,16.10
2018-08-12T02:40:09.620Z,16.20
2018-08-12T02:40:43.183Z,16.20
2018-08-12T02:41:16.778Z,16.20
2018-08-12T02:41:50.394Z,16.20
2018-08-12T02:42:23.957Z,16.10
2018-08-12T02:42:57.526Z,16.20
2018-08-12T02:43:31.148Z,16.20
2018-08-12T02:44:04.888Z,16.20
2018-08-12T02:44:38.452Z,16.20
2018-08-12T02:45:14.872Z,16.20
2018-08-12T02:45:48.439Z,16.20
2018-08-12T02:46:22.045Z,16.20
2018-08-12T02:46:55.644Z,16.20
2018-08-12T02:47:29.227Z,16.30
2018-08-12T02:48:02.922Z,16.20
2018-08-12T02:48:36.480Z,16.20
2018-08-12T02:49:10.093Z,16.20
2018-08-12T02:49:43.648Z,16.20
2018-08-12T02:50:17.249Z,16.20
2018-08-12T02:50:50.844Z,16.20
2018-08-12T02:51:24.422Z,16.10
2018-08-12T02:51:58.108Z,16.20
2018-08-12T02:52:31.662Z,16.20
2018-08-12T02:53:05.673Z,16.20
2018-08-12T02:53:39.288Z,16.20
2018-08-12T02:54:12.906Z,16.10
2018-08-12T02:54:46.566Z,16.20
2018-08-12T02:55:20.174Z,16.20
2018-08-12T02:55:53.719Z,16.20
2018-08-12T02:56:27.300Z,16.20
2018-08-12T02:57:00.939Z,16.20
2018-08-12T02:57:34.533Z,16.20
2018-08-12T02:58:08.152Z,16.20
2018-08-12T02:58:41.721Z,16.30
2018-08-12T02:59:15.325Z,16.20
2018-08-12T02:59:48.940Z,16.10
2018-08-12T03:00:22.532Z,16.10
2018-08-12T03:00:56.112Z,16.20
2018-08-12T03:01:29.721Z,16.20
2018-08-12T03:02:03.387Z,16.20
2018-08-12T03:02:36.974Z,16.20
2018-08-12T03:03:10.556Z,16.20
2018-08-12T03:03:44.142Z,16.20
2018-08-12T03:04:17.770Z,16.20
2018-08-12T03:04:51.336Z,16.20
2018-08-12T03:05:24.902Z,16.20
2018-08-12T03:05:58.458Z,16.20
2018-08-12T03:06:32.027Z,16.20
2018-08-12T03:07:05.820Z,16.10
2018-08-12T03:07:39.419Z,16.20
2018-08-12T03:08:13.402Z,16.20
2018-08-12T03:08:46.976Z,16.20
2018-08-12T03:09:20.566Z,16.10
2018-08-12T03:09:54.098Z,16.20
2018-08-12T03:10:27.706Z,16.20
2018-08-12T03:11:01.304Z,16.20
2018-08-12T03:11:34.924Z,16.10
2018-08-12T03:12:08.456Z,16.20
2018-08-12T03:12:42.060Z,16.20
2018-08-12T03:13:15.660Z,16.20
2018-08-12T03:13:49.214Z,16.10
2018-08-12T03:14:22.780Z,16.20
2018-08-12T03:14:56.409Z,16.10
2018-08-12T03:15:30.026Z,16.10
2018-08-12T03:16:03.598Z,16.10
2018-08-12T03:16:37.336Z,16.10
2018-08-12T03:17:10.912Z,16.10
2018-08-12T03:17:44.552Z,16.10
2018-08-12T03:18:18.144Z,16.10
2018-08-12T03:18:51.673Z,16.20
2018-08-12T03:19:25.296Z,16.10
2018-08-12T03:19:58.848Z,16.10
2018-08-12T03:20:32.462Z,16.10
2018-08-12T03:21:06.384Z,16.20
2018-08-12T03:21:39.986Z,16.10
2018-08-12T03:22:13.558Z,16.10
2018-08-12T03:22:47.144Z,16.10
2018-08-12T03:23:20.724Z,16.00
2018-08-12T03:23:54.317Z,16.10
2018-08-12T03:24:28.000Z,16.10
2018-08-12T03:25:01.622Z,16.10
2018-08-12T03:25:35.190Z,16.10
2018-08-12T03:26:08.876Z,16.00
2018-08-12T03:26:42.438Z,16.10
2018-08-12T03:27:16.040Z,16.10
2018-08-12T03:27:49.644Z,16.10
2018-08-12T03:28:23.344Z,16.00
2018-08-12T03:28:56.905Z,16.10
2018-08-12T03:29:30.434Z,16.00
2018-08-12T03:30:05.669Z,16.10
2018-08-12T03:30:39.206Z,16.10
2018-08-12T03:31:12.750Z,16.00
2018-08-12T03:31:46.391Z,16.00
2018-08-12T03:32:19.994Z,16.10
2018-08-12T03:32:53.539Z,16.00
2018-08-12T03:33:27.136Z,16.10
2018-08-12T03:34:00.763Z,16.10
2018-08-12T03:34:34.378Z,16.10
2018-08-12T03:35:07.977Z,16.00
2018-08-12T03:35:41.624Z,16.10
2018-08-12T03:36:15.180Z,16.00
2018-08-12T03:36:48.778Z,16.10
2018-08-12T03:37:22.372Z,16.00
2018-08-12T03:37:55.957Z,16.00
2018-08-12T03:38:29.560Z,16.10
2018-08-12T03:39:06.084Z,16.10
2018-08-12T03:39:39.714Z,16.10
2018-08-12T03:40:13.410Z,16.10
2018-08-12T03:40:46.976Z,16.00
2018-08-12T03:41:20.569Z,16.00
2018-08-12T03:41:54.140Z,16.00
2018-08-12T03:42:27.716Z,16.10
2018-08-12T03:43:08.532Z,16.00
2018-08-12T03:43:42.304Z,16.00
2018-08-12T03:44:15.856Z,15.90
2018-08-12T03:44:49.474Z,16.00
2018-08-12T03:45:23.079Z,15.90
2018-08-12T03:45:56.646Z,16.00
2018-08-12T03:46:30.194Z,16.00
2018-08-12T03:47:03.752Z,16.00
2018-08-12T03:47:37.432Z,16.10
2018-08-12T03:48:11.035Z,16.00
2018-08-12T03:48:44.960Z,16.00
2018-08-12T03:49:18.460Z,16.00
2018-08-12T03:49:52.090Z,16.00
2018-08-12T03:50:25.665Z,16.00
2018-08-12T03:50:59.271Z,16.00
2018-08-12T03:51:32.908Z,15.90
2018-08-12T03:52:06.496Z,16.00
2018-08-12T03:52:40.129Z,16.00
2018-08-12T03:53:13.734Z,16.00
2018-08-12T03:53:47.376Z,16.00
2018-08-12T03:54:21.171Z,16.10
2018-08-12T03:54:54.730Z,16.10
2018-08-12T03:55:28.376Z,16.00
2018-08-12T03:56:02.006Z,16.00
2018-08-12T03:56:35.568Z,16.00
2018-08-12T03:57:09.148Z,16.00
2018-08-12T03:57:42.736Z,16.00
2018-08-12T03:58:16.268Z,16.00
2018-08-12T03:58:49.912Z,16.10
2018-08-12T03:59:23.502Z,16.00
2018-08-12T03:59:57.084Z,16.00
2018-08-12T04:00:30.624Z,16.00
2018-08-12T04:01:04.626Z,16.00
2018-08-12T04:01:38.214Z,16.00
2018-08-12T04:02:11.825Z,16.00
2018-08-12T04:02:46.796Z,16.00
2018-08-12T04:03:20.665Z,16.00
2018-08-12T04:03:54.206Z,16.00
2018-08-12T04:04:27.793Z,16.00
2018-08-12T04:05:01.458Z,16.10
2018-08-12T04:05:35.072Z,16.00
2018-08-12T04:06:08.676Z,16.10
2018-08-12T04:06:42.248Z,16.00
2018-08-12T04:07:15.836Z,16.00
2018-08-12T04:07:49.432Z,16.00
2018-08-12T04:08:23.008Z,16.00
2018-08-12T04:08:56.575Z,16.00
2018-08-12T04:09:30.135Z,16.00
2018-08-12T04:10:04.068Z,16.00
2018-08-12T04:10:37.618Z,16.00
2018-08-12T04:11:11.291Z,16.00
2018-08-12T04:11:44.878Z,16.00
2018-08-12T04:12:18.427Z,16.00
2018-08-12T04:12:51.979Z,16.00
2018-08-12T04:13:25.594Z,16.00
2018-08-12T04:13:59.134Z,16.00
2018-08-12T04:14:32.708Z,16.00
2018-08-12T04:15:07.664Z,16.00
2018-08-12T04:15:41.256Z,16.10
2018-08-12T04:16:14.826Z,16.00
2018-08-12T04:16:54.024Z,16.00
2018-08-12T04:17:27.627Z,16.00
2018-08-12T04:18:01.236Z,16.00
2018-08-12T04:18:34.866Z,16.10
2018-08-12T04:19:08.483Z,16.10
2018-08-12T04:19:42.047Z,16.00
2018-08-12T04:20:15.659Z,16.10
2018-08-12T04:20:49.214Z,16.00
2018-08-12T04:21:22.780Z,16.00
2018-08-12T04:21:56.350Z,16.00
2018-08-12T04:22:29.905Z,16.00
2018-08-12T04:23:03.480Z,16.00
2018-08-12T04:23:37.096Z,16.10
2018-08-12T04:24:10.690Z,16.10
2018-08-12T04:24:44.253Z,16.10
2018-08-12T04:25:17.894Z,16.10
2018-08-12T04:25:51.470Z,16.10
2018-08-12T04:26:25.114Z,16.10
2018-08-12T04:26:58.756Z,16.10
2018-08-12T04:27:32.437Z,16.10
2018-08-12T04:28:06.001Z,16.00
2018-08-12T04:28:39.589Z,16.20
2018-08-12T04:29:13.142Z,16.10
2018-08-12T04:29:46.692Z,16.20
2018-08-12T04:30:20.244Z,16.10
2018-08-12T04:30:53.830Z,16.10
2018-08-12T04:31:27.432Z,16.00
2018-08-12T04:32:00.992Z,16.10
2018-08-12T04:32:34.566Z,16.10
2018-08-12T04:33:08.192Z,16.20
2018-08-12T04:33:41.817Z,16.10
2018-08-12T04:34:15.404Z,16.10
2018-08-12T04:34:49.018Z,16.10
2018-08-12T04:35:22.624Z,16.10
2018-08-12T04:35:56.136Z,16.00
2018-08-12T04:36:29.780Z,16.10
2018-08-12T04:37:03.408Z,16.10
2018-08-12T04:37:37.004Z,16.10
2018-08-12T04:38:10.601Z,16.10
2018-08-12T04:38:44.246Z,16.00
2018-08-12T04:39:17.850Z,16.10
2018-08-12T04:39:51.432Z,16.10
2018-08-12T04:40:24.992Z,16.10
2018-08-12T04:40:58.597Z,16.10
2018-08-12T04:41:32.166Z,16.20
2018-08-12T04:42:05.756Z,16.10
2018-08-12T04:42:39.400Z,16.10
2018-08-12T04:43:13.032Z,16.20
2018-08-12T04:43:46.558Z,16.20
2018-08-12T04:44:20.131Z,16.20
2018-08-12T04:44:53.668Z,16.20
2018-08-12T04:45:27.260Z,16.20
2018-08-12T04:46:00.925Z,16.20
2018-08-12T04:46:35.154Z,16.20
2018-08-12T04:47:08.778Z,16.20
2018-08-12T04:47:42.336Z,16.20
2018-08-12T04:48:15.934Z,16.20
2018-08-12T04:48:49.570Z,16.20
2018-08-12T04:49:23.093Z,16.20
2018-08-12T04:49:56.634Z,16.30
2018-08-12T04:50:30.189Z,16.20
2018-08-12T04:51:03.820Z,16.20
2018-08-12T04:51:37.544Z,16.20
2018-08-12T04:52:11.151Z,16.10
2018-08-12T04:52:44.692Z,16.20
2018-08-12T04:53:18.280Z,16.20
2018-08-12T04:53:51.829Z,16.20
2018-08-12T04:54:25.404Z,16.20
2018-08-12T04:54:58.977Z,16.20
2018-08-12T04:55:32.599Z,16.30
2018-08-12T04:56:06.136Z,16.30
2018-08-12T04:56:39.734Z,16.30
2018-08-12T04:57:13.299Z,16.20
2018-08-12T04:57:46.885Z,16.30
2018-08-12T04:58:20.464Z,16.30
2018-08-12T04:58:54.082Z,16.20
2018-08-12T04:59:27.690Z,16.20
2018-08-12T05:00:01.270Z,16.30
2018-08-12T05:00:34.901Z,16.30
2018-08-12T05:01:08.546Z,16.30
2018-08-12T05:01:42.151Z,16.20
2018-08-12T05:02:15.793Z,16.30
2018-08-12T05:02:49.328Z,16.30
2018-08-12T05:03:22.882Z,16.30
2018-08-12T05:03:56.431Z,16.30
2018-08-12T05:04:30.006Z,16.30
2018-08-12T05:05:04.000Z,16.30
2018-08-12T05:05:37.604Z,16.30
2018-08-12T05:06:11.176Z,16.40
2018-08-12T05:06:44.697Z,16.40
2018-08-12T05:07:18.270Z,16.40
2018-08-12T05:07:51.884Z,16.40
2018-08-12T05:08:26.498Z,16.40
2018-08-12T05:09:00.160Z,16.40
2018-08-12T05:09:33.748Z,16.50
2018-08-12T05:10:07.883Z,16.50
2018-08-12T05:10:41.494Z,16.40
2018-08-12T05:11:15.074Z,16.40
2018-08-12T05:11:48.661Z,16.50
2018-08-12T05:12:22.232Z,16.50
2018-08-12T05:12:55.818Z,16.50
2018-08-12T05:13:29.443Z,16.50
2018-08-12T05:14:03.667Z,16.40
2018-08-12T05:14:37.188Z,16.50
2018-08-12T05:15:10.802Z,16.50
2018-08-12T05:15:44.428Z,16.50
2018-08-12T05:16:18.167Z,16.50
2018-08-12T05:16:51.745Z,16.50
2018-08-12T05:17:25.328Z,16.60
2018-08-12T05:17:58.985Z,16.60
2018-08-12T05:18:32.535Z,16.50
2018-08-12T05:19:06.175Z,16.60
2018-08-12T05:19:39.766Z,16.50
2018-08-12T05:20:13.371Z,16.60
2018-08-12T05:20:46.961Z,16.60
2018-08-12T05:21:20.534Z,16.60
2018-08-12T05:21:54.083Z,16.50
2018-08-12T05:22:27.683Z,16.60
2018-08-12T05:23:01.244Z,16.60
2018-08-12T05:23:34.852Z,16.60
2018-08-12T05:24:08.446Z,16.60
2018-08-12T05:24:42.023Z,16.60
2018-08-12T05:25:15.603Z,16.60
2018-08-12T05:25:49.246Z,16.60
2018-08-12T05:26:22.831Z,16.60
2018-08-12T05:26:56.380Z,16.60
2018-08-12T05:27:29.927Z,16.60
2018-08-12T05:28:03.543Z,16.70
2018-08-12T05:28:37.190Z,16.60
2018-08-12T05:29:10.977Z,16.70
2018-08-12T05:29:44.512Z,16.70
2018-08-12T05:30:18.102Z,16.50
2018-08-12T05:30:51.689Z,16.60
2018-08-12T05:31:25.312Z,16.60
2018-08-12T05:31:58.920Z,16.70
2018-08-12T05:32:32.503Z,16.80
2018-08-12T05:33:06.166Z,16.70
2018-08-12T05:33:39.719Z,16.60
2018-08-12T05:34:13.293Z,16.80
2018-08-12T05:34:47.017Z,16.70
2018-08-12T05:35:20.577Z,16.70
2018-08-12T05:35:54.109Z,16.70
2018-08-12T05:36:27.699Z,16.70
2018-08-12T05:37:01.334Z,16.80
2018-08-12T05:37:34.978Z,16.80
2018-08-12T05:38:08.590Z,16.80
2018-08-12T05:38:42.245Z,16.80
2018-08-12T05:39:15.801Z,16.80
2018-08-12T05:39:49.359Z,16.80
2018-08-12T05:40:22.927Z,16.90
2018-08-12T05:40:56.603Z,16.80
2018-08-12T05:41:30.180Z,16.80
2018-08-12T05:42:03.833Z,16.80
2018-08-12T05:42:37.471Z,16.90
2018-08-12T05:43:11.072Z,16.90
2018-08-12T05:43:44.707Z,16.80
2018-08-12T05:44:18.313Z,16.90
2018-08-12T05:44:51.932Z,16.90
2018-08-12T05:45:25.557Z,16.90
2018-08-12T05:45:59.224Z,16.90
2018-08-12T05:46:32.866Z,16.80
2018-08-12T05:47:06.517Z,16.80
2018-08-12T05:47:40.080Z,16.80
2018-08-12T05:48:13.670Z,16.90
2018-08-12T05:48:47.295Z,16.80
2018-08-12T05:49:20.890Z,16.80
2018-08-12T05:49:54.545Z,16.90
2018-08-12T05:50:28.183Z,17.00
2018-08-12T05:51:01.833Z,17.00
2018-08-12T05:51:35.437Z,16.80
2018-08-12T05:52:08.937Z,16.90
2018-08-12T05:52:42.531Z,16.90
2018-08-12T05:53:16.124Z,16.90
2018-08-12T05:53:49.700Z,16.90
2018-08-12T05:54:23.308Z,16.90
2018-08-12T05:54:56.913Z,16.90
2018-08-12T05:55:30.484Z,16.90
2018-08-12T05:56:04.152Z,16.90
2018-08-12T05:56:37.763Z,17.00
2018-08-12T05:57:11.379Z,17.00
2018-08-12T05:57:44.948Z,17.00
2018-08-12T05:58:18.606Z,16.90
2018-08-12T05:58:52.210Z,16.90
2018-08-12T05:59:25.944Z,17.00
2018-08-12T05:59:59.516Z,17.00
2018-08-12T06:00:33.080Z,16.90
2018-08-12T06:01:07.001Z,17.00
2018-08-12T06:01:40.591Z,17.00
2018-08-12T06:02:14.143Z,17.10
2018-08-12T06:02:47.728Z,17.00
2018-08-12T06:03:21.346Z,17.00
2018-08-12T06:03:54.946Z,17.00
2018-08-12T06:04:28.497Z,17.00
2018-08-12T06:05:02.114Z,17.00
2018-08-12T06:05:35.672Z,17.10
2018-08-12T06:06:09.271Z,17.00
2018-08-12T06:06:42.887Z,17.00
2018-08-12T06:07:16.496Z,17.00
2018-08-12T06:07:50.113Z,17.10
2018-08-12T06:08:23.725Z,17.10
2018-08-12T06:08:57.377Z,17.10
2018-08-12T06:09:30.906Z,17.10
2018-08-12T06:10:06.300Z,17.20
2018-08-12T06:10:39.892Z,17.10
2018-08-12T06:11:13.539Z,17.10
2018-08-12T06:11:47.111Z,17.20
2018-08-12T06:12:20.709Z,17.20
2018-08-12T06:12:54.284Z,17.20
2018-08-12T06:13:27.872Z,17.30
2018-08-12T06:14:01.527Z,17.20
2018-08-12T06:14:35.089Z,17.30
2018-08-12T06:15:09.875Z,17.20
2018-08-12T06:15:43.517Z,17.30
2018-08-12T06:16:17.293Z,17.20
2018-08-12T06:16:50.929Z,17.20
2018-08-12T06:17:24.598Z,17.20
2018-08-12T06:17:58.169Z,17.20
2018-08-12T06:18:31.854Z,17.30
2018-08-12T06:19:05.590Z,17.30
2018-08-12T06:19:39.163Z,17.30
2018-08-12T06:20:13.338Z,17.20
2018-08-12T06:20:47.053Z,17.30
2018-08-12T06:21:20.767Z,17.40
2018-08-12T06:21:54.398Z,17.30
2018-08-12T06:22:27.993Z,17.20
2018-08-12T06:23:01.669Z,17.40
2018-08-12T06:23:35.317Z,17.30
2018-08-12T06:24:08.896Z,17.40
2018-08-12T06:24:42.500Z,17.40
2018-08-12T06:25:16.149Z,17.40
2018-08-12T06:25:49.856Z,17.50
2018-08-12T06:26:23.481Z,17.40
2018-08-12T06:26:57.057Z,17.50
2018-08-12T06:27:30.617Z,17.50
2018-08-12T06:28:04.279Z,17.50
2018-08-12T06:28:37.954Z,17.40
2018-08-12T06:29:11.634Z,17.40
2018-08-12T06:29:45.242Z,17.50
2018-08-12T06:30:18.858Z,17.50
2018-08-12T06:30:52.483Z,17.60
2018-08-12T06:31:26.162Z,17.50
2018-08-12T06:31:59.736Z,17.60
2018-08-12T06:32:33.254Z,17.50
2018-08-12T06:33:06.976Z,17.60
2018-08-12T06:33:40.541Z,17.60
2018-08-12T06:34:14.214Z,17.70
2018-08-12T06:34:48.362Z,17.60
2018-08-12T06:35:21.990Z,17.70
2018-08-12T06:35:55.626Z,17.60
2018-08-12T06:36:29.172Z,17.70
2018-08-12T06:37:02.821Z,17.70
2018-08-12T06:37:36.568Z,17.70
2018-08-12T06:38:10.131Z,17.70
2018-08-12T06:38:43.695Z,17.70
2018-08-12T06:39:17.266Z,17.80
2018-08-12T06:39:51.540Z,17.80
2018-08-12T06:40:25.093Z,17.80
2018-08-12T06:40:58.780Z,17.70
2018-08-12T06:41:32.349Z,17.90
2018-08-12T06:42:06.089Z,17.90
2018-08-12T06:42:41.376Z,17.90
2018-08-12T06:43:14.954Z,18.00
2018-08-12T06:43:48.600Z,18.00
2018-08-12T06:44:22.332Z,18.00
2018-08-12T06:44:55.892Z,18.10
2018-08-12T06:45:29.503Z,18.10
2018-08-12T06:46:03.162Z,18.10
2018-08-12T06:46:36.768Z,18.10
2018-08-12T06:47:10.418Z,18.20
2018-08-12T06:47:45.110Z,18.10
2018-08-12T06:48:18.660Z,18.10
2018-08-12T06:48:52.232Z,18.10
2018-08-12T06:49:25.848Z,18.30
2018-08-12T06:49:59.436Z,18.20
2018-08-12T06:50:33.120Z,18.20
2018-08-12T06:51:06.804Z,18.30
2018-08-12T06:51:40.443Z,18.20
2018-08-12T06:52:13.966Z,18.30
2018-08-12T06:52:47.546Z,18.30
2018-08-12T06:53:21.220Z,18.40
2018-08-12T06:53:54.829Z,18.30
2018-08-12T06:54:28.380Z,18.40
2018-08-12T06:55:02.052Z,18.40
2018-08-12T06:55:35.713Z,18.40
2018-08-12T06:56:09.311Z,18.30
2018-08-12T06:56:42.893Z,18.40
2018-08-12T06:57:16.492Z,18.30
2018-08-12T06:57:50.096Z,18.40
2018-08-12T06:58:23.744Z,18.50
2018-08-12T06:58:57.392Z,18.50
2018-08-12T06:59:30.972Z,18.50
2018-08-12T07:00:17.441Z,18.50
2018-08-12T07:00:51.059Z,18.50
2018-08-12T07:01:24.639Z,18.50
2018-08-12T07:01:58.260Z,18.50
2018-08-12T07:02:31.821Z,18.60
2018-08-12T07:03:05.931Z,18.70
2018-08-12T07:03:39.526Z,18.60
2018-08-12T07:04:13.130Z,18.70
2018-08-12T07:04:47.336Z,18.60
2018-08-12T07:05:21.023Z,18.60
2018-08-12T07:05:54.592Z,18.60
2018-08-12T07:06:28.176Z,18.60
2018-08-12T07:07:01.756Z,18.60
2018-08-12T07:07:35.741Z,18.50
2018-08-12T07:08:09.344Z,18.60
2018-08-12T07:08:42.926Z,18.50
2018-08-12T07:09:16.518Z,18.60
2018-08-12T07:09:50.169Z,18.50
2018-08-12T07:10:23.749Z,18.50
2018-08-12T07:10:57.329Z,18.60
2018-08-12T07:11:30.907Z,18.70
2018-08-12T07:12:04.586Z,18.70
2018-08-12T07:12:38.244Z,18.60
2018-08-12T07:13:11.879Z,18.70
2018-08-12T07:13:45.540Z,18.70
2018-08-12T07:14:19.184Z,18.70