createdAt,value
2023-04-02T00:08:55.070Z,24.42
2023-04-02T00:19:02.668Z,26.67
2023-04-02T00:29:06.388Z,19.52
2023-04-02T00:39:19.969Z,21.73
2023-04-02T00:49:38.853Z,16.65
2023-04-02T01:00:00.624Z,18.73
2023-04-02T01:10:48.930Z,23.60
2023-04-02T01:21:11.388Z,21.92
2023-04-02T01:31:16.471Z,15.73
2023-04-02T01:41:30.953Z,20.48
2023-04-02T01:51:34.787Z,22.08
2023-04-02T02:02:01.508Z,21.33
2023-04-02T02:12:05.007Z,22.20
2023-04-02T02:22:33.708Z,22.55
2023-04-02T02:32:46.760Z,24.60
2023-04-02T02:42:55.935Z,25.60
2023-04-02T02:53:06.070Z,20.57
2023-04-02T03:03:19.257Z,26.58
2023-04-02T03:13:39.730Z,23.88
2023-04-02T03:24:01.158Z,27.63
2023-04-02T03:34:33.526Z,31.85
2023-04-02T03:45:05.052Z,29.88
2023-04-02T03:55:17.264Z,26.77
2023-04-02T04:05:30.609Z,23.02
2023-04-02T04:15:41.082Z,18.92
2023-04-02T04:25:43.930Z,19.45
2023-04-02T04:35:59.744Z,19.23
2023-04-02T04:46:29.331Z,22.00
2023-04-02T04:56:53.740Z,18.63
2023-04-02T05:07:13.874Z,21.60
2023-04-02T05:17:33.704Z,12.57
2023-04-02T05:27:56.848Z,11.52
2023-04-02T05:50:06.903Z,5.30
2023-04-02T06:00:20.520Z,6.10
2023-04-02T06:10:31.364Z,3.28
2023-04-02T06:20:34.961Z,2.90
2023-04-02T06:30:43.661Z,3.72
2023-04-02T06:41:02.130Z,3.03
2023-04-02T06:51:21.824Z,4.18
2023-04-02T07:01:49.076Z,3.53
2023-04-02T07:11:51.261Z,4.45
2023-04-02T07:21:53.953Z,4.50
2023-04-02T07:31:57.841Z,2.28
2023-04-02T07:42:01.632Z,4.25
2023-04-02T07:52:05.115Z,2.20
2023-04-02T08:02:07.602Z,4.15
2023-04-02T08:12:13.624Z,3.17
2023-04-02T08:22:15.569Z,2.75
2023-04-02T08:32:17.758Z,3.45
2023-04-02T08:42:26.987Z,5.57
2023-04-02T08:52:32.371Z,3.83
2023-04-02T09:02:40.283Z,5.88
2023-04-02T09:12:46.146Z,7.28
2023-04-02T09:22:50.197Z,12.70
2023-04-02T09:32:54.409Z,11.55
2023-04-02T09:43:25.636Z,20.15
2023-04-02T09:53:42.529Z,22.27
2023-04-02T10:03:46.606Z,19.83
2023-04-02T10:13:56.897Z,12.65
2023-04-02T10:23:58.889Z,15.60
2023-04-02T10:34:09.920Z,12.70
2023-04-02T10:44:34.093Z,22.08
2023-04-02T10:54:48.103Z,14.75
2023-04-02T11:04:52.065Z,12.48
2023-04-02T11:14:56.333Z,15.32
2023-04-02T11:25:15.961Z,12.70
2023-04-02T11:35:24.164Z,14.50
2023-04-02T11:45:52.770Z,8.25
2023-04-02T11:55:58.205Z,17.02
2023-04-02T12:06:17.314Z,14.73
2023-04-02T12:16:19.727Z,12.67
2023-04-02T12:26:37.342Z,13.25
2023-04-02T12:36:39.317Z,16.52
2023-04-02T12:46:41.650Z,14.63
2023-04-02T12:56:44.311Z,19.05
2023-04-02T13:06:51.700Z,10.68
2023-04-02T13:16:54.440Z,11.07
2023-04-02T13:27:01.402Z,11.65
2023-04-02T13:37:03.330Z,10.95
2023-04-02T13:47:05.236Z,13.18
2023-04-02T13:57:07.229Z,12.35
2023-04-02T14:07:38.209Z,9.32
2023-04-02T14:18:13.400Z,12.10
2023-04-02T14:28:42.089Z,16.95
2023-04-02T14:39:05.838Z,13.13
2023-04-02T14:49:13.607Z,9.90
2023-04-02T14:59:41.569Z,14.48
2023-04-02T15:09:51.096Z,15.18
2023-04-02T15:20:02.224Z,15.30
2023-04-02T15:30:15.583Z,20.55
2023-04-02T15:40:30.047Z,11.63
2023-04-02T15:50:50.015Z,16.88
2023-04-02T16:01:11.455Z,11.90
2023-04-02T16:11:15.560Z,13.55
2023-04-02T16:21:22.329Z,16.17
2023-04-02T16:31:51.837Z,14.80
2023-04-02T16:42:29.081Z,16.80
2023-04-02T16:52:55.161Z,12.05
2023-04-02T17:03:26.285Z,18.45
2023-04-02T17:13:42.088Z,14.45
2023-04-02T17:33:57.146Z,21.08
2023-04-02T17:44:27.245Z,17.83
2023-04-02T17:54:38.852Z,11.80
2023-04-02T18:04:44.427Z,11.02
2023-04-02T18:15:24.175Z,14.30
2023-04-02T18:25:51.296Z,9.45
2023-04-02T18:36:23.237Z,8.45
2023-04-02T18:46:56.462Z,10.23
2023-04-02T18:56:59.376Z,7.82
2023-04-02T19:07:11.939Z,6.57
2023-04-02T19:17:41.922Z,6.00
2023-04-02T19:28:05.369Z,7.60
2023-04-02T19:38:22.088Z,7.28
2023-04-02T19:48:34.984Z,9.15
2023-04-02T19:58:36.900Z,8.75
2023-04-02T20:08:38.874Z,7.57
2023-04-02T20:18:40.677Z,8.38
2023-04-02T20:28:42.509Z,7.28
2023-04-02T20:38:44.538Z,6.90
2023-04-02T20:48:47.225Z,7.65
2023-04-02T20:58:50.131Z,7.85
2023-04-02T21:08:52.635Z,9.15
2023-04-02T21:18:55.733Z,11.48
2023-04-02T21:28:57.501Z,6.05
2023-04-02T21:39:16.100Z,10.35
2023-04-02T21:49:19.865Z,5.90
2023-04-02T21:59:21.921Z,6.45
2023-04-02T22:09:25.236Z,6.25
2023-04-02T22:19:27.681Z,6.35
2023-04-02T22:29:29.657Z,6.80
2023-04-02T22:39:31.883Z,9.23
2023-04-02T22:49:33.790Z,6.57
2023-04-02T22:59:36.277Z,6.53
2023-04-02T23:09:38.062Z,7.75
2023-04-02T23:19:39.893Z,2.92
2023-04-02T23:29:41.779Z,5.55
2023-04-02T23:39:43.954Z,7.10
2023-04-02T23:49:45.766Z,4.47
2023-04-02T23:59:47.756Z,8.23
