createdAt,value
2018-10-12T00:00:01.653Z,99.90
2018-10-12T00:02:30.271Z,99.90
2018-10-12T00:04:58.765Z,99.90
2018-10-12T00:07:27.269Z,99.90
2018-10-12T00:09:55.778Z,99.90
2018-10-12T00:12:24.306Z,99.90
2018-10-12T00:14:52.860Z,99.90
2018-10-12T00:17:21.374Z,99.90
2018-10-12T00:19:49.888Z,99.90
2018-10-12T00:22:18.399Z,99.90
2018-10-12T00:24:46.937Z,99.90
2018-10-12T00:27:15.448Z,99.90
2018-10-12T00:29:43.970Z,99.90
2018-10-12T00:32:12.750Z,99.90
2018-10-12T00:34:41.270Z,99.90
2018-10-12T00:37:09.833Z,99.90
2018-10-12T00:39:38.378Z,99.90
2018-10-12T00:42:06.931Z,99.90
2018-10-12T00:44:39.222Z,99.90
2018-10-12T00:47:07.750Z,99.90
2018-10-12T00:49:36.257Z,99.90
2018-10-12T00:52:04.749Z,99.90
2018-10-12T00:54:33.364Z,99.90
2018-10-12T00:57:01.899Z,99.90
2018-10-12T00:59:30.433Z,99.90
2018-10-12T01:01:58.969Z,99.90
2018-10-12T01:04:27.479Z,99.90
2018-10-12T01:06:56.001Z,99.90
2018-10-12T01:09:24.478Z,99.90
2018-10-12T01:12:02.923Z,99.90
2018-10-12T01:14:31.571Z,99.90
2018-10-12T01:17:00.118Z,99.90
2018-10-12T01:19:28.721Z,99.90
2018-10-12T01:21:57.307Z,99.90
2018-10-12T01:24:26.039Z,99.90
2018-10-12T01:26:54.610Z,99.90
2018-10-12T01:29:23.117Z,99.90
2018-10-12T01:31:51.641Z,99.90
2018-10-12T01:34:20.161Z,99.90
2018-10-12T01:36:48.678Z,99.90
2018-10-12T01:39:17.138Z,99.90
2018-10-12T01:41:45.659Z,99.90
2018-10-12T01:44:14.144Z,99.90
2018-10-12T01:46:42.679Z,99.90
2018-10-12T01:49:11.155Z,99.90
2018-10-12T01:51:39.683Z,99.90
2018-10-12T01:54:08.200Z,99.90
2018-10-12T01:56:37.731Z,99.90
2018-10-12T01:59:06.246Z,99.90
2018-10-12T02:01:34.903Z,99.90
2018-10-12T02:04:03.434Z,99.90
2018-10-12T02:06:31.913Z,99.90
2018-10-12T02:09:00.379Z,99.90
2018-10-12T02:11:28.928Z,99.90
2018-10-12T02:13:57.407Z,99.90
2018-10-12T02:16:25.944Z,99.90
2018-10-12T02:18:54.477Z,99.90
2018-10-12T02:21:22.987Z,99.90
2018-10-12T02:23:51.501Z,99.90
2018-10-12T02:26:19.986Z,99.90
2018-10-12T02:28:48.510Z,99.90
2018-10-12T02:31:16.998Z,99.90
2018-10-12T02:33:45.477Z,99.90
2018-10-12T02:36:14.010Z,99.90
2018-10-12T02:38:42.506Z,99.90
2018-10-12T02:41:11.073Z,99.90
2018-10-12T02:43:39.586Z,99.90
2018-10-12T02:46:08.084Z,99.90
2018-10-12T02:48:36.622Z,99.90
2018-10-12T02:51:05.775Z,99.90
2018-10-12T02:53:34.356Z,99.90
2018-10-12T02:56:02.877Z,99.90
2018-10-12T02:58:31.418Z,99.90
2018-10-12T03:00:59.923Z,99.90
2018-10-12T03:03:28.463Z,99.90
2018-10-12T03:05:56.968Z,99.90
2018-10-12T03:08:25.489Z,99.90
2018-10-12T03:10:53.999Z,99.90
2018-10-12T03:13:22.497Z,99.90
2018-10-12T03:15:51.274Z,99.90
2018-10-12T03:18:19.817Z,99.90
2018-10-12T03:20:48.317Z,99.90
2018-10-12T03:23:16.825Z,99.90
2018-10-12T03:25:45.373Z,99.90
2018-10-12T03:28:24.527Z,99.90
2018-10-12T03:30:53.120Z,99.90
2018-10-12T03:33:21.730Z,99.90
2018-10-12T03:35:50.322Z,99.90
2018-10-12T03:38:18.825Z,99.90
2018-10-12T03:40:47.376Z,99.90
2018-10-12T03:43:15.961Z,99.90
2018-10-12T03:45:44.681Z,99.90
2018-10-12T03:48:13.227Z,99.90
2018-10-12T03:50:41.772Z,99.90
2018-10-12T03:53:10.934Z,99.90
2018-10-12T03:55:39.818Z,99.90
2018-10-12T03:58:08.446Z,99.90
2018-10-12T04:00:37.168Z,99.90
2018-10-12T04:03:05.703Z,99.90
2018-10-12T04:05:34.493Z,99.90
2018-10-12T04:08:03.027Z,99.90
2018-10-12T04:10:31.536Z,99.90
2018-10-12T04:13:00.081Z,99.90
2018-10-12T04:15:28.671Z,99.90
2018-10-12T04:17:57.218Z,99.90
2018-10-12T04:20:25.700Z,99.90
2018-10-12T04:22:54.202Z,99.90
2018-10-12T04:25:22.694Z,99.90
2018-10-12T04:27:51.154Z,99.90
2018-10-12T04:30:19.589Z,99.90
2018-10-12T04:32:48.083Z,99.90
2018-10-12T04:35:16.514Z,99.90
2018-10-12T04:37:45.033Z,99.90
2018-10-12T04:41:19.757Z,99.90
2018-10-12T04:43:49.825Z,99.90
2018-10-12T04:46:23.156Z,99.90
2018-10-12T04:48:52.147Z,99.90
2018-10-12T04:51:22.958Z,99.90
2018-10-12T04:53:51.595Z,99.90
2018-10-12T04:56:20.914Z,99.90
2018-10-12T04:58:50.065Z,99.90
2018-10-12T05:01:18.556Z,99.90
2018-10-12T05:03:47.003Z,99.90
2018-10-12T05:06:15.574Z,99.90
2018-10-12T05:08:44.150Z,99.90
2018-10-12T05:11:12.959Z,99.90
2018-10-12T05:13:41.445Z,99.90
2018-10-12T05:16:09.999Z,99.90
2018-10-12T05:18:38.562Z,99.90
2018-10-12T05:21:07.152Z,99.90
2018-10-12T05:23:35.756Z,99.90
2018-10-12T05:26:04.292Z,99.90
2018-10-12T05:28:34.430Z,99.90
2018-10-12T05:31:02.951Z,99.90
2018-10-12T05:33:31.498Z,99.90
2018-10-12T05:36:00.033Z,99.90
2018-10-12T05:38:35.207Z,99.90
2018-10-12T05:41:03.799Z,99.90
2018-10-12T05:43:32.629Z,99.90
2018-10-12T05:46:01.047Z,99.90
2018-10-12T05:48:40.952Z,99.90
2018-10-12T05:51:10.537Z,99.90
2018-10-12T05:53:39.138Z,99.90
2018-10-12T05:56:08.385Z,99.90
2018-10-12T05:58:37.106Z,99.90
2018-10-12T06:01:05.700Z,99.90
2018-10-12T06:03:34.289Z,99.90
2018-10-12T06:06:02.851Z,99.90
2018-10-12T06:08:31.518Z,99.90
2018-10-12T06:11:00.069Z,99.90
2018-10-12T06:13:28.631Z,99.90
2018-10-12T06:15:57.291Z,99.90
2018-10-12T06:18:26.079Z,99.90
2018-10-12T06:20:54.717Z,99.90
2018-10-12T06:23:23.341Z,99.90
2018-10-12T06:25:51.892Z,99.90
2018-10-12T06:28:20.407Z,99.90
2018-10-12T06:30:48.929Z,99.90
2018-10-12T06:33:17.731Z,99.90
2018-10-12T06:35:46.547Z,99.90
2018-10-12T06:38:15.163Z,99.90
2018-10-12T06:40:43.820Z,99.90
2018-10-12T06:43:12.629Z,99.90
2018-10-12T06:45:41.202Z,99.90
2018-10-12T06:48:09.887Z,99.90
2018-10-12T06:50:38.773Z,99.90
2018-10-12T06:53:07.664Z,99.90
2018-10-12T06:55:36.157Z,99.90
2018-10-12T06:58:04.671Z,99.90
2018-10-12T07:00:33.214Z,99.90
2018-10-12T07:03:01.926Z,99.90
2018-10-12T07:05:30.632Z,99.90
2018-10-12T07:07:59.236Z,99.90
2018-10-12T07:10:27.811Z,99.90
2018-10-12T07:12:56.417Z,99.90
2018-10-12T07:15:25.174Z,99.90
2018-10-12T07:17:53.727Z,99.90
2018-10-12T07:20:22.295Z,99.90
2018-10-12T07:22:50.912Z,99.90
2018-10-12T07:25:19.486Z,99.90
2018-10-12T07:27:48.068Z,99.90
2018-10-12T07:30:16.622Z,99.90
2018-10-12T07:32:45.233Z,99.90
2018-10-12T07:35:13.786Z,99.90
2018-10-12T07:37:42.386Z,99.90
2018-10-12T07:40:10.849Z,99.90
2018-10-12T07:42:39.434Z,99.90
2018-10-12T07:45:08.381Z,99.90
2018-10-12T07:47:36.922Z,99.90
2018-10-12T07:50:07.349Z,99.90
2018-10-12T07:52:36.027Z,99.90
2018-10-12T07:55:04.662Z,99.90
2018-10-12T07:57:33.640Z,99.90
2018-10-12T08:00:02.388Z,99.90
2018-10-12T08:02:30.885Z,99.90
2018-10-12T08:04:59.442Z,99.90
2018-10-12T08:07:27.976Z,99.90
2018-10-12T08:09:56.494Z,99.90
2018-10-12T08:12:25.138Z,99.90
2018-10-12T08:14:53.664Z,99.90
2018-10-12T08:17:22.258Z,99.90
2018-10-12T08:19:50.904Z,99.90
2018-10-12T08:22:19.468Z,99.90
2018-10-12T08:24:48.099Z,99.90
2018-10-12T08:27:16.613Z,99.90
2018-10-12T08:29:45.208Z,99.90
2018-10-12T08:32:13.935Z,99.90
2018-10-12T08:34:42.530Z,99.90
2018-10-12T08:37:11.192Z,99.90
2018-10-12T08:39:39.735Z,99.90
2018-10-12T08:42:08.452Z,99.90
2018-10-12T08:44:36.934Z,99.90
2018-10-12T08:47:05.511Z,99.90
2018-10-12T08:49:34.165Z,99.90
2018-10-12T08:52:02.679Z,99.90
2018-10-12T08:54:31.273Z,99.90
2018-10-12T08:56:59.784Z,99.90
2018-10-12T08:59:28.260Z,99.90
2018-10-12T09:01:57.053Z,99.90
2018-10-12T09:04:25.575Z,99.90
2018-10-12T09:07:00.554Z,99.90
2018-10-12T09:09:29.131Z,99.90
2018-10-12T09:11:57.631Z,99.90
2018-10-12T09:14:26.113Z,99.90
2018-10-12T09:16:54.635Z,99.90
2018-10-12T09:19:23.171Z,99.90
2018-10-12T09:21:51.775Z,99.90
2018-10-12T09:24:20.261Z,99.90
2018-10-12T09:26:48.823Z,99.90
2018-10-12T09:29:17.387Z,99.90
2018-10-12T09:31:45.930Z,99.90
2018-10-12T09:34:14.414Z,99.90
2018-10-12T09:36:43.043Z,99.90
2018-10-12T09:39:11.448Z,99.90
2018-10-12T09:41:39.927Z,99.90
2018-10-12T09:44:08.604Z,99.90
2018-10-12T09:46:37.302Z,99.90
2018-10-12T09:49:05.829Z,99.90
2018-10-12T09:51:34.361Z,99.90
2018-10-12T09:54:02.868Z,99.90
2018-10-12T09:56:31.370Z,99.90
2018-10-12T09:58:59.947Z,99.90
2018-10-12T10:01:33.843Z,99.90
2018-10-12T10:04:07.819Z,99.90
2018-10-12T10:06:36.286Z,99.90
2018-10-12T10:09:05.528Z,99.90
2018-10-12T10:11:33.977Z,98.70
2018-10-12T10:14:02.527Z,98.60
2018-10-12T10:16:31.073Z,96.30
2018-10-12T10:18:59.543Z,95.30
2018-10-12T10:21:28.115Z,94.30
2018-10-12T10:23:56.649Z,94.30
2018-10-12T10:26:25.174Z,92.80
2018-10-12T10:28:53.642Z,92.10
2018-10-12T10:31:22.118Z,92.60
2018-10-12T10:33:50.600Z,93.30
2018-10-12T10:36:19.192Z,92.50
2018-10-12T10:38:48.030Z,93.10
2018-10-12T10:41:16.518Z,91.90
2018-10-12T10:43:45.030Z,93.50
2018-10-12T10:46:13.539Z,92.00
2018-10-12T10:48:42.041Z,90.80
2018-10-12T10:51:10.600Z,90.10
2018-10-12T10:53:39.407Z,89.70
2018-10-12T10:56:07.931Z,87.30
2018-10-12T10:58:36.454Z,85.00
2018-10-12T11:01:04.954Z,86.00
2018-10-12T11:03:33.404Z,85.90
2018-10-12T11:06:01.912Z,82.90
2018-10-12T11:08:30.411Z,86.90
2018-10-12T11:10:58.947Z,90.90
2018-10-12T11:13:27.448Z,85.50
2018-10-12T11:15:55.899Z,83.10
2018-10-12T11:18:24.365Z,81.60
2018-10-12T11:20:52.864Z,84.50
2018-10-12T11:23:21.358Z,82.50
2018-10-12T11:25:49.854Z,77.20
2018-10-12T11:28:18.375Z,74.90
2018-10-12T11:30:46.866Z,72.70
2018-10-12T11:33:15.959Z,72.50
2018-10-12T11:35:44.449Z,72.40
2018-10-12T11:38:12.991Z,74.00
2018-10-12T11:40:41.446Z,74.50
2018-10-12T11:43:21.174Z,70.00
2018-10-12T11:45:50.670Z,65.30
2018-10-12T11:48:19.233Z,68.00
2018-10-12T11:50:47.717Z,67.60
2018-10-12T11:53:16.203Z,67.40
2018-10-12T11:55:44.715Z,65.40
2018-10-12T11:58:13.230Z,67.70
2018-10-12T12:00:41.773Z,63.20
2018-10-12T12:03:10.262Z,66.70
2018-10-12T12:05:39.471Z,69.70
2018-10-12T12:08:08.639Z,72.20
2018-10-12T12:10:37.178Z,68.40
2018-10-12T12:13:05.676Z,66.80
2018-10-12T12:15:34.365Z,70.70
2018-10-12T12:18:02.844Z,71.60
2018-10-12T12:20:31.359Z,71.10
2018-10-12T12:22:59.862Z,71.20
2018-10-12T12:25:28.384Z,74.20
2018-10-12T12:27:56.834Z,76.80
2018-10-12T12:30:25.298Z,79.00
2018-10-12T12:32:53.803Z,77.90
2018-10-12T12:35:22.533Z,77.50
2018-10-12T12:37:51.516Z,77.80
2018-10-12T12:40:20.034Z,77.50
2018-10-12T12:42:48.548Z,76.60
2018-10-12T12:45:16.991Z,75.70
2018-10-12T12:47:45.857Z,74.60
2018-10-12T12:50:14.177Z,71.10
2018-10-12T12:52:42.669Z,67.80
2018-10-12T12:55:11.171Z,63.50
2018-10-12T12:57:39.642Z,64.20
2018-10-12T13:00:08.123Z,63.90
2018-10-12T13:02:36.623Z,63.30
2018-10-12T13:05:05.186Z,63.50
2018-10-12T13:07:33.698Z,63.40
2018-10-12T13:10:02.196Z,63.80
2018-10-12T13:12:30.688Z,64.30
2018-10-12T13:14:59.155Z,67.00
2018-10-12T13:17:27.607Z,69.10
2018-10-12T13:19:56.219Z,67.30
2018-10-12T13:22:24.697Z,68.20
2018-10-12T13:24:53.269Z,68.10
2018-10-12T13:27:21.721Z,71.30
2018-10-12T13:29:50.260Z,70.40
2018-10-12T13:32:18.862Z,71.10
2018-10-12T13:34:47.357Z,69.70
2018-10-12T13:37:15.831Z,73.00
2018-10-12T13:39:44.334Z,71.50
2018-10-12T13:42:13.663Z,71.50
2018-10-12T13:44:42.134Z,69.70
2018-10-12T13:47:10.646Z,68.80
2018-10-12T13:49:39.151Z,70.20
2018-10-12T13:52:07.643Z,70.30
2018-10-12T13:54:36.188Z,66.80
2018-10-12T13:57:05.398Z,67.20
2018-10-12T13:59:33.883Z,67.40
2018-10-12T14:02:02.342Z,65.50
2018-10-12T14:04:31.010Z,64.30
2018-10-12T14:06:59.501Z,66.20
2018-10-12T14:09:28.536Z,69.70
2018-10-12T14:11:57.464Z,68.40
2018-10-12T14:14:26.113Z,72.80
2018-10-12T14:16:54.621Z,73.50
2018-10-12T14:19:23.733Z,79.90
2018-10-12T14:21:51.905Z,78.30
2018-10-12T14:24:20.373Z,81.60
2018-10-12T14:26:48.864Z,84.20
2018-10-12T14:29:17.506Z,87.70
2018-10-12T14:31:46.045Z,89.20
2018-10-12T14:34:14.552Z,90.80
2018-10-12T14:36:43.111Z,91.30
2018-10-12T14:39:11.677Z,91.20
2018-10-12T14:41:40.148Z,91.90
2018-10-12T14:44:08.704Z,91.80
2018-10-12T14:46:37.123Z,92.60
2018-10-12T14:49:05.809Z,92.70
2018-10-12T14:51:34.361Z,92.10
2018-10-12T14:54:02.866Z,92.70
2018-10-12T14:56:31.350Z,93.40
2018-10-12T14:58:59.907Z,93.70
2018-10-12T15:01:28.382Z,93.80
2018-10-12T15:03:56.898Z,93.80
2018-10-12T15:06:25.430Z,93.90
2018-10-12T15:08:53.918Z,93.80
2018-10-12T15:11:22.397Z,94.40
2018-10-12T15:13:50.857Z,94.60
2018-10-12T15:16:20.473Z,94.70
2018-10-12T15:18:48.958Z,95.60
2018-10-12T15:21:17.633Z,94.90
2018-10-12T15:23:45.930Z,94.90
2018-10-12T15:26:14.414Z,95.20
2018-10-12T15:28:42.898Z,95.30
2018-10-12T15:31:11.374Z,95.60
2018-10-12T15:33:39.859Z,95.80
2018-10-12T15:36:08.442Z,96.00
2018-10-12T15:38:36.969Z,95.90
2018-10-12T15:41:05.435Z,95.40
2018-10-12T15:43:33.913Z,95.70
2018-10-12T15:46:03.257Z,96.20
2018-10-12T15:48:31.723Z,96.30
2018-10-12T15:51:00.286Z,96.90
2018-10-12T15:53:28.745Z,97.30
2018-10-12T15:55:57.253Z,97.30
2018-10-12T15:58:25.726Z,97.50
2018-10-12T16:00:54.279Z,97.10
2018-10-12T16:03:22.827Z,97.90
2018-10-12T16:05:51.335Z,98.30
2018-10-12T16:08:19.880Z,98.40
2018-10-12T16:10:48.525Z,98.40
2018-10-12T16:13:17.518Z,98.90
2018-10-12T16:15:46.007Z,98.90
2018-10-12T16:18:14.492Z,99.10
2018-10-12T16:20:43.011Z,99.30
2018-10-12T16:23:11.502Z,99.80
2018-10-12T16:25:53.836Z,99.80
2018-10-12T16:28:22.714Z,99.90
2018-10-12T16:30:52.058Z,99.90
2018-10-12T16:33:21.275Z,99.80
2018-10-12T16:35:50.593Z,99.90
2018-10-12T16:38:19.039Z,99.90
2018-10-12T16:40:47.522Z,99.90
2018-10-12T16:43:16.562Z,99.90
2018-10-12T16:45:46.194Z,99.90
2018-10-12T16:48:14.727Z,99.60
2018-10-12T16:50:43.234Z,99.90
2018-10-12T16:53:13.459Z,99.90
2018-10-12T16:55:41.978Z,99.90
2018-10-12T16:58:11.720Z,99.90
2018-10-12T17:00:40.299Z,99.90
2018-10-12T17:03:08.830Z,99.90
2018-10-12T17:05:37.298Z,99.90
2018-10-12T17:08:05.880Z,99.90
2018-10-12T17:10:35.086Z,99.90
2018-10-12T17:13:03.573Z,99.90
2018-10-12T17:15:32.064Z,99.90
2018-10-12T17:18:01.331Z,99.90
2018-10-12T17:20:29.875Z,99.90
2018-10-12T17:22:58.412Z,99.90
2018-10-12T17:25:26.894Z,99.90
2018-10-12T17:27:55.376Z,99.90
2018-10-12T17:30:23.868Z,99.90
2018-10-12T17:32:52.315Z,99.90
2018-10-12T17:35:20.743Z,99.90
2018-10-12T17:37:49.195Z,99.90
2018-10-12T17:40:17.677Z,99.90
2018-10-12T17:42:46.145Z,99.90
2018-10-12T17:45:14.562Z,99.90
2018-10-12T17:47:43.034Z,99.90
2018-10-12T17:50:11.496Z,99.90
2018-10-12T17:52:39.984Z,99.90
2018-10-12T17:55:08.521Z,99.90
2018-10-12T17:57:37.014Z,99.90
2018-10-12T18:00:05.767Z,99.90
2018-10-12T18:02:34.231Z,99.90
2018-10-12T18:05:02.665Z,99.90
2018-10-12T18:07:31.133Z,99.90
2018-10-12T18:09:59.596Z,99.90
2018-10-12T18:12:28.088Z,99.90
2018-10-12T18:14:56.535Z,99.90
2018-10-12T18:17:24.984Z,99.90
2018-10-12T18:19:53.526Z,99.90
2018-10-12T18:22:21.922Z,99.90
2018-10-12T18:24:50.466Z,99.90
2018-10-12T18:27:19.958Z,99.90
2018-10-12T18:29:48.429Z,99.90
2018-10-12T18:32:16.924Z,99.90
2018-10-12T18:34:45.399Z,99.90
2018-10-12T18:37:13.853Z,99.90
2018-10-12T18:39:42.509Z,99.90
2018-10-12T18:42:10.997Z,99.90
2018-10-12T18:44:39.445Z,99.90
2018-10-12T18:47:08.074Z,99.90
2018-10-12T18:49:36.515Z,99.90
2018-10-12T18:52:04.994Z,99.90
2018-10-12T18:54:33.490Z,99.90
2018-10-12T18:57:01.960Z,99.90
2018-10-12T18:59:30.441Z,99.90
2018-10-12T19:01:59.027Z,99.90
2018-10-12T19:04:27.677Z,99.90
2018-10-12T19:06:56.092Z,99.90
2018-10-12T19:09:24.673Z,99.90
2018-10-12T19:11:53.103Z,99.90
2018-10-12T19:14:21.608Z,99.90
2018-10-12T19:16:50.058Z,99.90
2018-10-12T19:20:21.809Z,99.90
2018-10-12T19:22:50.342Z,99.90
2018-10-12T19:25:18.830Z,99.90
2018-10-12T19:27:47.278Z,99.90
2018-10-12T19:30:15.727Z,99.90
2018-10-12T19:32:44.197Z,99.90
2018-10-12T19:35:12.739Z,99.90
2018-10-12T19:37:41.187Z,99.90
2018-10-12T19:40:09.704Z,99.90
2018-10-12T19:42:38.171Z,99.90
2018-10-12T19:45:06.753Z,99.90
2018-10-12T19:47:35.227Z,99.90
2018-10-12T19:50:03.730Z,99.90
2018-10-12T19:52:32.212Z,99.90
2018-10-12T19:55:00.716Z,99.90
2018-10-12T19:57:29.573Z,99.90
2018-10-12T19:59:58.013Z,99.90
2018-10-12T20:02:26.491Z,99.90
2018-10-12T20:04:54.956Z,99.90
2018-10-12T20:07:23.448Z,99.90
2018-10-12T20:09:52.071Z,99.90
2018-10-12T20:12:20.515Z,99.90
2018-10-12T20:14:48.975Z,99.90
2018-10-12T20:17:17.442Z,99.90
2018-10-12T20:19:45.926Z,99.90
2018-10-12T20:22:14.423Z,99.90
2018-10-12T20:24:42.888Z,99.90
2018-10-12T20:27:11.354Z,99.90
2018-10-12T20:29:39.835Z,99.90
2018-10-12T20:32:08.681Z,99.90
2018-10-12T20:34:37.149Z,99.90
2018-10-12T20:37:06.327Z,99.90
2018-10-12T20:39:34.816Z,99.90
2018-10-12T20:42:03.227Z,99.90
2018-10-12T20:44:31.694Z,99.90
2018-10-12T20:47:00.178Z,99.90
2018-10-12T20:49:28.592Z,99.90
2018-10-12T20:51:57.080Z,99.90
2018-10-12T20:54:25.506Z,99.90
2018-10-12T20:56:54.039Z,99.90
2018-10-12T20:59:23.091Z,99.90
2018-10-12T21:01:51.741Z,99.90
2018-10-12T21:04:20.293Z,99.90
2018-10-12T21:06:48.835Z,99.90
2018-10-12T21:09:17.432Z,99.90
2018-10-12T21:11:46.021Z,99.90
2018-10-12T21:14:14.509Z,99.90
2018-10-12T21:16:42.996Z,99.90
2018-10-12T21:19:11.570Z,99.90
2018-10-12T21:21:40.137Z,99.90
2018-10-12T21:24:08.620Z,99.90
2018-10-12T21:26:37.055Z,99.90
2018-10-12T21:29:05.663Z,99.90
2018-10-12T21:31:34.247Z,99.90
2018-10-12T21:34:02.719Z,99.90
2018-10-12T21:36:31.177Z,99.90
2018-10-12T21:38:59.616Z,99.90
2018-10-12T21:41:28.221Z,99.90
2018-10-12T21:43:56.661Z,99.90
2018-10-12T21:46:25.144Z,99.90
2018-10-12T21:48:53.578Z,99.90
2018-10-12T21:51:22.032Z,99.90
2018-10-12T21:53:50.485Z,99.90
2018-10-12T21:56:19.143Z,99.90
2018-10-12T21:58:47.640Z,99.90
2018-10-12T22:01:16.107Z,99.90
2018-10-12T22:03:44.561Z,99.90
2018-10-12T22:06:13.016Z,99.90
2018-10-12T22:08:46.555Z,99.90
2018-10-12T22:11:15.128Z,99.90
2018-10-12T22:13:43.626Z,99.90
2018-10-12T22:16:12.030Z,99.90
2018-10-12T22:18:40.516Z,99.90
2018-10-12T22:21:08.969Z,99.90
2018-10-12T22:23:37.438Z,99.90
2018-10-12T22:26:06.024Z,99.90
2018-10-12T22:28:34.514Z,99.90
2018-10-12T22:31:02.995Z,99.90
2018-10-12T22:33:31.465Z,99.90
2018-10-12T22:35:59.899Z,99.90
2018-10-12T22:38:28.414Z,99.90
2018-10-12T22:40:56.875Z,99.90
2018-10-12T22:43:25.342Z,99.90
2018-10-12T22:45:53.843Z,99.90
2018-10-12T22:48:22.735Z,99.90
2018-10-12T22:50:51.174Z,99.90
2018-10-12T22:53:19.666Z,99.90
2018-10-12T22:55:48.217Z,99.90
2018-10-12T22:58:16.723Z,99.90
2018-10-12T23:00:45.154Z,99.90
2018-10-12T23:03:13.855Z,99.90
2018-10-12T23:05:42.371Z,99.90
2018-10-12T23:08:10.836Z,99.90
2018-10-12T23:10:39.289Z,99.90
2018-10-12T23:13:07.746Z,99.90
2018-10-12T23:15:36.186Z,99.90
2018-10-12T23:18:04.656Z,99.90
2018-10-12T23:20:33.113Z,99.90
2018-10-12T23:23:01.597Z,99.90
2018-10-12T23:25:30.028Z,99.90
2018-10-12T23:27:58.471Z,99.90
2018-10-12T23:30:26.930Z,99.90
2018-10-12T23:33:05.256Z,99.90
2018-10-12T23:35:33.713Z,99.90
2018-10-12T23:38:02.202Z,99.90
2018-10-12T23:40:30.674Z,99.90
2018-10-12T23:42:59.139Z,99.90
2018-10-12T23:45:27.580Z,99.90
2018-10-12T23:47:55.992Z,99.90
2018-10-12T23:50:24.463Z,99.90
2018-10-12T23:52:52.923Z,99.90
2018-10-12T23:55:21.366Z,99.90
2018-10-12T23:57:49.818Z,99.90
