createdAt,value
2018-09-04T00:01:03.803Z,14.40
2018-09-04T00:05:58.618Z,14.22
2018-09-04T00:10:53.384Z,14.22
2018-09-04T00:15:48.202Z,14.35
2018-09-04T00:20:49.120Z,14.30
2018-09-04T00:25:43.881Z,14.35
2018-09-04T00:30:38.670Z,14.17
2018-09-04T00:35:33.454Z,14.11
2018-09-04T00:40:28.221Z,13.98
2018-09-04T00:45:23.057Z,14.10
2018-09-04T00:50:17.870Z,13.96
2018-09-04T00:55:12.622Z,13.96
2018-09-04T01:00:07.827Z,13.93
2018-09-04T01:05:02.634Z,13.89
2018-09-04T01:09:57.412Z,13.98
2018-09-04T01:14:57.272Z,13.97
2018-09-04T01:19:52.153Z,13.88
2018-09-04T01:24:46.994Z,13.83
2018-09-04T01:29:41.781Z,13.63
2018-09-04T01:34:36.724Z,13.69
2018-09-04T01:39:31.459Z,13.62
2018-09-04T01:44:26.241Z,13.57
2018-09-04T01:49:21.017Z,13.68
2018-09-04T01:54:15.781Z,13.59
2018-09-04T01:59:10.569Z,13.63
2018-09-04T02:04:05.379Z,13.59
2018-09-04T02:09:00.165Z,13.66
2018-09-04T02:13:54.918Z,13.54
2018-09-04T02:18:49.693Z,13.68
2018-09-04T02:23:44.453Z,13.53
2018-09-04T02:28:39.521Z,13.45
2018-09-04T02:33:34.270Z,13.42
2018-09-04T02:38:29.055Z,13.21
2018-09-04T02:43:23.834Z,13.34
2018-09-04T02:48:18.621Z,13.32
2018-09-04T02:53:13.413Z,13.40
2018-09-04T02:58:08.865Z,13.25
2018-09-04T03:03:03.691Z,13.19
2018-09-04T03:07:58.531Z,13.01
2018-09-04T03:12:53.369Z,13.00
2018-09-04T03:17:48.246Z,13.04
2018-09-04T03:22:43.006Z,13.26
2018-09-04T03:27:37.833Z,13.24
2018-09-04T03:32:32.609Z,13.10
2018-09-04T03:37:27.401Z,13.00
2018-09-04T03:42:22.164Z,13.14
2018-09-04T03:47:16.941Z,13.08
2018-09-04T03:52:11.744Z,13.11
2018-09-04T03:57:06.578Z,13.27
2018-09-04T04:02:01.409Z,13.36
2018-09-04T04:06:56.237Z,13.49
2018-09-04T04:11:51.044Z,13.55
2018-09-04T04:16:45.837Z,13.63
2018-09-04T04:21:40.567Z,13.45
2018-09-04T04:26:35.365Z,13.69
2018-09-04T04:31:30.166Z,13.76
2018-09-04T04:36:24.949Z,13.92
2018-09-04T04:41:19.753Z,13.98
2018-09-04T04:46:14.539Z,14.01
2018-09-04T04:51:09.384Z,14.03
2018-09-04T04:56:04.133Z,14.08
2018-09-04T05:00:58.981Z,14.10
2018-09-04T05:05:53.817Z,14.12
2018-09-04T05:10:48.737Z,14.16
2018-09-04T05:15:43.616Z,14.17
2018-09-04T05:20:38.566Z,14.18
2018-09-04T05:25:33.457Z,14.21
2018-09-04T05:30:30.874Z,14.26
2018-09-04T05:35:25.886Z,14.32
2018-09-04T05:40:20.683Z,14.37
2018-09-04T05:45:15.521Z,14.50
2018-09-04T05:50:11.149Z,14.57
2018-09-04T05:55:06.268Z,14.76
2018-09-04T06:00:01.176Z,14.85
2018-09-04T06:04:56.817Z,14.97
2018-09-04T06:09:51.609Z,15.04
2018-09-04T06:14:46.441Z,14.98
2018-09-04T06:19:41.219Z,15.03
2018-09-04T06:24:36.007Z,15.06
2018-09-04T06:29:30.817Z,15.03
2018-09-04T06:34:25.652Z,15.19
2018-09-04T06:39:20.526Z,15.33
2018-09-04T06:44:15.306Z,15.44
2018-09-04T06:49:10.104Z,15.52
2018-09-04T06:54:04.907Z,15.84
2018-09-04T06:58:59.712Z,16.01
2018-09-04T07:03:54.517Z,16.27
2018-09-04T07:08:49.324Z,16.24
2018-09-04T07:13:45.880Z,16.15
2018-09-04T07:18:40.694Z,16.16
2018-09-04T07:23:35.552Z,16.23
2018-09-04T07:28:30.313Z,16.39
2018-09-04T07:33:25.156Z,16.54
2018-09-04T07:38:19.895Z,16.68
2018-09-04T07:43:14.670Z,16.64
2018-09-04T07:48:09.860Z,16.80
2018-09-04T07:53:04.667Z,16.93
2018-09-04T07:57:59.547Z,16.92
2018-09-04T08:02:54.331Z,17.15
2018-09-04T08:07:49.235Z,18.17
2018-09-04T08:12:44.045Z,18.11
2018-09-04T08:17:38.936Z,18.46
2018-09-04T08:22:33.752Z,19.36
2018-09-04T08:27:28.558Z,19.47
2018-09-04T08:32:23.375Z,19.13
2018-09-04T08:37:18.169Z,18.96
2018-09-04T08:42:13.074Z,19.38
2018-09-04T08:47:07.896Z,19.74
2018-09-04T08:52:02.674Z,20.22
2018-09-04T08:56:58.292Z,20.41
2018-09-04T09:01:53.130Z,20.34
2018-09-04T09:06:47.925Z,20.13
2018-09-04T09:11:42.738Z,20.16
2018-09-04T09:16:37.813Z,20.66
2018-09-04T09:21:32.603Z,20.92
2018-09-04T09:26:27.430Z,21.11
2018-09-04T09:31:22.235Z,21.07
2018-09-04T09:36:17.531Z,21.31
2018-09-04T09:41:12.408Z,21.64
2018-09-04T09:46:07.284Z,21.44
2018-09-04T09:51:02.120Z,21.77
2018-09-04T09:55:56.993Z,21.59
2018-09-04T10:00:54.672Z,21.60
2018-09-04T10:05:49.536Z,21.63
2018-09-04T10:10:44.345Z,21.41
2018-09-04T10:15:39.143Z,21.44
2018-09-04T10:20:33.938Z,21.64
2018-09-04T10:25:28.726Z,21.69
2018-09-04T10:30:23.557Z,21.87
2018-09-04T10:35:18.356Z,21.92
2018-09-04T10:40:18.116Z,21.89
2018-09-04T10:45:17.971Z,21.73
2018-09-04T10:50:12.776Z,21.98
2018-09-04T10:55:07.778Z,21.96
2018-09-04T11:00:02.662Z,21.93
2018-09-04T11:04:57.577Z,22.14
2018-09-04T11:09:52.552Z,22.23
2018-09-04T11:14:47.249Z,22.31
2018-09-04T11:19:42.051Z,22.48
2018-09-04T11:24:36.853Z,22.60
2018-09-04T11:29:31.717Z,22.74
2018-09-04T11:34:26.890Z,22.75
2018-09-04T11:39:21.897Z,22.61
2018-09-04T11:44:17.058Z,22.70
2018-09-04T11:49:12.100Z,22.84
2018-09-04T11:54:07.669Z,22.72
2018-09-04T11:59:02.540Z,22.48
2018-09-04T12:03:57.416Z,22.66
2018-09-04T12:08:52.284Z,22.58
2018-09-04T12:13:47.394Z,22.32
2018-09-04T12:18:42.268Z,22.56
2018-09-04T12:23:37.200Z,22.54
2018-09-04T12:28:32.301Z,22.36
2018-09-04T12:33:27.181Z,22.43
2018-09-04T12:38:23.758Z,22.68
2018-09-04T12:43:18.591Z,22.69
2018-09-04T12:48:17.626Z,22.60
2018-09-04T12:53:12.294Z,22.29
2018-09-04T12:58:07.183Z,22.55
2018-09-04T13:03:01.978Z,22.47
2018-09-04T13:07:56.783Z,22.58
2018-09-04T13:12:51.570Z,22.34
2018-09-04T13:17:46.392Z,22.15
2018-09-04T13:22:41.164Z,22.02
2018-09-04T13:27:42.179Z,22.23
2018-09-04T13:32:36.981Z,22.13
2018-09-04T13:37:31.755Z,22.18
2018-09-04T13:42:27.953Z,22.26
2018-09-04T13:47:24.113Z,22.47
2018-09-04T13:52:18.885Z,22.51
2018-09-04T13:57:13.739Z,22.49
2018-09-04T14:02:08.522Z,22.94
2018-09-04T14:07:03.337Z,23.49
2018-09-04T14:11:58.154Z,23.56
2018-09-04T14:16:52.975Z,23.81
2018-09-04T14:21:47.734Z,24.11
2018-09-04T14:26:42.530Z,23.98
2018-09-04T14:31:37.302Z,24.00
2018-09-04T14:36:32.844Z,23.98
2018-09-04T14:41:27.757Z,24.02
2018-09-04T14:46:22.549Z,24.13
2018-09-04T14:51:17.785Z,24.00
2018-09-04T14:56:12.802Z,23.91
2018-09-04T15:01:07.635Z,23.94
2018-09-04T15:06:02.480Z,23.91
2018-09-04T15:10:57.309Z,23.71
2018-09-04T15:15:52.238Z,23.67
2018-09-04T15:20:47.058Z,23.35
2018-09-04T15:25:41.941Z,23.31
2018-09-04T15:30:36.666Z,23.31
2018-09-04T15:35:31.470Z,23.05
2018-09-04T15:40:26.314Z,23.01
2018-09-04T15:45:21.234Z,22.79
2018-09-04T15:50:16.037Z,22.58
2018-09-04T15:55:10.881Z,22.26
2018-09-04T16:00:05.989Z,22.15
2018-09-04T16:05:00.770Z,22.22
2018-09-04T16:09:55.850Z,22.13
2018-09-04T16:14:50.588Z,22.09
2018-09-04T16:19:45.359Z,22.09
2018-09-04T16:24:42.702Z,21.98
2018-09-04T16:29:40.518Z,21.96
2018-09-04T16:34:36.052Z,21.88
2018-09-04T16:39:31.727Z,21.93
2018-09-04T16:44:26.510Z,21.81
2018-09-04T16:49:25.676Z,21.77
2018-09-04T16:54:21.382Z,21.61
2018-09-04T16:59:16.135Z,21.51
2018-09-04T17:04:10.997Z,21.50
2018-09-04T17:09:06.565Z,21.42
2018-09-04T17:14:01.338Z,21.32
2018-09-04T17:18:56.131Z,21.18
2018-09-04T17:23:50.943Z,21.02
2018-09-04T17:28:45.736Z,21.02
2018-09-04T17:33:40.542Z,20.95
2018-09-04T17:38:35.321Z,20.83
2018-09-04T17:43:30.088Z,20.69
2018-09-04T17:48:24.972Z,20.56
2018-09-04T17:53:19.782Z,20.38
2018-09-04T17:58:14.582Z,20.24
2018-09-04T18:03:09.601Z,20.13
2018-09-04T18:08:04.746Z,20.09
2018-09-04T18:13:00.434Z,20.02
2018-09-04T18:17:55.371Z,19.95
2018-09-04T18:22:50.250Z,19.82
2018-09-04T18:27:45.439Z,19.69
2018-09-04T18:32:40.278Z,19.70
2018-09-04T18:37:35.158Z,19.63
2018-09-04T18:42:29.944Z,19.51
2018-09-04T18:47:24.720Z,19.56
2018-09-04T18:52:19.505Z,19.48
2018-09-04T18:57:14.276Z,19.31
2018-09-04T19:02:09.120Z,19.27
2018-09-04T19:07:03.977Z,19.22
2018-09-04T19:11:58.769Z,19.08
2018-09-04T19:16:53.893Z,19.08
2018-09-04T19:21:48.717Z,18.98
2018-09-04T19:26:43.510Z,18.91
2018-09-04T19:31:38.358Z,18.88
2018-09-04T19:36:33.178Z,18.69
2018-09-04T19:41:27.999Z,18.71
2018-09-04T19:46:22.808Z,18.67
2018-09-04T19:51:17.646Z,18.55
2018-09-04T19:56:12.517Z,18.61
2018-09-04T20:01:07.411Z,18.60
2018-09-04T20:06:02.241Z,18.53
2018-09-04T20:10:57.044Z,18.53
2018-09-04T20:15:51.852Z,18.41
2018-09-04T20:20:46.629Z,18.38
2018-09-04T20:25:41.453Z,18.29
2018-09-04T20:30:36.304Z,18.31
2018-09-04T20:35:31.147Z,18.14
2018-09-04T20:40:26.005Z,18.17
2018-09-04T20:45:20.828Z,17.84
2018-09-04T20:50:15.641Z,17.95
2018-09-04T20:55:10.442Z,17.90
2018-09-04T21:00:24.330Z,17.85
2018-09-04T21:05:35.782Z,17.87
2018-09-04T21:10:30.686Z,17.69
2018-09-04T21:15:25.580Z,17.58
2018-09-04T21:20:20.534Z,17.63
2018-09-04T21:25:15.524Z,17.50
2018-09-04T21:30:10.396Z,17.48
2018-09-04T21:35:05.313Z,17.47
2018-09-04T21:40:00.161Z,17.20
2018-09-04T21:44:54.960Z,17.49
2018-09-04T21:49:49.748Z,17.51
2018-09-04T21:54:44.544Z,17.36
2018-09-04T21:59:39.390Z,17.24
2018-09-04T22:05:18.873Z,17.12
2018-09-04T22:10:13.713Z,17.01
2018-09-04T22:15:08.565Z,16.82
2018-09-04T22:20:06.241Z,17.03
2018-09-04T22:25:01.054Z,16.85
2018-09-04T22:29:55.970Z,16.88
2018-09-04T22:34:50.830Z,16.82
2018-09-04T22:39:45.734Z,16.87
2018-09-04T22:44:40.693Z,16.59
2018-09-04T22:49:35.707Z,16.58
2018-09-04T22:54:30.654Z,16.51
2018-09-04T22:59:26.052Z,16.54
2018-09-04T23:04:20.964Z,16.56
2018-09-04T23:09:15.841Z,16.39
2018-09-04T23:14:10.754Z,16.35
2018-09-04T23:19:05.706Z,16.38
2018-09-04T23:24:22.022Z,16.39
2018-09-04T23:29:16.847Z,16.42
2018-09-04T23:36:37.976Z,16.31
2018-09-04T23:47:12.658Z,16.31
2018-09-04T23:52:07.754Z,16.21
2018-09-04T23:57:02.609Z,16.09
