createdAt,value
2023-09-29T00:00:21.002Z,13.57
2023-09-29T00:05:23.346Z,13.40
2023-09-29T00:10:25.200Z,14.35
2023-09-29T00:15:26.833Z,12.52
2023-09-29T00:20:28.415Z,13.10
2023-09-29T00:25:29.991Z,12.10
2023-09-29T00:30:31.520Z,10.98
2023-09-29T00:35:34.600Z,10.73
2023-09-29T00:40:36.639Z,12.02
2023-09-29T00:45:38.707Z,11.27
2023-09-29T00:50:40.752Z,11.30
2023-09-29T00:55:43.575Z,11.25
2023-09-29T01:00:46.718Z,9.52
2023-09-29T01:05:49.471Z,9.80
2023-09-29T01:10:51.490Z,9.10
2023-09-29T01:15:55.522Z,9.45
2023-09-29T01:20:57.225Z,9.43
2023-09-29T01:25:58.931Z,8.50
2023-09-29T01:31:00.533Z,8.70
2023-09-29T01:36:02.186Z,8.48
2023-09-29T01:41:03.756Z,8.88
2023-09-29T01:46:05.608Z,8.90
2023-09-29T01:51:07.829Z,8.25
2023-09-29T01:56:09.443Z,8.48
2023-09-29T02:01:11.530Z,8.98
2023-09-29T02:06:15.218Z,8.68
2023-09-29T02:11:16.968Z,9.20
2023-09-29T02:16:18.558Z,9.38
2023-09-29T02:21:22.809Z,8.85
2023-09-29T02:26:24.548Z,10.07
2023-09-29T02:31:27.999Z,9.05
2023-09-29T02:36:29.855Z,9.90
2023-09-29T02:41:31.557Z,9.75
2023-09-29T02:46:33.240Z,10.32
2023-09-29T02:51:34.886Z,10.05
2023-09-29T02:56:36.501Z,9.90
2023-09-29T03:01:38.426Z,9.23
2023-09-29T03:06:40.004Z,9.38
2023-09-29T03:11:41.725Z,9.40
2023-09-29T03:16:43.679Z,9.30
2023-09-29T03:21:45.484Z,9.38
2023-09-29T03:26:50.419Z,10.23
2023-09-29T03:31:54.805Z,9.35
2023-09-29T03:36:56.506Z,9.15
2023-09-29T03:41:58.172Z,9.32
2023-09-29T03:46:59.768Z,9.27
2023-09-29T03:52:01.325Z,9.43
2023-09-29T03:57:04.987Z,9.23
2023-09-29T04:02:06.824Z,9.65
2023-09-29T04:07:08.407Z,10.30
2023-09-29T04:12:11.524Z,9.70
2023-09-29T04:17:14.352Z,11.00
2023-09-29T04:22:15.921Z,10.45
2023-09-29T04:27:17.449Z,10.90
2023-09-29T04:32:19.252Z,10.40
2023-09-29T04:37:20.867Z,10.57
2023-09-29T04:42:22.584Z,9.60
2023-09-29T04:47:24.252Z,10.00
2023-09-29T04:52:29.063Z,9.13
2023-09-29T04:57:30.697Z,10.13
2023-09-29T05:02:32.648Z,9.63
2023-09-29T05:07:35.691Z,10.32
2023-09-29T05:12:37.460Z,9.90
2023-09-29T05:17:50.547Z,8.70
2023-09-29T05:22:53.224Z,9.88
2023-09-29T05:27:54.870Z,9.15
2023-09-29T05:32:56.445Z,9.50
2023-09-29T05:37:58.314Z,9.88
2023-09-29T05:43:00.024Z,9.00
2023-09-29T05:48:01.719Z,8.77
2023-09-29T05:53:10.484Z,8.93
2023-09-29T05:58:13.063Z,8.57
2023-09-29T06:03:15.060Z,8.57
2023-09-29T06:08:16.715Z,9.10
2023-09-29T06:13:18.313Z,8.13
2023-09-29T06:18:20.018Z,8.45
2023-09-29T06:23:21.656Z,8.45
2023-09-29T06:28:23.180Z,8.88
2023-09-29T06:33:25.669Z,8.23
2023-09-29T06:38:27.430Z,7.95
2023-09-29T06:43:29.009Z,7.85
2023-09-29T06:48:30.784Z,7.55
2023-09-29T06:53:32.899Z,8.10
2023-09-29T06:58:35.437Z,7.60
2023-09-29T07:03:37.252Z,8.07
2023-09-29T07:08:39.117Z,6.93
2023-09-29T07:13:40.908Z,7.10
2023-09-29T07:18:42.682Z,7.22
2023-09-29T07:23:44.362Z,6.93
2023-09-29T07:28:46.175Z,6.85
2023-09-29T07:33:47.822Z,5.95
2023-09-29T07:38:49.605Z,6.32
2023-09-29T07:43:51.329Z,5.90
2023-09-29T07:48:52.979Z,6.47
2023-09-29T07:53:54.731Z,6.88
2023-09-29T07:58:56.584Z,6.15
2023-09-29T08:03:58.748Z,6.50
2023-09-29T08:09:01.709Z,6.13
2023-09-29T08:14:03.414Z,5.90
2023-09-29T08:19:06.267Z,6.00
2023-09-29T08:24:08.167Z,6.20
2023-09-29T08:29:17.105Z,5.38
2023-09-29T08:34:19.282Z,5.32
2023-09-29T08:39:21.462Z,5.85
2023-09-29T08:44:26.494Z,5.47
2023-09-29T08:49:35.880Z,5.20
2023-09-29T08:54:41.631Z,4.47
2023-09-29T08:59:44.631Z,4.43
2023-09-29T09:04:46.408Z,4.05
2023-09-29T09:09:52.062Z,3.85
2023-09-29T09:14:53.690Z,3.65
2023-09-29T09:19:55.507Z,3.15
2023-09-29T09:25:00.419Z,3.60
2023-09-29T09:30:02.103Z,3.38
2023-09-29T09:35:03.967Z,2.85
2023-09-29T09:40:06.668Z,3.10
2023-09-29T09:45:08.397Z,2.10
2023-09-29T09:50:15.330Z,3.05
2023-09-29T09:55:17.869Z,2.83
2023-09-29T10:00:20.913Z,2.70
2023-09-29T10:05:31.961Z,2.22
2023-09-29T10:10:35.275Z,2.25
2023-09-29T10:15:36.894Z,1.92
2023-09-29T10:20:38.479Z,1.80
2023-09-29T10:25:40.433Z,1.95
2023-09-29T10:30:42.038Z,1.92
2023-09-29T10:35:47.598Z,2.08
2023-09-29T10:40:49.617Z,1.70
2023-09-29T10:45:54.626Z,2.17
2023-09-29T10:50:56.251Z,1.67
2023-09-29T10:55:59.665Z,2.15
2023-09-29T11:01:01.381Z,1.50
2023-09-29T11:06:10.300Z,1.52
2023-09-29T11:11:12.107Z,2.00
2023-09-29T11:16:18.357Z,2.15
2023-09-29T11:21:21.182Z,1.70
2023-09-29T11:26:24.790Z,1.58
2023-09-29T11:31:26.575Z,1.80
2023-09-29T11:36:30.768Z,1.67
2023-09-29T11:41:32.409Z,1.60
2023-09-29T11:46:34.131Z,1.42
2023-09-29T11:51:38.521Z,1.67
2023-09-29T11:56:40.453Z,1.75
2023-09-29T12:01:42.253Z,1.45
2023-09-29T12:06:43.907Z,1.60
2023-09-29T12:11:45.612Z,1.83
2023-09-29T12:16:47.273Z,2.00
2023-09-29T12:21:49.035Z,1.38
2023-09-29T12:26:50.563Z,1.17
2023-09-29T12:31:52.334Z,1.65
2023-09-29T12:36:54.030Z,1.50
2023-09-29T12:41:56.361Z,1.50
2023-09-29T12:46:57.964Z,1.33
2023-09-29T12:52:02.095Z,1.90
2023-09-29T12:57:05.725Z,1.60
2023-09-29T13:02:08.706Z,1.40
2023-09-29T13:07:13.242Z,1.90
2023-09-29T13:12:30.180Z,1.50
2023-09-29T13:17:33.642Z,1.77
2023-09-29T13:22:35.169Z,1.80
2023-09-29T13:27:36.955Z,1.83
2023-09-29T13:32:38.593Z,1.65
2023-09-29T13:37:41.076Z,1.83
2023-09-29T13:42:42.676Z,2.00
2023-09-29T13:47:45.169Z,2.20
2023-09-29T13:52:47.068Z,1.73
2023-09-29T13:57:49.023Z,1.98
2023-09-29T14:02:51.261Z,1.55
2023-09-29T14:07:55.037Z,1.80
2023-09-29T14:12:56.713Z,1.77
2023-09-29T14:17:58.366Z,1.92
2023-09-29T14:22:59.966Z,1.42
2023-09-29T14:28:01.725Z,1.80
2023-09-29T14:33:05.845Z,2.08
2023-09-29T14:38:07.604Z,1.50
2023-09-29T14:43:09.279Z,1.63
2023-09-29T14:48:11.509Z,1.73
2023-09-29T14:53:13.207Z,1.58
2023-09-29T14:58:15.279Z,2.42
2023-09-29T15:03:16.993Z,2.03
2023-09-29T15:08:19.478Z,1.58
2023-09-29T15:13:20.999Z,2.17
2023-09-29T15:18:23.461Z,1.65
2023-09-29T15:23:25.057Z,1.52
2023-09-29T15:28:26.698Z,1.75
2023-09-29T15:33:28.400Z,1.70
2023-09-29T15:38:30.067Z,2.35
2023-09-29T15:43:32.430Z,2.28
2023-09-29T15:48:36.278Z,1.80
2023-09-29T15:53:38.690Z,2.38
2023-09-29T15:58:42.327Z,2.17
2023-09-29T16:03:45.495Z,1.95
2023-09-29T16:08:48.456Z,2.20
2023-09-29T16:13:50.731Z,2.85
2023-09-29T16:18:52.686Z,2.60
2023-09-29T16:23:54.369Z,1.95
2023-09-29T16:28:56.016Z,2.58
2023-09-29T16:33:58.387Z,2.05
2023-09-29T16:39:00.275Z,2.60
2023-09-29T16:44:01.961Z,2.50
2023-09-29T16:49:03.772Z,2.28
2023-09-29T16:54:05.327Z,2.40
2023-09-29T16:59:06.991Z,2.47
2023-09-29T17:04:09.772Z,2.47
2023-09-29T17:09:13.017Z,2.17
2023-09-29T17:14:16.609Z,2.20
2023-09-29T17:19:18.199Z,1.92
2023-09-29T17:24:19.798Z,2.45
2023-09-29T17:29:21.968Z,1.90
2023-09-29T17:34:23.588Z,2.83
2023-09-29T17:39:25.156Z,2.13
2023-09-29T17:44:26.735Z,2.40
2023-09-29T17:49:28.302Z,2.30
2023-09-29T17:54:30.025Z,2.45
2023-09-29T17:59:32.810Z,2.53
2023-09-29T18:04:34.427Z,2.30
2023-09-29T18:09:37.471Z,2.67
2023-09-29T18:14:39.029Z,2.40
2023-09-29T18:19:40.798Z,2.10
2023-09-29T18:24:43.089Z,2.72
2023-09-29T18:29:44.870Z,2.75
2023-09-29T18:34:46.576Z,3.30
2023-09-29T18:39:48.134Z,2.75
2023-09-29T18:44:49.674Z,3.33
2023-09-29T18:49:51.231Z,3.08
2023-09-29T18:54:52.777Z,2.83
2023-09-29T18:59:56.277Z,2.83
2023-09-29T19:04:57.853Z,3.50
2023-09-29T19:09:59.575Z,3.50
2023-09-29T19:15:01.226Z,2.90
2023-09-29T19:20:03.805Z,3.55
2023-09-29T19:25:05.521Z,2.83
2023-09-29T19:30:07.404Z,3.50
2023-09-29T19:35:09.019Z,3.42
2023-09-29T19:40:11.403Z,3.72
2023-09-29T19:45:14.018Z,3.35
2023-09-29T19:50:15.805Z,3.58
2023-09-29T19:55:17.386Z,3.20
2023-09-29T20:00:19.319Z,3.88
2023-09-29T20:05:21.101Z,4.35
2023-09-29T20:10:22.660Z,3.55
2023-09-29T20:15:24.209Z,3.90
2023-09-29T20:20:25.794Z,4.57
2023-09-29T20:25:27.384Z,3.75
2023-09-29T20:30:28.956Z,3.92
2023-09-29T20:35:31.500Z,4.25
2023-09-29T20:40:33.332Z,3.28
2023-09-29T20:45:34.918Z,4.30
2023-09-29T20:50:36.801Z,4.03
2023-09-29T20:55:38.380Z,3.80
2023-09-29T21:00:40.318Z,3.88
2023-09-29T21:05:41.917Z,4.30
2023-09-29T21:10:43.420Z,3.63
2023-09-29T21:15:45.000Z,3.58
2023-09-29T21:20:46.679Z,4.20
2023-09-29T21:25:49.957Z,4.03
2023-09-29T21:30:51.808Z,4.18
2023-09-29T21:35:53.328Z,3.58
2023-09-29T21:40:54.834Z,4.00
2023-09-29T21:45:56.347Z,4.60
2023-09-29T21:50:58.293Z,3.40
2023-09-29T21:56:01.743Z,4.68
2023-09-29T22:01:03.727Z,4.50
2023-09-29T22:06:05.968Z,3.63
2023-09-29T22:11:07.564Z,4.50
2023-09-29T22:16:09.770Z,4.63
2023-09-29T22:21:11.420Z,4.97
2023-09-29T22:26:29.157Z,4.28
2023-09-29T22:31:31.056Z,4.22
2023-09-29T22:36:32.595Z,4.03
2023-09-29T22:41:34.222Z,3.78
2023-09-29T22:46:35.833Z,4.13
2023-09-29T22:51:37.422Z,4.88
2023-09-29T22:56:39.174Z,4.68
2023-09-29T23:01:40.893Z,4.18
2023-09-29T23:06:42.516Z,3.90
2023-09-29T23:11:44.276Z,4.38
2023-09-29T23:16:45.844Z,4.97
2023-09-29T23:21:47.424Z,4.03
2023-09-29T23:26:51.875Z,4.35
2023-09-29T23:31:53.390Z,4.80
2023-09-29T23:36:54.920Z,4.18
2023-09-29T23:41:56.428Z,4.22
2023-09-29T23:47:00.034Z,5.07
2023-09-29T23:52:01.712Z,4.85
2023-09-29T23:57:04.740Z,4.43
