createdAt,value
2022-11-24T05:03:41.518Z,8.20
2022-11-24T05:06:09.789Z,8.30
2022-11-24T05:08:38.124Z,8.30
2022-11-24T05:11:07.038Z,8.30
2022-11-24T05:13:35.373Z,8.30
2022-11-24T05:16:03.476Z,8.20
2022-11-24T05:18:31.681Z,8.30
2022-11-24T05:21:01.427Z,8.30
2022-11-24T05:23:29.479Z,8.30
2022-11-24T05:26:00.823Z,8.30
2022-11-24T05:28:29.070Z,8.30
2022-11-24T05:31:00.608Z,8.30
2022-11-24T05:33:30.107Z,8.30
2022-11-24T05:36:03.539Z,8.30
2022-11-24T05:38:31.854Z,8.30
2022-11-24T05:41:01.984Z,8.30
2022-11-24T05:43:30.279Z,8.40
2022-11-24T05:46:00.630Z,8.30
2022-11-24T05:48:29.211Z,8.30
2022-11-24T05:50:57.446Z,8.30
2022-11-24T05:53:27.282Z,8.40
2022-11-24T05:55:55.324Z,8.40
2022-11-24T05:58:23.364Z,8.40
2022-11-24T06:00:51.434Z,8.40
2022-11-24T06:03:19.515Z,8.40
2022-11-24T06:05:48.140Z,8.40
2022-11-24T06:08:16.305Z,8.40
2022-11-24T06:10:46.051Z,8.40
2022-11-24T06:13:14.114Z,8.40
2022-11-24T06:15:42.399Z,8.40
2022-11-24T06:18:10.715Z,8.40
2022-11-24T06:20:38.786Z,8.40
2022-11-24T06:23:07.094Z,8.40
2022-11-24T06:25:51.273Z,8.40
2022-11-24T06:28:20.989Z,8.40
2022-11-24T06:30:50.116Z,8.40
2022-11-24T06:33:18.459Z,8.40
2022-11-24T06:35:46.545Z,8.40
2022-11-24T06:38:14.855Z,8.40
2022-11-24T06:40:43.381Z,8.40
2022-11-24T06:43:11.438Z,8.40
2022-11-24T06:45:40.932Z,8.40
2022-11-24T06:48:08.930Z,8.40
2022-11-24T06:50:37.508Z,8.40
2022-11-24T06:53:06.059Z,8.30
2022-11-24T06:55:34.066Z,8.40
2022-11-24T06:58:02.758Z,8.40
2022-11-24T07:00:32.129Z,8.50
2022-11-24T07:03:01.792Z,8.40
2022-11-24T07:05:29.895Z,8.30
2022-11-24T07:07:59.997Z,8.40
2022-11-24T07:10:28.109Z,8.30
2022-11-24T07:12:56.490Z,8.30
2022-11-24T07:15:26.846Z,8.30
2022-11-24T07:17:54.965Z,8.30
2022-11-24T07:20:24.486Z,8.30
2022-11-24T07:22:56.513Z,8.30
2022-11-24T07:25:24.813Z,8.30
2022-11-24T07:27:57.787Z,8.30
2022-11-24T07:30:26.245Z,8.30
2022-11-24T07:32:54.738Z,8.30
2022-11-24T07:35:25.146Z,8.30
2022-11-24T07:37:56.962Z,8.20
2022-11-24T07:40:25.324Z,8.30
2022-11-24T07:42:53.459Z,8.30
2022-11-24T07:45:21.573Z,8.30
2022-11-24T07:47:50.007Z,8.30
2022-11-24T07:50:18.931Z,8.30
2022-11-24T07:52:48.299Z,8.30
2022-11-24T07:55:16.518Z,8.40
2022-11-24T07:57:44.642Z,8.40
2022-11-24T08:00:14.009Z,8.40
2022-11-24T08:02:42.505Z,8.40
2022-11-24T08:05:10.795Z,8.40
2022-11-24T08:07:39.395Z,8.40
2022-11-24T08:10:10.023Z,8.40
2022-11-24T08:12:38.155Z,8.40
2022-11-24T08:15:10.892Z,8.40
2022-11-24T08:17:39.655Z,8.40
2022-11-24T08:20:09.783Z,8.50
2022-11-24T08:22:37.893Z,8.40
2022-11-24T08:25:06.407Z,8.40
2022-11-24T08:27:35.784Z,8.40
2022-11-24T08:30:03.822Z,8.40
2022-11-24T08:32:31.866Z,8.40
2022-11-24T08:35:13.496Z,8.40
2022-11-24T08:37:42.286Z,8.40
2022-11-24T08:40:17.130Z,8.40
2022-11-24T08:42:46.559Z,8.40
2022-11-24T08:45:20.773Z,8.50
2022-11-24T08:47:54.050Z,8.50
2022-11-24T08:50:22.545Z,8.50
2022-11-24T08:52:52.411Z,8.50
2022-11-24T08:55:20.855Z,8.50
2022-11-24T08:57:50.310Z,8.50
2022-11-24T09:00:22.882Z,8.50
2022-11-24T09:02:55.931Z,8.50
2022-11-24T09:05:50.718Z,8.50
2022-11-24T09:08:12.143Z,8.50
2022-11-24T09:10:40.530Z,8.50
2022-11-24T09:13:10.666Z,8.40
2022-11-24T09:15:38.670Z,8.50
2022-11-24T09:18:06.915Z,8.40
2022-11-24T09:20:35.850Z,8.40
2022-11-24T09:23:04.294Z,8.40
2022-11-24T09:25:33.030Z,8.40
2022-11-24T09:28:01.505Z,8.40
2022-11-24T09:30:35.570Z,8.40
2022-11-24T09:33:04.006Z,8.40
2022-11-24T09:35:32.115Z,8.50
2022-11-24T09:38:00.218Z,8.50
2022-11-24T09:40:28.369Z,8.50
2022-11-24T09:43:01.742Z,8.50
2022-11-24T09:48:38.552Z,8.50
2022-11-24T09:51:07.613Z,8.50
2022-11-24T09:53:38.436Z,8.60
2022-11-24T09:56:17.659Z,8.60
2022-11-24T09:58:50.658Z,8.80
2022-11-24T10:01:22.067Z,8.80
2022-11-24T10:03:51.607Z,8.80
2022-11-24T10:06:24.410Z,8.80
2022-11-24T10:09:20.278Z,8.80
2022-11-24T10:12:00.265Z,8.80
2022-11-24T10:14:51.080Z,8.80
2022-11-24T10:17:29.135Z,8.90
2022-11-24T10:20:02.271Z,8.80
2022-11-24T10:22:42.848Z,8.90
2022-11-24T10:25:17.320Z,8.90
2022-11-24T10:27:46.941Z,8.90
2022-11-24T10:30:21.043Z,8.90
2022-11-24T10:32:51.408Z,8.90
2022-11-24T10:35:21.767Z,8.90
2022-11-24T10:37:58.774Z,8.90
2022-11-24T10:43:22.889Z,8.90
2022-11-24T10:45:51.716Z,8.90
2022-11-24T10:48:23.678Z,8.90
2022-11-24T10:50:54.941Z,8.90
2022-11-24T10:53:26.279Z,8.90
2022-11-24T10:55:59.776Z,9.00
2022-11-24T10:58:32.937Z,9.00
2022-11-24T11:01:22.344Z,9.10
2022-11-24T11:03:54.171Z,9.10
2022-11-24T11:06:24.871Z,9.20
2022-11-24T11:09:17.527Z,9.20
2022-11-24T11:11:48.325Z,9.30
2022-11-24T11:14:32.135Z,9.30
2022-11-24T11:17:00.439Z,9.30
2022-11-24T11:19:48.876Z,9.30
2022-11-24T11:22:23.476Z,9.40
2022-11-24T11:25:08.691Z,9.40
2022-11-24T11:27:36.824Z,9.50
2022-11-24T11:36:12.830Z,9.70
2022-11-24T11:38:41.138Z,9.70
2022-11-24T11:41:25.523Z,9.70
2022-11-24T11:44:19.578Z,9.70
2022-11-24T11:46:48.188Z,9.70
2022-11-24T11:49:16.381Z,9.70
2022-11-24T11:52:12.836Z,9.80
2022-11-24T11:54:56.480Z,9.80
2022-11-24T11:57:33.252Z,9.90
2022-11-24T12:00:09.624Z,9.90
2022-11-24T12:02:53.831Z,9.90
2022-11-24T12:05:29.051Z,9.90
2022-11-24T12:08:15.925Z,10.00
2022-11-24T12:10:51.622Z,10.10
2022-11-24T12:13:56.139Z,10.20
2022-11-24T12:16:38.180Z,10.20
2022-11-24T12:19:19.222Z,10.20
2022-11-24T12:21:55.467Z,10.20
2022-11-24T12:24:31.845Z,10.10
2022-11-24T12:27:05.127Z,10.10
2022-11-24T12:29:53.804Z,10.10
2022-11-24T12:32:33.642Z,10.10
2022-11-24T12:35:07.154Z,10.10
2022-11-24T12:37:44.772Z,10.10
2022-11-24T12:40:17.079Z,10.20
2022-11-24T12:42:52.143Z,10.20
2022-11-24T12:45:24.008Z,10.20
2022-11-24T12:48:09.792Z,10.20
2022-11-24T12:50:39.331Z,10.30
2022-11-24T12:53:11.678Z,10.40
2022-11-24T12:55:41.598Z,10.40
2022-11-24T12:58:13.506Z,10.50
2022-11-24T13:00:48.857Z,10.50
2022-11-24T13:03:28.762Z,10.50
2022-11-24T13:06:00.825Z,10.50
2022-11-24T13:08:29.613Z,10.60
2022-11-24T13:11:27.463Z,10.60
2022-11-24T13:14:00.000Z,10.70
2022-11-24T13:16:35.617Z,10.80
2022-11-24T13:19:11.157Z,10.70
2022-11-24T13:22:05.651Z,10.80
2022-11-24T13:24:36.540Z,10.80
2022-11-24T13:27:28.380Z,10.80
2022-11-24T13:29:56.556Z,10.80
2022-11-24T13:33:00.407Z,10.90
2022-11-24T13:35:28.984Z,10.90
2022-11-24T13:37:57.704Z,10.90
2022-11-24T13:41:20.980Z,10.90
2022-11-24T13:43:39.215Z,10.90
2022-11-24T13:46:11.506Z,10.90
2022-11-24T13:49:01.200Z,11.00
2022-11-24T13:51:35.454Z,11.00
2022-11-24T13:54:03.769Z,10.90
2022-11-24T13:56:32.625Z,10.80
2022-11-24T13:59:17.647Z,10.80
2022-11-24T14:01:47.023Z,10.80
2022-11-24T14:04:35.735Z,10.80
2022-11-24T14:07:08.410Z,10.80
2022-11-24T14:09:41.360Z,10.80
2022-11-24T14:12:14.779Z,10.80
2022-11-24T14:14:45.572Z,10.80
2022-11-24T14:17:22.769Z,10.80
2022-11-24T14:19:53.591Z,10.70
2022-11-24T14:22:24.446Z,10.80
2022-11-24T14:24:57.461Z,10.80
2022-11-24T14:27:30.435Z,10.80
2022-11-24T14:30:01.987Z,10.80
2022-11-24T14:32:30.170Z,10.90
2022-11-24T14:34:58.695Z,10.70
2022-11-24T14:37:26.970Z,10.70
2022-11-24T14:39:55.117Z,10.70
2022-11-24T14:42:24.897Z,10.70
2022-11-24T14:44:55.698Z,10.60
2022-11-24T14:47:31.400Z,10.60
2022-11-24T14:50:09.208Z,10.60
2022-11-24T14:52:37.593Z,10.50
2022-11-24T14:55:22.468Z,10.50
2022-11-24T14:57:51.402Z,10.50
2022-11-24T15:00:21.562Z,10.40
2022-11-24T15:02:55.031Z,10.30
2022-11-24T15:05:25.383Z,10.30
2022-11-24T15:08:01.078Z,10.20
2022-11-24T15:10:33.953Z,10.10
2022-11-24T15:13:04.091Z,10.10
2022-11-24T15:15:33.853Z,10.00
2022-11-24T15:18:05.345Z,10.00
2022-11-24T15:20:35.909Z,9.90
2022-11-24T15:23:24.413Z,9.90
2022-11-24T15:25:54.483Z,9.80
2022-11-24T15:28:25.899Z,9.70
2022-11-24T15:30:55.623Z,9.60
2022-11-24T15:33:25.271Z,9.50
2022-11-24T15:35:53.412Z,9.40
2022-11-24T15:38:21.659Z,9.20
2022-11-24T15:40:51.935Z,9.10
2022-11-24T15:43:24.550Z,8.90
2022-11-24T15:45:52.634Z,8.80
2022-11-24T15:48:20.776Z,8.80
2022-11-24T15:50:50.840Z,8.80
2022-11-24T15:53:25.713Z,8.60
2022-11-24T15:56:01.898Z,8.40
2022-11-24T15:58:30.163Z,8.50
2022-11-24T16:00:58.391Z,8.40
2022-11-24T16:06:23.705Z,8.40
2022-11-24T16:08:52.568Z,8.40
2022-11-24T16:11:20.640Z,8.30
2022-11-24T16:13:52.833Z,8.30
2022-11-24T16:16:22.547Z,8.10
2022-11-24T16:18:51.010Z,8.00
2022-11-24T16:21:20.491Z,7.90
2022-11-24T16:23:48.777Z,7.50
2022-11-24T16:26:17.094Z,7.40
2022-11-24T16:28:45.918Z,7.50
2022-11-24T16:31:16.106Z,7.50
2022-11-24T16:33:46.352Z,7.40
2022-11-24T16:36:14.520Z,7.30
2022-11-24T16:38:43.971Z,7.50
2022-11-24T16:41:12.428Z,7.50
2022-11-24T16:43:40.754Z,7.20
2022-11-24T16:46:20.303Z,7.20
2022-11-24T16:48:49.658Z,7.10
2022-11-24T16:51:18.553Z,7.00
2022-11-24T16:53:48.620Z,6.90
2022-11-24T16:56:17.594Z,7.00
2022-11-24T16:58:45.675Z,6.70
2022-11-24T17:01:14.819Z,6.80
2022-11-24T17:03:43.040Z,6.90
2022-11-24T17:06:15.862Z,6.70
2022-11-24T17:08:45.226Z,6.50
2022-11-24T17:11:16.329Z,6.60
2022-11-24T17:13:45.502Z,6.60
2022-11-24T17:16:15.748Z,6.60
2022-11-24T17:18:43.894Z,6.60
2022-11-24T17:21:14.676Z,6.50
2022-11-24T17:23:43.071Z,6.60
2022-11-24T17:26:14.417Z,6.80
2022-11-24T17:28:43.216Z,6.90
2022-11-24T17:31:18.350Z,6.80
2022-11-24T17:33:46.446Z,7.00
2022-11-24T17:36:14.913Z,7.10
2022-11-24T17:38:42.985Z,7.20
2022-11-24T17:41:11.490Z,7.20
2022-11-24T17:43:41.308Z,7.20
2022-11-24T17:46:11.597Z,7.30
2022-11-24T17:48:39.727Z,7.50
2022-11-24T17:51:08.957Z,7.70
2022-11-24T17:53:39.114Z,7.80
2022-11-24T17:56:08.302Z,7.80
2022-11-24T17:58:42.511Z,7.80
2022-11-24T18:01:12.936Z,8.00
2022-11-24T18:03:41.259Z,7.90
2022-11-24T18:06:11.151Z,7.90
2022-11-24T18:08:40.439Z,8.00
2022-11-24T18:11:09.543Z,8.00
2022-11-24T18:13:56.581Z,8.00
2022-11-24T18:16:29.998Z,8.10
2022-11-24T18:19:08.326Z,8.10
2022-11-24T18:21:37.701Z,8.00
2022-11-24T18:24:06.022Z,8.10
2022-11-24T18:26:34.239Z,8.10
2022-11-24T18:29:02.324Z,8.10
2022-11-24T18:31:34.291Z,8.00
2022-11-24T18:34:02.882Z,8.10
2022-11-24T18:36:31.089Z,8.20
2022-11-24T18:39:00.981Z,8.20
2022-11-24T18:41:29.316Z,8.20
2022-11-24T18:43:57.354Z,8.20
2022-11-24T18:46:25.412Z,8.10
2022-11-24T18:48:55.150Z,8.10
2022-11-24T18:51:23.581Z,8.20
2022-11-24T18:53:54.607Z,8.20
2022-11-24T18:56:23.074Z,8.10
2022-11-24T18:58:54.523Z,8.10
2022-11-24T19:01:24.719Z,8.10
2022-11-24T19:03:55.827Z,8.10
2022-11-24T19:06:32.863Z,8.20
2022-11-24T19:09:03.668Z,8.10
2022-11-24T19:11:34.089Z,8.00
2022-11-24T19:14:02.846Z,8.00
2022-11-24T19:16:31.297Z,8.00
2022-11-24T19:19:03.531Z,8.00
2022-11-24T19:21:34.410Z,8.00
2022-11-24T19:24:05.665Z,7.80
2022-11-24T19:26:35.880Z,7.70
2022-11-24T19:29:04.550Z,7.70
2022-11-24T19:31:33.267Z,7.70
2022-11-24T19:34:24.093Z,7.80
2022-11-24T19:36:54.107Z,7.70
2022-11-24T19:39:23.296Z,7.80
2022-11-24T19:41:52.986Z,7.70
2022-11-24T19:44:24.093Z,7.60
2022-11-24T19:46:52.076Z,7.60
2022-11-24T19:49:21.526Z,7.60
2022-11-24T19:51:52.620Z,7.60
2022-11-24T19:54:20.694Z,7.70
2022-11-24T19:56:49.263Z,7.60
2022-11-24T19:59:17.412Z,7.60
2022-11-24T20:01:45.622Z,7.50
2022-11-24T20:04:15.507Z,7.50
2022-11-24T20:06:47.175Z,7.50
2022-11-24T20:09:17.939Z,7.50
2022-11-24T20:11:46.506Z,7.50
2022-11-24T20:14:16.512Z,7.50
2022-11-24T20:16:46.741Z,7.60
2022-11-24T20:19:16.123Z,7.50
2022-11-24T20:21:47.619Z,7.40
2022-11-24T20:24:19.419Z,7.50
2022-11-24T20:26:49.182Z,7.40
2022-11-24T20:29:17.965Z,7.30
2022-11-24T20:31:47.823Z,7.30
2022-11-24T20:34:16.235Z,7.30
2022-11-24T20:36:46.865Z,7.20
2022-11-24T20:39:17.187Z,7.20
2022-11-24T20:41:45.224Z,7.30
2022-11-24T20:44:15.673Z,7.20
2022-11-24T20:46:45.988Z,7.10
2022-11-24T20:49:15.539Z,6.80
2022-11-24T20:51:48.182Z,6.80
2022-11-24T20:54:17.599Z,6.80
2022-11-24T20:56:47.414Z,6.70
2022-11-24T20:59:18.335Z,6.70
2022-11-24T21:01:47.735Z,6.70
2022-11-24T21:04:17.767Z,6.80
2022-11-24T21:06:47.513Z,6.70
2022-11-24T21:09:15.690Z,6.60
2022-11-24T21:11:44.078Z,6.70
2022-11-24T21:14:12.339Z,6.80
2022-11-24T21:16:42.073Z,6.90
2022-11-24T21:19:12.429Z,7.00
2022-11-24T21:21:42.694Z,6.90
2022-11-24T21:24:14.207Z,7.00
2022-11-24T21:26:43.178Z,7.00
2022-11-24T21:29:12.989Z,7.00
2022-11-24T21:31:41.244Z,7.10
2022-11-24T21:34:10.194Z,7.00
2022-11-24T21:36:41.680Z,6.90
2022-11-24T21:39:13.730Z,7.00
2022-11-24T21:41:42.683Z,7.10
2022-11-24T21:44:14.843Z,7.10
2022-11-24T21:46:49.527Z,7.00
2022-11-24T21:49:20.926Z,7.10
2022-11-24T21:51:55.520Z,7.20
2022-11-24T21:54:25.398Z,7.10
2022-11-24T21:56:55.551Z,6.90
2022-11-24T21:59:23.596Z,6.90
2022-11-24T22:01:51.603Z,6.90
2022-11-24T22:04:19.682Z,6.90
2022-11-24T22:06:47.742Z,7.00
2022-11-24T22:09:18.249Z,7.00
2022-11-24T22:11:49.352Z,7.00
2022-11-24T22:14:17.512Z,7.00
2022-11-24T22:16:45.986Z,6.90
2022-11-24T22:19:14.387Z,7.00
2022-11-24T22:21:42.752Z,6.90
2022-11-24T22:24:11.006Z,6.80
2022-11-24T22:26:39.084Z,6.90
2022-11-24T22:29:08.761Z,6.90
2022-11-24T22:31:36.856Z,7.10
2022-11-24T22:34:05.361Z,7.00
2022-11-24T22:36:33.579Z,6.90
2022-11-24T22:39:04.100Z,7.00
2022-11-24T22:41:34.115Z,6.90
2022-11-24T22:44:02.625Z,6.90
2022-11-24T22:46:33.160Z,6.90
2022-11-24T22:49:14.146Z,6.90
