createdAt,value
2022-08-10T00:00:08.599Z,20.13
2022-08-10T00:02:37.130Z,17.15
2022-08-10T00:05:06.576Z,17.35
2022-08-10T00:07:35.348Z,17.88
2022-08-10T00:15:52.729Z,18.00
2022-08-10T00:23:30.027Z,18.73
2022-08-10T01:23:29.028Z,18.52
2022-08-10T01:26:30.606Z,17.25
2022-08-10T01:49:25.772Z,18.37
2022-08-10T01:51:56.243Z,18.52
2022-08-10T01:59:32.291Z,17.75
2022-08-10T02:02:04.880Z,17.27
2022-08-10T02:04:35.902Z,17.13
2022-08-10T02:07:04.802Z,17.10
2022-08-10T02:09:40.362Z,17.52
2022-08-10T02:12:12.285Z,17.65
2022-08-10T02:14:43.817Z,18.58
2022-08-10T02:22:36.729Z,18.30
2022-08-10T02:30:35.698Z,17.20
2022-08-10T02:33:05.828Z,18.45
2022-08-10T02:54:53.524Z,17.63
2022-08-10T02:59:58.795Z,16.60
2022-08-10T03:02:30.990Z,16.77
2022-08-10T03:12:44.490Z,16.75
2022-08-10T03:20:37.830Z,16.23
2022-08-10T03:28:07.812Z,19.13
2022-08-10T03:30:37.207Z,17.60
2022-08-10T03:33:07.498Z,17.67
2022-08-10T03:45:54.471Z,19.13
2022-08-10T03:56:29.667Z,18.88
2022-08-10T03:58:58.953Z,18.27
2022-08-10T04:11:51.714Z,19.45
2022-08-10T04:27:13.121Z,17.15
2022-08-10T04:44:35.541Z,18.07
2022-08-10T04:47:03.776Z,17.63
2022-08-10T04:49:55.050Z,17.20
2022-08-10T05:22:35.104Z,16.13
2022-08-10T05:25:06.158Z,15.52
2022-08-10T05:27:34.672Z,17.15
2022-08-10T05:32:55.385Z,15.60
2022-08-10T05:35:21.168Z,16.15
2022-08-10T05:38:10.693Z,21.70
2022-08-10T05:40:46.136Z,17.27
2022-08-10T05:43:17.046Z,17.02
2022-08-10T05:46:17.102Z,14.98
2022-08-10T05:48:55.571Z,14.80
2022-08-10T05:51:23.101Z,15.25
2022-08-10T05:54:02.155Z,16.08
2022-08-10T05:56:54.698Z,14.80
2022-08-10T06:00:34.335Z,15.63
2022-08-10T06:02:31.095Z,15.23
2022-08-10T06:05:11.045Z,15.50
2022-08-10T06:07:42.276Z,15.38
2022-08-10T06:10:13.734Z,15.65
2022-08-10T06:12:54.161Z,16.00
2022-08-10T06:15:51.601Z,16.40
2022-08-10T06:18:14.547Z,15.77
2022-08-10T06:20:43.579Z,15.23
2022-08-10T06:23:13.037Z,16.38
2022-08-10T06:26:08.636Z,16.38
2022-08-10T06:28:34.629Z,20.58
2022-08-10T06:31:04.089Z,18.40
2022-08-10T06:33:34.837Z,17.88
2022-08-10T06:36:06.419Z,17.40
2022-08-10T06:38:36.145Z,17.95
2022-08-10T06:41:09.572Z,19.52
2022-08-10T06:43:42.723Z,19.15
2022-08-10T06:46:16.701Z,19.80
2022-08-10T06:48:50.128Z,18.63
2022-08-10T06:51:22.802Z,21.98
2022-08-10T06:53:56.533Z,20.75
2022-08-10T06:56:37.402Z,21.13
2022-08-10T06:59:13.247Z,22.42
2022-08-10T07:01:53.806Z,48.30
2022-08-10T07:04:33.327Z,47.20
2022-08-10T07:07:05.040Z,44.45
2022-08-10T07:09:36.401Z,47.70
2022-08-10T07:12:08.393Z,47.17
2022-08-10T07:14:42.602Z,48.25
2022-08-10T07:17:15.747Z,47.30
2022-08-10T07:19:50.263Z,50.55
2022-08-10T07:23:22.905Z,48.83
2022-08-10T07:25:11.873Z,46.42
2022-08-10T07:28:00.151Z,49.80
2022-08-10T07:30:32.533Z,45.95
2022-08-10T07:33:02.236Z,45.38
2022-08-10T07:35:41.881Z,47.65
2022-08-10T07:38:18.265Z,48.47
2022-08-10T07:40:49.706Z,49.30
2022-08-10T07:43:18.838Z,50.20
2022-08-10T07:45:49.465Z,50.25
2022-08-10T07:48:20.862Z,52.42
2022-08-10T07:50:50.415Z,51.83
2022-08-10T07:53:21.951Z,50.75
2022-08-10T07:56:05.641Z,51.47
2022-08-10T07:58:46.377Z,51.55
2022-08-10T08:01:25.064Z,54.28
2022-08-10T08:04:05.674Z,50.80
2022-08-10T08:06:42.463Z,52.20
2022-08-10T08:09:11.458Z,52.65
2022-08-10T08:11:42.078Z,50.75
2022-08-10T08:14:11.282Z,51.22
2022-08-10T08:16:45.067Z,58.78
2022-08-10T08:19:37.941Z,57.92
2022-08-10T08:24:08.726Z,55.63
2022-08-10T08:24:52.266Z,55.70
2022-08-10T08:27:22.207Z,58.80
2022-08-10T08:29:52.153Z,57.13
2022-08-10T08:32:23.750Z,56.70
2022-08-10T08:34:56.353Z,57.05
2022-08-10T08:38:32.720Z,61.15
2022-08-10T08:40:19.793Z,58.53
2022-08-10T08:43:31.393Z,59.22
2022-08-10T08:46:14.318Z,59.95
2022-08-10T08:50:08.176Z,57.45
2022-08-10T08:52:21.195Z,57.97
2022-08-10T08:54:59.410Z,60.63
2022-08-10T08:57:49.672Z,54.72
2022-08-10T09:00:26.204Z,54.67
2022-08-10T09:03:22.929Z,58.20
2022-08-10T09:06:07.131Z,56.92
2022-08-10T09:09:11.191Z,57.65
2022-08-10T09:11:55.540Z,59.45
2022-08-10T09:14:31.693Z,55.15
2022-08-10T09:17:10.721Z,56.28
2022-08-10T09:19:48.152Z,54.05
2022-08-10T09:22:27.137Z,55.53
2022-08-10T09:25:01.902Z,57.38
2022-08-10T09:27:37.494Z,55.05
2022-08-10T09:30:08.410Z,56.60
2022-08-10T09:36:16.525Z,57.75
2022-08-10T09:36:29.930Z,57.80
2022-08-10T09:38:38.833Z,58.35
2022-08-10T09:41:18.204Z,57.22
2022-08-10T09:43:56.068Z,57.95
2022-08-10T09:46:43.501Z,58.53
2022-08-10T09:49:25.883Z,66.63
2022-08-10T09:52:16.198Z,61.55
2022-08-10T09:54:55.093Z,58.67
2022-08-10T09:57:56.942Z,57.70
2022-08-10T10:00:31.774Z,56.83
2022-08-10T10:03:09.960Z,59.60
2022-08-10T10:05:50.264Z,59.03
2022-08-10T10:08:27.774Z,59.05
2022-08-10T10:11:03.914Z,59.47
2022-08-10T10:14:03.135Z,59.55
2022-08-10T10:16:43.099Z,60.58
2022-08-10T10:19:25.723Z,57.38
2022-08-10T10:22:01.203Z,57.65
2022-08-10T10:24:39.270Z,58.10
2022-08-10T10:27:20.041Z,60.25
2022-08-10T10:29:59.370Z,58.30
2022-08-10T10:32:40.081Z,59.00
2022-08-10T10:35:17.242Z,60.47
2022-08-10T10:38:00.758Z,60.97
2022-08-10T10:40:40.894Z,58.72
2022-08-10T10:43:21.104Z,59.45
2022-08-10T10:46:04.480Z,60.00
2022-08-10T10:48:41.413Z,59.17
2022-08-10T10:51:17.227Z,65.38
2022-08-10T10:53:50.844Z,62.38
2022-08-10T10:56:27.591Z,62.20
2022-08-10T10:59:33.422Z,62.42
2022-08-10T11:02:13.998Z,63.45
2022-08-10T11:04:48.040Z,63.03
2022-08-10T11:07:23.797Z,61.75
2022-08-10T11:10:32.064Z,62.05
2022-08-10T11:13:06.141Z,60.53
2022-08-10T11:15:58.709Z,60.03
2022-08-10T11:18:40.337Z,61.88
2022-08-10T11:21:17.099Z,60.17
2022-08-10T11:24:46.817Z,60.10
2022-08-10T11:26:50.709Z,59.70
2022-08-10T11:29:25.439Z,60.72
2022-08-10T11:32:01.152Z,59.60
2022-08-10T11:34:49.234Z,60.55
2022-08-10T11:38:31.303Z,60.00
2022-08-10T11:40:29.394Z,59.38
2022-08-10T11:43:09.117Z,59.70
2022-08-10T11:45:51.569Z,60.00
2022-08-10T11:48:54.545Z,59.30
2022-08-10T11:51:29.774Z,64.13
2022-08-10T11:54:06.376Z,60.80
2022-08-10T11:56:45.800Z,61.33
2022-08-10T11:59:32.610Z,61.78
2022-08-10T12:02:01.658Z,60.50
2022-08-10T12:04:32.521Z,61.55
2022-08-10T12:10:01.605Z,63.30
2022-08-10T12:10:09.526Z,61.67
2022-08-10T12:13:03.406Z,61.58
2022-08-10T12:15:40.001Z,62.90
2022-08-10T12:18:15.061Z,62.40
2022-08-10T12:20:48.640Z,59.55
2022-08-10T12:23:23.544Z,61.17
2022-08-10T12:25:58.631Z,62.13
2022-08-10T12:28:49.422Z,63.45
2022-08-10T12:31:25.422Z,63.08
2022-08-10T12:34:07.213Z,62.03
2022-08-10T12:36:40.757Z,62.38
2022-08-10T12:39:16.501Z,60.35
2022-08-10T12:41:52.390Z,58.97
2022-08-10T12:44:41.012Z,60.35
2022-08-10T12:47:20.116Z,62.30
2022-08-10T12:50:29.531Z,62.28
2022-08-10T12:52:52.518Z,61.67
2022-08-10T12:55:23.944Z,57.63
2022-08-10T12:57:55.095Z,56.72
2022-08-10T13:00:32.786Z,56.97
2022-08-10T13:03:04.814Z,56.80
2022-08-10T13:05:54.708Z,48.53
2022-08-10T13:08:40.525Z,54.75
2022-08-10T13:12:34.264Z,55.05
2022-08-10T13:14:10.241Z,55.30
2022-08-10T13:16:39.424Z,51.53
2022-08-10T13:19:08.722Z,57.92
2022-08-10T13:21:38.760Z,52.63
2022-08-10T13:24:11.947Z,57.33
2022-08-10T13:27:24.887Z,53.47
2022-08-10T13:29:44.305Z,59.45
2022-08-10T13:32:22.279Z,60.58
2022-08-10T13:34:52.796Z,60.10
2022-08-10T13:37:24.317Z,57.67
2022-08-10T13:39:58.903Z,60.10
2022-08-10T13:42:33.965Z,59.35
2022-08-10T13:45:09.956Z,59.97
2022-08-10T13:47:48.512Z,57.38
2022-08-10T13:50:35.433Z,52.28
2022-08-10T13:53:14.358Z,51.67
2022-08-10T13:55:55.009Z,50.83
2022-08-10T13:58:27.536Z,53.85
2022-08-10T14:00:57.186Z,47.85
2022-08-10T14:03:26.897Z,53.22
2022-08-10T14:05:56.664Z,54.08
2022-08-10T14:08:27.607Z,54.15
2022-08-10T14:11:09.939Z,52.42
2022-08-10T14:13:46.489Z,52.97
2022-08-10T14:16:15.471Z,55.50
2022-08-10T14:18:46.027Z,52.90
2022-08-10T14:21:15.858Z,53.63
2022-08-10T14:23:51.897Z,52.97
2022-08-10T14:26:24.521Z,53.28
2022-08-10T14:28:56.087Z,49.63
2022-08-10T14:31:34.029Z,50.20
2022-08-10T14:34:08.293Z,51.40
2022-08-10T14:36:42.850Z,54.58
2022-08-10T14:39:15.847Z,55.22
2022-08-10T14:42:00.869Z,53.13
2022-08-10T14:44:44.820Z,51.90
2022-08-10T14:47:54.195Z,51.78
2022-08-10T14:50:05.396Z,52.80
2022-08-10T14:52:45.309Z,48.90
2022-08-10T14:55:19.848Z,56.05
2022-08-10T14:58:19.042Z,57.25
2022-08-10T15:00:43.083Z,53.17
2022-08-10T15:03:58.425Z,54.67
2022-08-10T15:06:17.039Z,54.15
2022-08-10T15:08:48.339Z,56.30
2022-08-10T15:12:12.222Z,58.40
2022-08-10T15:14:41.636Z,59.67
2022-08-10T15:16:59.526Z,55.28
2022-08-10T15:20:01.550Z,56.92
2022-08-10T15:22:36.443Z,55.17
2022-08-10T15:25:17.790Z,53.33
2022-08-10T15:27:53.509Z,52.63
2022-08-10T15:30:30.104Z,54.08
2022-08-10T15:33:21.559Z,61.28
2022-08-10T15:36:28.068Z,60.88
2022-08-10T15:39:00.978Z,58.97
2022-08-10T15:41:58.852Z,56.33
2022-08-10T15:44:39.088Z,77.32
2022-08-10T15:47:12.053Z,57.75
2022-08-10T15:49:50.584Z,60.03
2022-08-10T15:52:39.434Z,59.78
2022-08-10T15:55:41.863Z,60.58
2022-08-10T15:58:08.619Z,59.53
2022-08-10T16:00:45.276Z,59.47
2022-08-10T16:03:18.221Z,63.38
2022-08-10T16:06:02.636Z,63.40
2022-08-10T16:08:55.947Z,64.90
2022-08-10T16:11:38.114Z,63.53
2022-08-10T16:14:17.657Z,63.13
2022-08-10T16:16:51.553Z,63.42
2022-08-10T16:19:25.372Z,65.30
2022-08-10T16:22:35.853Z,60.55
2022-08-10T16:24:55.113Z,63.30
2022-08-10T16:27:27.059Z,61.85
2022-08-10T16:29:59.792Z,61.70
2022-08-10T16:32:30.066Z,61.83
2022-08-10T16:34:59.227Z,62.05
2022-08-10T16:37:58.703Z,61.00
2022-08-10T16:40:26.577Z,60.75
2022-08-10T16:42:55.735Z,65.70
2022-08-10T16:45:32.766Z,62.78
2022-08-10T16:48:01.604Z,62.25
2022-08-10T16:50:32.103Z,63.15
2022-08-10T16:53:03.482Z,65.28
2022-08-10T16:55:47.576Z,66.07
2022-08-10T16:58:21.964Z,64.97
2022-08-10T17:00:51.998Z,18.90
2022-08-10T17:04:09.396Z,16.40
2022-08-10T17:06:20.529Z,16.38
2022-08-10T17:08:53.568Z,32.17
2022-08-10T17:11:23.910Z,15.70
2022-08-10T17:13:55.912Z,17.58
2022-08-10T17:16:25.470Z,17.83
2022-08-10T17:18:55.818Z,17.17
2022-08-10T17:21:29.433Z,18.23
2022-08-10T17:24:03.234Z,18.02
2022-08-10T17:26:37.413Z,17.92
2022-08-10T17:29:54.122Z,17.83
2022-08-10T17:32:08.067Z,18.13
2022-08-10T17:34:41.002Z,18.23
2022-08-10T17:37:16.761Z,17.98
2022-08-10T17:39:50.975Z,18.52
2022-08-10T17:42:21.891Z,17.63
2022-08-10T17:44:52.734Z,17.67
2022-08-10T17:47:21.960Z,18.38
2022-08-10T17:49:55.330Z,18.15
2022-08-10T17:52:25.992Z,19.42
2022-08-10T17:55:04.017Z,18.40
2022-08-10T17:57:37.134Z,18.35
2022-08-10T18:00:08.134Z,18.27
2022-08-10T18:02:40.264Z,17.85
2022-08-10T18:05:11.033Z,18.02
2022-08-10T18:07:44.648Z,18.00
2022-08-10T18:10:18.106Z,17.83
2022-08-10T18:12:48.668Z,18.55
2022-08-10T18:15:19.954Z,19.02
2022-08-10T18:17:51.067Z,15.68
2022-08-10T18:20:27.814Z,18.63
2022-08-10T18:22:58.444Z,18.52
2022-08-10T18:25:32.811Z,18.25
2022-08-10T18:28:05.490Z,18.10
2022-08-10T18:30:45.387Z,18.73
2022-08-10T18:33:16.121Z,19.08
2022-08-10T18:35:46.683Z,18.98
2022-08-10T18:38:17.294Z,20.08
2022-08-10T18:41:04.503Z,19.88
2022-08-10T18:44:07.849Z,19.40
2022-08-10T18:46:30.803Z,19.77
2022-08-10T18:49:04.875Z,20.30
2022-08-10T18:51:46.420Z,20.65
2022-08-10T18:54:39.894Z,21.02
2022-08-10T18:57:18.853Z,19.73
2022-08-10T19:00:08.622Z,19.95
2022-08-10T19:03:07.306Z,19.52
2022-08-10T19:06:04.367Z,19.38
2022-08-10T19:09:47.338Z,19.40
2022-08-10T19:12:30.082Z,20.75
2022-08-10T19:15:09.866Z,20.60
2022-08-10T19:18:06.215Z,19.35
2022-08-10T19:20:37.188Z,18.73
2022-08-10T19:23:18.728Z,20.33
2022-08-10T19:26:41.368Z,21.02
2022-08-10T19:28:57.792Z,19.90
2022-08-10T19:31:43.861Z,21.65
2022-08-10T19:34:27.887Z,20.30
2022-08-10T19:37:08.373Z,19.90
2022-08-10T19:39:51.476Z,20.20
2022-08-10T19:42:30.976Z,19.92
2022-08-10T19:45:04.974Z,20.67
2022-08-10T19:47:39.573Z,20.35
2022-08-10T19:50:14.523Z,20.50
2022-08-10T19:52:50.552Z,20.55
2022-08-10T19:55:26.849Z,20.77
2022-08-10T19:58:02.271Z,21.02
2022-08-10T20:00:40.226Z,19.98
2022-08-10T20:03:17.917Z,19.75
2022-08-10T20:06:18.054Z,19.25
2022-08-10T20:08:53.830Z,20.15
2022-08-10T20:11:46.013Z,20.02
2022-08-10T20:14:21.999Z,19.42
2022-08-10T20:16:53.571Z,19.73
2022-08-10T20:19:52.778Z,20.35
2022-08-10T20:22:29.218Z,19.50
2022-08-10T20:25:02.579Z,19.77
2022-08-10T20:27:57.855Z,19.35
2022-08-10T20:30:30.906Z,20.33
2022-08-10T20:33:07.886Z,19.70
2022-08-10T20:35:49.513Z,19.40
2022-08-10T20:38:27.361Z,18.73
2022-08-10T20:41:07.253Z,19.77
2022-08-10T20:43:41.986Z,18.75
2022-08-10T20:46:18.769Z,18.80
2022-08-10T20:48:56.817Z,18.33
2022-08-10T20:51:59.021Z,18.20
2022-08-10T20:54:21.348Z,18.52
2022-08-10T20:56:59.506Z,19.15
2022-08-10T21:00:04.472Z,19.85
2022-08-10T21:02:50.909Z,18.25
2022-08-10T21:05:26.517Z,19.10
2022-08-10T21:08:03.355Z,19.27
2022-08-10T21:10:57.666Z,18.08
2022-08-10T21:13:48.436Z,18.95
2022-08-10T21:16:29.881Z,18.88
2022-08-10T21:19:22.437Z,18.48
2022-08-10T21:22:08.577Z,18.63
2022-08-10T21:24:45.031Z,18.38
2022-08-10T21:27:22.566Z,18.75
2022-08-10T21:30:08.530Z,20.30
2022-08-10T21:32:48.791Z,18.65
2022-08-10T21:35:36.704Z,18.88
2022-08-10T21:38:16.831Z,18.58
2022-08-10T21:41:57.385Z,19.48
2022-08-10T21:44:42.285Z,19.52
2022-08-10T21:48:07.146Z,18.73
2022-08-10T21:51:05.766Z,20.30
2022-08-10T21:53:57.395Z,19.05
2022-08-10T21:56:50.332Z,19.00
2022-08-10T21:59:47.920Z,19.92
2022-08-10T22:02:40.458Z,19.20
2022-08-10T22:05:42.382Z,18.85
2022-08-10T22:08:30.082Z,18.63
2022-08-10T22:11:17.665Z,18.88
2022-08-10T22:14:09.630Z,19.35
2022-08-10T22:17:59.169Z,18.25
2022-08-10T22:20:25.028Z,19.13
2022-08-10T22:23:28.574Z,18.98
2022-08-10T22:26:27.817Z,18.05
2022-08-10T22:29:18.549Z,20.08
2022-08-10T22:32:15.694Z,18.02
2022-08-10T22:35:14.780Z,18.25
2022-08-10T22:38:14.121Z,18.85
2022-08-10T22:41:03.410Z,19.02
2022-08-10T22:43:51.781Z,18.95
2022-08-10T22:46:45.983Z,20.70
2022-08-10T22:49:13.537Z,19.42
2022-08-10T22:51:50.132Z,19.52
2022-08-10T22:54:41.576Z,18.38
2022-08-10T22:57:31.825Z,19.02
2022-08-10T23:00:00.464Z,18.90
2022-08-10T23:02:35.045Z,18.77
2022-08-10T23:05:09.459Z,20.15
2022-08-10T23:07:46.780Z,19.90
2022-08-10T23:10:16.738Z,18.67
2022-08-10T23:12:49.310Z,18.98
2022-08-10T23:15:40.179Z,19.33
2022-08-10T23:18:32.936Z,19.08
2022-08-10T23:21:02.216Z,18.83
2022-08-10T23:23:36.385Z,18.77
2022-08-10T23:26:06.188Z,19.38
2022-08-10T23:28:58.439Z,19.10
2022-08-10T23:31:59.263Z,18.20
2022-08-10T23:34:23.568Z,19.05
2022-08-10T23:36:52.955Z,18.23
2022-08-10T23:39:28.269Z,18.88
2022-08-10T23:42:03.278Z,18.63
2022-08-10T23:44:38.920Z,18.83
2022-08-10T23:47:08.055Z,19.20
2022-08-10T23:49:40.093Z,20.27
2022-08-10T23:52:13.870Z,19.27
2022-08-10T23:54:47.809Z,19.20
2022-08-10T23:57:18.793Z,18.55
2022-08-10T23:59:55.821Z,18.52
