createdAt,value
2022-12-11T00:01:16.998Z,6.47
2022-12-11T00:03:47.108Z,5.73
2022-12-11T00:06:18.023Z,6.73
2022-12-11T00:08:47.648Z,5.33
2022-12-11T00:11:17.839Z,6.37
2022-12-11T00:13:46.163Z,6.07
2022-12-11T00:16:14.940Z,5.90
2022-12-11T00:18:43.342Z,6.30
2022-12-11T00:21:14.612Z,6.53
2022-12-11T00:23:43.363Z,5.33
2022-12-11T00:26:15.799Z,6.00
2022-12-11T00:28:44.948Z,5.87
2022-12-11T00:31:17.025Z,5.83
2022-12-11T00:33:48.997Z,5.17
2022-12-11T00:36:20.164Z,5.87
2022-12-11T00:38:49.097Z,4.40
2022-12-11T00:41:19.705Z,4.17
2022-12-11T00:43:48.064Z,4.53
2022-12-11T00:46:18.012Z,4.90
2022-12-11T00:48:48.659Z,5.03
2022-12-11T00:51:17.196Z,4.00
2022-12-11T00:53:45.520Z,4.60
2022-12-11T00:56:19.709Z,4.87
2022-12-11T00:58:50.580Z,3.90
2022-12-11T01:01:22.741Z,4.30
2022-12-11T01:03:52.131Z,3.73
2022-12-11T01:06:22.744Z,5.13
2022-12-11T01:09:13.577Z,4.53
2022-12-11T01:11:43.010Z,3.90
2022-12-11T01:14:13.336Z,3.77
2022-12-11T01:16:41.981Z,3.77
2022-12-11T01:19:10.306Z,3.40
2022-12-11T01:21:38.920Z,3.57
2022-12-11T01:24:07.770Z,4.17
2022-12-11T01:26:36.522Z,4.20
2022-12-11T01:29:05.026Z,3.83
2022-12-11T01:31:35.533Z,3.30
2022-12-11T01:34:03.827Z,4.17
2022-12-11T01:36:32.445Z,4.07
2022-12-11T01:39:00.714Z,4.07
2022-12-11T01:41:29.905Z,4.57
2022-12-11T01:44:00.126Z,4.10
2022-12-11T01:46:30.224Z,5.73
2022-12-11T01:49:01.681Z,4.70
2022-12-11T01:51:31.983Z,4.97
2022-12-11T01:54:05.617Z,4.93
2022-12-11T01:56:37.165Z,5.33
2022-12-11T01:59:07.821Z,6.00
2022-12-11T02:01:40.967Z,5.37
2022-12-11T02:04:12.246Z,6.53
2022-12-11T02:06:43.732Z,6.00
2022-12-11T02:09:15.203Z,6.97
2022-12-11T02:11:56.189Z,6.37
2022-12-11T02:14:32.720Z,5.07
2022-12-11T02:17:06.048Z,6.40
2022-12-11T02:19:50.190Z,6.13
2022-12-11T02:22:36.086Z,6.57
2022-12-11T02:25:13.674Z,6.10
2022-12-11T02:27:46.512Z,6.10
2022-12-11T02:30:17.963Z,6.63
2022-12-11T02:32:51.325Z,7.20
2022-12-11T02:35:23.934Z,5.70
2022-12-11T02:37:58.751Z,6.20
2022-12-11T02:40:31.670Z,5.63
2022-12-11T02:43:04.529Z,4.67
2022-12-11T02:45:35.625Z,4.70
2022-12-11T02:48:06.720Z,5.00
2022-12-11T02:50:39.451Z,5.50
2022-12-11T02:53:09.268Z,5.67
2022-12-11T02:55:39.055Z,6.23
2022-12-11T02:58:10.989Z,6.00
2022-12-11T03:00:41.082Z,6.27
2022-12-11T03:03:09.870Z,5.83
2022-12-11T03:05:38.343Z,7.23
2022-12-11T03:08:07.737Z,6.07
2022-12-11T03:10:36.110Z,6.57
2022-12-11T03:13:06.068Z,7.53
2022-12-11T03:15:41.292Z,6.67
2022-12-11T03:18:18.960Z,7.43
2022-12-11T03:20:52.204Z,7.07
2022-12-11T03:23:28.731Z,7.67
2022-12-11T03:26:00.427Z,7.83
2022-12-11T03:28:33.798Z,8.13
2022-12-11T03:31:06.633Z,8.17
2022-12-11T03:33:39.485Z,6.77
2022-12-11T03:36:11.115Z,7.10
2022-12-11T03:38:48.447Z,8.27
2022-12-11T03:41:17.488Z,6.97
2022-12-11T03:43:46.888Z,7.90
2022-12-11T03:46:17.247Z,8.83
2022-12-11T03:48:49.764Z,8.80
2022-12-11T03:51:18.771Z,8.47
2022-12-11T03:53:48.651Z,9.53
2022-12-11T03:56:19.345Z,8.47
2022-12-11T03:58:48.134Z,8.93
2022-12-11T04:01:16.761Z,8.37
2022-12-11T04:03:46.752Z,7.83
2022-12-11T04:06:15.155Z,8.37
2022-12-11T04:08:43.890Z,8.10
2022-12-11T04:11:29.760Z,7.07
2022-12-11T04:14:15.946Z,6.63
2022-12-11T04:16:44.389Z,7.03
2022-12-11T04:19:31.604Z,7.40
2022-12-11T04:22:28.685Z,7.83
2022-12-11T04:24:57.449Z,6.97
2022-12-11T04:27:43.586Z,9.00
2022-12-11T04:30:15.957Z,7.33
2022-12-11T04:32:44.680Z,7.53
2022-12-11T04:35:15.436Z,7.10
2022-12-11T04:37:43.787Z,8.50
2022-12-11T04:40:16.572Z,7.60
2022-12-11T04:42:45.205Z,7.73
2022-12-11T04:45:14.393Z,6.90
2022-12-11T04:47:43.094Z,5.87
2022-12-11T04:50:15.048Z,7.40
2022-12-11T04:52:43.852Z,6.03
2022-12-11T04:55:13.642Z,6.17
2022-12-11T04:57:42.508Z,6.83
2022-12-11T05:00:12.996Z,6.53
2022-12-11T05:02:42.575Z,5.97
2022-12-11T05:05:13.050Z,6.07
2022-12-11T05:07:43.536Z,5.47
2022-12-11T05:10:12.226Z,5.10
2022-12-11T05:12:40.785Z,6.13
2022-12-11T05:15:10.313Z,5.57
2022-12-11T05:17:39.259Z,5.73
2022-12-11T05:20:09.516Z,4.57
2022-12-11T05:22:38.690Z,5.33
2022-12-11T05:25:10.072Z,5.23
2022-12-11T05:27:38.621Z,6.60
2022-12-11T05:30:08.507Z,6.07
2022-12-11T05:32:36.974Z,6.60
2022-12-11T05:35:06.476Z,6.20
2022-12-11T05:37:35.536Z,5.30
2022-12-11T05:40:06.349Z,5.63
2022-12-11T05:42:36.524Z,5.53
2022-12-11T05:45:06.051Z,5.40
2022-12-11T05:47:34.399Z,5.53
2022-12-11T05:50:03.196Z,5.00
2022-12-11T05:52:33.012Z,5.47
2022-12-11T05:55:01.581Z,5.97
2022-12-11T05:57:30.028Z,5.70
2022-12-11T06:00:00.087Z,5.53
2022-12-11T06:02:28.442Z,6.00
2022-12-11T06:04:57.351Z,6.17
2022-12-11T06:07:26.364Z,5.90
2022-12-11T06:09:55.029Z,6.77
2022-12-11T06:12:23.318Z,6.83
2022-12-11T06:14:51.917Z,6.43
2022-12-11T06:17:21.554Z,5.93
2022-12-11T06:19:50.593Z,6.10
2022-12-11T06:22:18.918Z,6.40
2022-12-11T06:24:48.085Z,7.17
2022-12-11T06:27:16.339Z,5.97
2022-12-11T06:29:44.907Z,6.47
2022-12-11T06:32:13.181Z,7.30
2022-12-11T06:34:43.065Z,6.47
2022-12-11T06:37:11.841Z,6.50
2022-12-11T06:39:40.424Z,6.63
2022-12-11T06:42:08.770Z,7.07
2022-12-11T06:44:37.849Z,6.90
2022-12-11T06:47:06.395Z,8.27
2022-12-11T06:49:35.047Z,7.43
2022-12-11T06:52:06.510Z,7.43
2022-12-11T06:54:35.385Z,7.40
2022-12-11T06:57:03.995Z,7.00
2022-12-11T06:59:32.741Z,6.30
2022-12-11T07:02:01.166Z,11.27
2022-12-11T07:04:30.867Z,7.37
2022-12-11T07:06:59.147Z,7.73
2022-12-11T07:09:29.215Z,9.07
2022-12-11T07:11:57.735Z,7.67
2022-12-11T07:14:26.438Z,7.40
2022-12-11T07:16:54.970Z,7.93
2022-12-11T07:19:23.759Z,6.37
2022-12-11T07:21:52.175Z,7.67
2022-12-11T07:24:21.023Z,6.97
2022-12-11T07:26:50.868Z,6.87
2022-12-11T07:29:19.486Z,7.03
2022-12-11T07:31:48.297Z,5.87
2022-12-11T07:34:17.576Z,6.37
2022-12-11T07:36:46.217Z,5.63
2022-12-11T07:39:15.212Z,6.40
2022-12-11T07:41:43.731Z,6.60
2022-12-11T07:44:14.073Z,5.30
2022-12-11T07:46:42.624Z,6.13
2022-12-11T07:49:11.167Z,7.03
2022-12-11T07:51:39.805Z,5.90
2022-12-11T07:54:12.245Z,6.03
2022-12-11T07:56:43.784Z,5.83
2022-12-11T07:59:14.929Z,6.60
2022-12-11T08:01:43.632Z,5.63
2022-12-11T08:04:15.602Z,5.37
2022-12-11T08:06:44.917Z,5.53
2022-12-11T08:09:21.155Z,6.33
2022-12-11T08:11:51.035Z,5.40
2022-12-11T08:14:21.569Z,7.30
2022-12-11T08:16:50.071Z,5.73
2022-12-11T08:19:19.083Z,6.23
2022-12-11T08:21:48.009Z,7.17
2022-12-11T08:24:20.281Z,7.37
2022-12-11T08:26:48.830Z,6.20
2022-12-11T08:29:17.680Z,6.77
2022-12-11T08:31:47.440Z,6.63
2022-12-11T08:34:16.208Z,7.07
2022-12-11T08:36:44.870Z,6.60
2022-12-11T08:39:13.555Z,6.80
2022-12-11T08:41:42.048Z,5.87
2022-12-11T08:44:16.948Z,7.57
2022-12-11T08:46:57.536Z,6.63
2022-12-11T08:49:28.653Z,6.50
2022-12-11T08:52:05.080Z,6.73
2022-12-11T08:54:34.060Z,6.23
2022-12-11T08:57:02.361Z,6.70
2022-12-11T08:59:31.254Z,5.77
2022-12-11T09:02:01.220Z,5.70
2022-12-11T09:04:30.058Z,6.23
2022-12-11T09:06:58.685Z,5.20
2022-12-11T09:09:27.272Z,6.37
2022-12-11T09:11:55.668Z,5.10
2022-12-11T09:14:24.375Z,6.37
2022-12-11T09:16:52.869Z,5.77
2022-12-11T09:19:26.668Z,4.97
2022-12-11T09:21:59.107Z,6.03
2022-12-11T09:24:27.876Z,6.73
2022-12-11T09:26:56.466Z,5.70
2022-12-11T09:29:25.098Z,5.93
2022-12-11T09:31:53.438Z,5.97
2022-12-11T09:34:29.060Z,5.53
2022-12-11T09:36:58.473Z,5.77
2022-12-11T09:39:27.132Z,6.07
2022-12-11T09:42:01.428Z,5.60
2022-12-11T09:44:39.437Z,5.77
2022-12-11T09:47:18.628Z,5.03
2022-12-11T09:49:52.323Z,5.70
2022-12-11T09:52:24.581Z,4.97
2022-12-11T09:54:56.647Z,5.53
2022-12-11T09:57:36.302Z,5.03
2022-12-11T10:00:30.839Z,5.83
2022-12-11T10:03:30.498Z,5.10
2022-12-11T10:06:08.318Z,5.23
2022-12-11T10:08:53.588Z,4.43
2022-12-11T10:11:42.296Z,4.43
2022-12-11T10:14:21.645Z,4.47
2022-12-11T10:16:53.798Z,4.90
2022-12-11T10:19:25.811Z,4.20
2022-12-11T10:21:56.841Z,4.40
2022-12-11T10:25:07.603Z,4.53
2022-12-11T10:27:23.144Z,4.83
2022-12-11T10:30:01.196Z,4.83
2022-12-11T10:32:38.133Z,4.17
2022-12-11T10:35:08.680Z,3.97
2022-12-11T10:37:39.862Z,4.77
2022-12-11T10:40:09.631Z,4.67
2022-12-11T10:42:42.633Z,4.70
2022-12-11T10:45:17.709Z,4.23
2022-12-11T10:47:47.054Z,4.20
2022-12-11T10:50:29.677Z,4.60
2022-12-11T10:52:59.994Z,5.23
2022-12-11T10:55:32.598Z,4.17
2022-12-11T10:58:04.229Z,4.77
2022-12-11T11:00:37.634Z,4.23
2022-12-11T11:03:19.835Z,4.70
2022-12-11T11:05:49.635Z,4.53
2022-12-11T11:08:22.633Z,4.43
2022-12-11T11:10:55.414Z,4.53
2022-12-11T11:13:25.339Z,4.93
2022-12-11T11:16:02.395Z,4.73
2022-12-11T11:18:32.155Z,4.70
2022-12-11T11:21:01.053Z,5.37
2022-12-11T11:23:31.214Z,5.23
2022-12-11T11:26:02.157Z,4.40
2022-12-11T11:28:35.148Z,4.73
2022-12-11T11:31:05.963Z,4.40
2022-12-11T11:33:37.860Z,4.60
2022-12-11T11:36:08.718Z,5.57
2022-12-11T11:38:42.435Z,5.37
2022-12-11T11:41:18.062Z,5.57
2022-12-11T11:43:50.158Z,4.87
2022-12-11T11:46:25.257Z,4.97
2022-12-11T11:49:01.203Z,5.33
2022-12-11T11:51:35.460Z,5.03
2022-12-11T11:54:23.268Z,5.33
2022-12-11T11:56:55.053Z,4.83
2022-12-11T11:59:28.698Z,4.80
2022-12-11T12:01:58.970Z,5.63
2022-12-11T12:04:33.731Z,4.53
2022-12-11T12:07:15.191Z,3.97
2022-12-11T12:09:54.386Z,5.67
2022-12-11T12:12:34.233Z,5.87
2022-12-11T12:15:30.681Z,5.20
2022-12-11T12:18:05.182Z,4.67
2022-12-11T12:20:43.923Z,5.23
2022-12-11T12:23:36.447Z,5.27
2022-12-11T12:26:13.613Z,6.20
2022-12-11T12:28:52.082Z,5.63
2022-12-11T12:31:34.085Z,6.23
2022-12-11T12:34:11.185Z,6.50
2022-12-11T12:36:47.616Z,5.90
2022-12-11T12:39:25.265Z,5.33
2022-12-11T12:42:07.271Z,6.53
2022-12-11T12:44:46.461Z,5.87
2022-12-11T12:47:18.267Z,6.10
2022-12-11T12:49:48.283Z,5.37
2022-12-11T12:52:20.403Z,6.30
2022-12-11T12:55:13.463Z,6.50
2022-12-11T12:57:47.387Z,5.43
2022-12-11T13:00:32.008Z,5.70
2022-12-11T13:03:03.231Z,4.80
2022-12-11T13:05:35.253Z,5.87
2022-12-11T13:08:06.136Z,4.97
2022-12-11T13:10:37.058Z,7.43
2022-12-11T13:13:26.678Z,5.60
2022-12-11T13:15:55.311Z,5.33
2022-12-11T13:18:36.149Z,5.53
2022-12-11T13:21:25.913Z,5.07
2022-12-11T13:23:55.202Z,4.20
2022-12-11T13:26:30.972Z,4.90
2022-12-11T13:29:01.226Z,5.23
2022-12-11T13:33:42.644Z,5.13
2022-12-11T13:36:29.722Z,4.47
2022-12-11T13:39:02.870Z,4.73
2022-12-11T13:41:34.203Z,4.37
2022-12-11T13:44:03.694Z,5.23
2022-12-11T13:46:36.197Z,4.80
2022-12-11T13:49:07.344Z,4.93
2022-12-11T13:51:37.675Z,4.50
2022-12-11T13:54:16.446Z,5.20
2022-12-11T13:56:56.065Z,4.90
2022-12-11T13:59:30.341Z,5.17
2022-12-11T14:02:02.383Z,4.70
2022-12-11T14:04:35.085Z,5.00
2022-12-11T14:07:07.411Z,5.40
2022-12-11T14:09:39.649Z,4.67
2022-12-11T14:12:08.452Z,4.83
2022-12-11T14:14:42.646Z,5.70
2022-12-11T14:17:16.213Z,4.73
2022-12-11T14:19:49.549Z,4.80
2022-12-11T14:22:19.953Z,4.37
2022-12-11T14:24:52.317Z,4.97
2022-12-11T14:27:21.891Z,4.27
2022-12-11T14:29:51.173Z,6.03
2022-12-11T14:32:26.258Z,6.10
2022-12-11T14:34:57.502Z,5.87
2022-12-11T14:37:26.682Z,4.93
2022-12-11T14:39:59.831Z,5.87
2022-12-11T14:42:32.050Z,4.90
2022-12-11T14:45:08.477Z,5.70
2022-12-11T14:47:42.532Z,5.53
2022-12-11T14:50:18.953Z,5.50
2022-12-11T14:52:51.983Z,6.03
2022-12-11T14:55:23.012Z,5.17
2022-12-11T14:57:55.227Z,5.23
2022-12-11T15:00:25.657Z,5.00
2022-12-11T15:03:02.661Z,4.73
2022-12-11T15:05:40.274Z,5.17
2022-12-11T15:08:24.809Z,4.77
2022-12-11T15:11:12.155Z,4.30
2022-12-11T15:13:50.919Z,4.90
2022-12-11T15:16:20.898Z,5.13
2022-12-11T15:18:51.528Z,4.63
2022-12-11T15:21:30.528Z,4.67
2022-12-11T15:24:01.141Z,5.13
2022-12-11T15:26:37.464Z,4.73
2022-12-11T15:29:08.402Z,4.47
2022-12-11T15:31:36.734Z,4.90
2022-12-11T15:34:21.731Z,4.90
2022-12-11T15:36:51.630Z,5.17
2022-12-11T15:39:20.554Z,5.10
2022-12-11T15:41:48.884Z,4.93
2022-12-11T15:44:21.164Z,4.83
2022-12-11T15:46:49.471Z,4.83
2022-12-11T15:49:19.045Z,4.10
2022-12-11T15:51:47.417Z,4.97
2022-12-11T15:54:17.575Z,4.60
2022-12-11T15:56:45.859Z,5.03
2022-12-11T15:59:14.452Z,4.63
2022-12-11T16:01:42.758Z,5.07
2022-12-11T16:04:11.567Z,4.43
2022-12-11T16:06:45.197Z,4.87
2022-12-11T16:09:13.945Z,5.17
2022-12-11T16:11:43.669Z,4.63
2022-12-11T16:14:12.339Z,4.70
2022-12-11T16:16:40.700Z,4.97
2022-12-11T16:19:09.166Z,4.97
2022-12-11T16:21:37.443Z,5.50
2022-12-11T16:24:06.769Z,4.83
2022-12-11T16:26:34.952Z,4.13
2022-12-11T16:29:04.930Z,5.10
2022-12-11T16:31:33.482Z,5.20
2022-12-11T16:34:01.959Z,4.80
2022-12-11T16:36:30.279Z,4.40
2022-12-11T16:38:58.920Z,5.47
2022-12-11T16:41:27.254Z,4.83
2022-12-11T16:43:55.847Z,5.13
2022-12-11T16:46:26.010Z,4.70
2022-12-11T16:48:54.985Z,5.00
2022-12-11T16:51:23.347Z,4.30
2022-12-11T16:53:52.169Z,5.73
2022-12-11T16:56:20.626Z,6.40
2022-12-11T16:58:49.485Z,4.67
2022-12-11T17:01:17.697Z,4.87
2022-12-11T17:03:47.816Z,4.00
2022-12-11T17:06:18.324Z,4.97
2022-12-11T17:08:47.763Z,5.03
2022-12-11T17:11:18.751Z,5.10
2022-12-11T17:13:47.246Z,4.93
2022-12-11T17:16:17.437Z,5.27
2022-12-11T17:18:47.539Z,4.70
2022-12-11T17:21:18.096Z,6.07
2022-12-11T17:23:46.995Z,5.13
2022-12-11T17:26:15.607Z,6.87
2022-12-11T17:28:44.421Z,4.93
2022-12-11T17:31:16.018Z,5.90
2022-12-11T17:33:44.744Z,7.23
2022-12-11T17:36:17.303Z,6.93
2022-12-11T17:38:46.580Z,6.83
2022-12-11T17:41:20.338Z,6.30
2022-12-11T17:43:50.117Z,6.37
2022-12-11T17:46:19.751Z,5.43
2022-12-11T17:48:48.471Z,6.53
2022-12-11T17:51:24.000Z,6.93
2022-12-11T17:53:53.358Z,6.57
2022-12-11T17:56:21.606Z,7.03
2022-12-11T17:58:50.545Z,8.53
2022-12-11T18:01:19.473Z,7.13
2022-12-11T18:03:48.287Z,7.50
2022-12-11T18:06:18.018Z,7.43
2022-12-11T18:08:46.717Z,8.03
2022-12-11T18:11:16.876Z,7.50
2022-12-11T18:13:46.704Z,7.87
2022-12-11T18:16:17.877Z,8.50
2022-12-11T18:18:47.395Z,8.37
2022-12-11T18:21:19.417Z,8.27
2022-12-11T18:23:49.993Z,8.63
2022-12-11T18:26:18.899Z,7.70
2022-12-11T18:28:49.342Z,8.23
2022-12-11T18:31:18.747Z,7.90
2022-12-11T18:33:47.965Z,7.23
2022-12-11T18:36:19.758Z,6.77
2022-12-11T18:38:49.074Z,7.90
2022-12-11T18:41:18.850Z,9.43
2022-12-11T18:43:47.423Z,8.20
2022-12-11T18:46:17.874Z,9.30
2022-12-11T18:48:47.498Z,9.67
2022-12-11T18:51:18.967Z,9.90
2022-12-11T18:53:47.664Z,9.13
2022-12-11T18:56:18.803Z,10.50
2022-12-11T18:58:48.758Z,11.03
2022-12-11T19:01:20.348Z,10.40
2022-12-11T19:03:51.328Z,11.73
2022-12-11T19:06:25.417Z,12.73
2022-12-11T19:08:54.215Z,11.80
2022-12-11T19:11:25.689Z,12.73
2022-12-11T19:13:56.697Z,9.97
2022-12-11T19:16:26.995Z,11.50
2022-12-11T19:18:55.613Z,9.47
2022-12-11T19:21:25.677Z,9.40
2022-12-11T19:23:54.932Z,9.13
2022-12-11T19:26:24.671Z,8.80
2022-12-11T19:28:53.754Z,8.40
2022-12-11T19:31:24.160Z,9.90
2022-12-11T19:33:52.718Z,9.53
2022-12-11T19:36:22.973Z,10.27
2022-12-11T19:39:00.920Z,9.00
2022-12-11T19:41:30.759Z,9.20
2022-12-11T19:44:01.400Z,9.10
2022-12-11T19:46:30.451Z,8.93
2022-12-11T19:49:00.444Z,7.47
2022-12-11T19:51:30.326Z,8.30
2022-12-11T19:54:02.330Z,7.70
2022-12-11T19:56:31.771Z,7.60
2022-12-11T19:59:02.934Z,6.60
2022-12-11T20:01:36.560Z,6.40
2022-12-11T20:04:08.164Z,7.03
2022-12-11T20:06:38.480Z,7.10
2022-12-11T20:09:11.987Z,7.37
2022-12-11T20:11:41.562Z,7.70
2022-12-11T20:14:10.147Z,6.67
2022-12-11T20:17:09.152Z,6.93
2022-12-11T20:19:28.048Z,6.93
2022-12-11T20:21:56.966Z,7.27
2022-12-11T20:24:27.093Z,7.23
2022-12-11T20:26:56.919Z,7.50
2022-12-11T20:29:25.685Z,6.80
2022-12-11T20:31:54.035Z,7.80
2022-12-11T20:34:22.741Z,7.57
2022-12-11T20:36:52.623Z,7.77
2022-12-11T20:39:21.144Z,7.73
2022-12-11T20:41:50.902Z,8.30
2022-12-11T20:44:20.148Z,10.40
2022-12-11T20:46:48.643Z,9.80
2022-12-11T20:49:17.238Z,10.07
2022-12-11T20:51:45.558Z,7.77
2022-12-11T20:54:14.103Z,8.57
2022-12-11T20:56:42.671Z,8.57
2022-12-11T20:59:13.403Z,7.70
2022-12-11T21:01:42.077Z,7.47
2022-12-11T21:04:11.244Z,6.63
2022-12-11T21:06:41.970Z,6.83
2022-12-11T21:09:13.529Z,7.60
2022-12-11T21:11:41.847Z,6.17
2022-12-11T21:14:10.454Z,6.23
2022-12-11T21:16:40.104Z,6.53
2022-12-11T21:19:15.101Z,6.90
2022-12-11T21:21:45.578Z,6.27
2022-12-11T21:24:16.609Z,6.50
2022-12-11T21:26:45.390Z,7.17
2022-12-11T21:29:14.247Z,5.73
2022-12-11T21:31:44.438Z,5.63
2022-12-11T21:34:14.013Z,7.33
2022-12-11T21:36:42.409Z,5.80
2022-12-11T21:39:12.164Z,6.60
2022-12-11T21:41:40.946Z,6.63
2022-12-11T21:46:59.012Z,6.00
2022-12-11T21:49:27.521Z,8.03
2022-12-11T21:51:55.851Z,8.37
2022-12-11T21:54:24.365Z,9.90
2022-12-11T21:56:54.221Z,9.07
2022-12-11T21:59:22.838Z,8.10
2022-12-11T22:01:51.204Z,8.17
2022-12-11T22:04:21.108Z,7.50
2022-12-11T22:06:50.069Z,7.33
2022-12-11T22:09:19.012Z,8.33
2022-12-11T22:11:50.617Z,8.50
2022-12-11T22:14:22.272Z,8.50
2022-12-11T22:16:50.806Z,8.53
2022-12-11T22:19:20.870Z,8.07
2022-12-11T22:21:49.162Z,8.33
2022-12-11T22:24:17.953Z,8.50
2022-12-11T22:26:46.468Z,8.03
2022-12-11T22:29:15.378Z,8.03
2022-12-11T22:31:43.820Z,6.53
2022-12-11T22:34:12.410Z,6.73
2022-12-11T22:36:42.050Z,6.07
2022-12-11T22:39:10.531Z,7.20
2022-12-11T22:41:42.243Z,6.97
2022-12-11T22:44:15.489Z,7.20
2022-12-11T22:46:49.731Z,7.17
2022-12-11T22:49:19.514Z,7.20
2022-12-11T22:51:49.549Z,6.70
2022-12-11T22:54:18.146Z,6.50
2022-12-11T22:56:46.556Z,6.90
2022-12-11T22:59:15.196Z,5.93
2022-12-11T23:01:43.475Z,6.50
2022-12-11T23:04:12.386Z,7.23
2022-12-11T23:06:40.896Z,7.67
2022-12-11T23:09:11.688Z,6.43
2022-12-11T23:11:40.145Z,6.40
2022-12-11T23:14:12.389Z,7.20
2022-12-11T23:16:40.748Z,7.23
2022-12-11T23:19:09.564Z,6.93
2022-12-11T23:21:38.294Z,5.90
2022-12-11T23:24:07.690Z,7.33
2022-12-11T23:26:37.592Z,6.77
2022-12-11T23:29:08.165Z,7.27
2022-12-11T23:31:36.965Z,6.30
2022-12-11T23:34:05.711Z,7.13
2022-12-11T23:36:34.054Z,6.73
2022-12-11T23:39:02.784Z,6.57
2022-12-11T23:41:31.162Z,6.67
2022-12-11T23:44:01.190Z,6.27
2022-12-11T23:46:29.925Z,6.30
2022-12-11T23:48:58.712Z,6.37
2022-12-11T23:51:27.362Z,5.83
2022-12-11T23:53:56.386Z,6.73
2022-12-11T23:56:27.419Z,6.70
2022-12-11T23:58:56.290Z,5.90
