createdAt,value
2019-03-15T00:00:51.747Z,28.75
2019-03-15T00:03:21.373Z,29.05
2019-03-15T00:05:51.064Z,32.80
2019-03-15T00:08:20.524Z,27.93
2019-03-15T00:10:50.153Z,25.70
2019-03-15T00:13:19.984Z,31.80
2019-03-15T00:15:49.614Z,26.85
2019-03-15T00:18:19.248Z,29.37
2019-03-15T00:20:48.972Z,22.70
2019-03-15T00:23:18.597Z,27.70
2019-03-15T00:25:48.229Z,26.00
2019-03-15T00:28:18.214Z,24.83
2019-03-15T00:30:47.786Z,27.15
2019-03-15T00:33:17.321Z,28.80
2019-03-15T00:35:46.946Z,31.33
2019-03-15T00:38:16.615Z,30.55
2019-03-15T00:40:46.399Z,31.42
2019-03-15T00:43:16.031Z,29.27
2019-03-15T00:45:45.766Z,30.12
2019-03-15T00:48:16.416Z,32.88
2019-03-15T00:50:46.039Z,29.23
2019-03-15T00:53:15.691Z,33.80
2019-03-15T00:55:45.529Z,37.58
2019-03-15T00:58:15.146Z,36.00
2019-03-15T01:00:45.005Z,35.85
2019-03-15T01:03:14.690Z,37.75
2019-03-15T01:05:44.422Z,33.50
2019-03-15T01:08:14.162Z,37.13
2019-03-15T01:10:43.783Z,41.05
2019-03-15T01:13:13.438Z,41.08
2019-03-15T01:15:43.032Z,40.27
2019-03-15T01:18:12.665Z,33.85
2019-03-15T01:20:42.291Z,35.63
2019-03-15T01:23:11.834Z,39.63
2019-03-15T01:25:41.543Z,41.25
2019-03-15T01:28:12.094Z,50.78
2019-03-15T01:33:10.630Z,40.12
2019-03-15T01:35:40.265Z,49.08
2019-03-15T01:38:09.891Z,42.90
2019-03-15T01:40:39.719Z,42.17
2019-03-15T01:43:10.463Z,37.90
2019-03-15T01:45:40.357Z,35.20
2019-03-15T01:48:10.135Z,39.10
2019-03-15T01:50:39.761Z,52.05
2019-03-15T01:53:09.596Z,40.70
2019-03-15T01:55:40.870Z,43.10
2019-03-15T01:58:10.485Z,39.75
2019-03-15T02:00:40.520Z,44.47
2019-03-15T02:03:10.252Z,39.73
2019-03-15T02:05:40.098Z,34.45
2019-03-15T02:08:09.817Z,30.72
2019-03-15T02:10:39.445Z,26.50
2019-03-15T02:13:09.039Z,33.83
2019-03-15T02:15:38.703Z,32.57
2019-03-15T02:18:08.325Z,40.03
2019-03-15T02:20:37.961Z,32.73
2019-03-15T02:23:07.490Z,30.97
2019-03-15T02:25:37.110Z,34.83
2019-03-15T02:28:06.840Z,36.75
2019-03-15T02:30:36.467Z,34.33
2019-03-15T02:33:06.482Z,35.43
2019-03-15T02:35:37.358Z,33.23
2019-03-15T02:38:06.985Z,42.25
2019-03-15T02:40:38.862Z,37.65
2019-03-15T02:43:08.796Z,37.23
2019-03-15T02:45:38.625Z,43.02
2019-03-15T02:48:08.257Z,45.10
2019-03-15T02:50:37.784Z,43.10
2019-03-15T02:53:07.303Z,43.68
2019-03-15T02:55:36.900Z,45.90
2019-03-15T02:58:08.001Z,39.30
2019-03-15T03:00:37.732Z,32.20
2019-03-15T03:03:07.565Z,38.00
2019-03-15T03:05:37.183Z,33.50
2019-03-15T03:08:06.796Z,32.50
2019-03-15T03:10:36.452Z,30.37
2019-03-15T03:13:06.071Z,35.40
2019-03-15T03:15:35.895Z,37.63
2019-03-15T03:18:05.680Z,31.50
2019-03-15T03:20:37.088Z,27.05
2019-03-15T03:23:07.100Z,29.80
2019-03-15T03:25:37.230Z,42.45
2019-03-15T03:28:07.137Z,29.92
2019-03-15T03:30:36.649Z,33.67
2019-03-15T03:33:06.376Z,31.90
2019-03-15T03:35:35.992Z,36.48
2019-03-15T03:38:05.623Z,35.27
2019-03-15T03:40:35.248Z,34.48
2019-03-15T03:43:04.970Z,34.27
2019-03-15T03:45:34.812Z,33.50
2019-03-15T03:48:04.632Z,33.98
2019-03-15T03:50:34.361Z,37.13
2019-03-15T03:53:04.100Z,34.03
2019-03-15T03:55:33.895Z,35.05
2019-03-15T03:58:03.567Z,30.23
2019-03-15T04:00:33.187Z,32.03
2019-03-15T04:03:02.816Z,30.20
2019-03-15T04:05:34.942Z,33.75
2019-03-15T04:08:04.625Z,37.05
2019-03-15T04:10:34.866Z,35.52
2019-03-15T04:13:06.317Z,34.50
2019-03-15T04:15:36.055Z,32.25
2019-03-15T04:18:06.742Z,39.13
2019-03-15T04:20:37.672Z,42.10
2019-03-15T04:23:07.426Z,35.83
2019-03-15T04:25:37.033Z,33.08
2019-03-15T04:28:06.663Z,37.42
2019-03-15T04:30:36.187Z,52.30
2019-03-15T04:33:05.839Z,37.85
2019-03-15T04:35:36.871Z,35.33
2019-03-15T04:38:06.495Z,37.48
2019-03-15T04:40:36.131Z,39.70
2019-03-15T04:43:05.841Z,32.78
2019-03-15T04:45:36.609Z,32.90
2019-03-15T04:48:06.244Z,32.42
2019-03-15T04:50:35.860Z,33.85
2019-03-15T04:53:05.602Z,30.10
2019-03-15T04:55:35.228Z,37.85
2019-03-15T04:58:04.756Z,36.27
2019-03-15T05:00:34.473Z,38.88
2019-03-15T05:03:04.108Z,36.03
2019-03-15T05:05:33.729Z,33.05
2019-03-15T05:08:03.352Z,41.57
2019-03-15T05:10:32.985Z,34.92
2019-03-15T05:13:02.713Z,29.70
2019-03-15T05:15:32.244Z,28.92
2019-03-15T05:18:01.820Z,32.77
2019-03-15T05:20:31.499Z,36.65
2019-03-15T05:23:01.133Z,33.28
2019-03-15T05:25:30.852Z,35.90
2019-03-15T05:28:00.483Z,33.45
2019-03-15T05:30:30.013Z,30.10
2019-03-15T05:32:59.777Z,34.93
2019-03-15T05:35:29.372Z,32.83
2019-03-15T05:37:59.002Z,33.53
2019-03-15T05:40:28.652Z,41.30
2019-03-15T05:42:58.141Z,28.07
2019-03-15T05:45:27.873Z,29.00
2019-03-15T05:47:57.522Z,27.80
2019-03-15T05:50:27.125Z,35.13
2019-03-15T05:52:56.758Z,32.30
2019-03-15T05:55:26.495Z,25.07
2019-03-15T05:57:56.221Z,30.92
2019-03-15T06:00:25.746Z,32.07
2019-03-15T06:02:55.699Z,33.60
2019-03-15T06:05:25.617Z,39.55
2019-03-15T06:07:55.346Z,62.17
2019-03-15T06:10:24.981Z,38.73
2019-03-15T06:12:54.595Z,32.45
2019-03-15T06:15:24.433Z,27.97
2019-03-15T06:17:54.160Z,38.95
2019-03-15T06:20:23.753Z,38.73
2019-03-15T06:22:53.414Z,37.83
2019-03-15T06:25:23.049Z,36.28
2019-03-15T06:27:52.584Z,33.03
2019-03-15T06:30:22.200Z,43.78
2019-03-15T06:32:51.921Z,32.58
2019-03-15T06:35:21.656Z,30.17
2019-03-15T06:37:51.291Z,47.53
2019-03-15T06:40:20.816Z,24.47
2019-03-15T06:42:50.545Z,25.10
2019-03-15T06:45:20.386Z,20.30
2019-03-15T06:47:50.105Z,17.00
2019-03-15T06:50:19.839Z,17.27
2019-03-15T06:52:49.662Z,20.17
2019-03-15T06:55:19.398Z,19.50
2019-03-15T06:57:49.125Z,19.40
2019-03-15T07:00:18.754Z,19.67
2019-03-15T07:02:48.488Z,20.90
2019-03-15T07:05:18.113Z,20.37
2019-03-15T07:07:47.838Z,19.20
2019-03-15T07:10:17.472Z,21.52
2019-03-15T07:12:47.201Z,19.50
2019-03-15T07:15:18.586Z,18.25
2019-03-15T07:17:48.190Z,22.27
2019-03-15T07:20:17.722Z,18.17
2019-03-15T07:22:47.472Z,20.48
2019-03-15T07:25:17.283Z,19.55
2019-03-15T07:27:47.003Z,20.57
2019-03-15T07:30:16.767Z,17.67
2019-03-15T07:32:46.269Z,19.02
2019-03-15T07:35:15.960Z,22.83
2019-03-15T07:37:45.948Z,20.47
2019-03-15T07:40:15.969Z,20.48
2019-03-15T07:42:45.717Z,17.65
2019-03-15T07:45:16.812Z,14.80
2019-03-15T07:47:46.686Z,16.93
2019-03-15T07:50:16.657Z,18.90
2019-03-15T07:52:46.352Z,20.37
2019-03-15T07:57:45.905Z,16.12
2019-03-15T08:00:16.903Z,17.67
2019-03-15T08:02:46.729Z,20.12
2019-03-15T08:05:16.474Z,15.32
2019-03-15T08:07:46.256Z,16.30
2019-03-15T08:10:16.305Z,20.90
2019-03-15T08:12:49.667Z,20.70
2019-03-15T08:15:19.077Z,26.45
2019-03-15T08:17:49.585Z,23.52
2019-03-15T08:20:19.308Z,29.65
2019-03-15T08:22:49.047Z,42.23
2019-03-15T08:25:18.634Z,21.37
2019-03-15T08:27:48.606Z,19.97
2019-03-15T08:30:18.855Z,29.67
2019-03-15T08:32:48.582Z,35.52
2019-03-15T08:35:18.222Z,20.00
2019-03-15T08:37:48.269Z,17.03
2019-03-15T08:40:18.081Z,24.35
2019-03-15T08:42:48.119Z,20.40
2019-03-15T08:45:21.048Z,19.52
2019-03-15T08:47:50.800Z,19.87
2019-03-15T08:50:24.292Z,20.30
2019-03-15T08:52:54.243Z,20.43
2019-03-15T08:55:24.240Z,19.80
2019-03-15T08:57:54.009Z,22.30
2019-03-15T09:00:23.692Z,22.62
2019-03-15T09:02:53.445Z,17.67
2019-03-15T09:05:23.151Z,20.53
2019-03-15T09:07:54.517Z,44.23
2019-03-15T09:10:24.379Z,18.92
2019-03-15T09:12:54.078Z,30.77
2019-03-15T09:15:23.932Z,19.12
2019-03-15T09:17:53.675Z,20.05
2019-03-15T09:20:23.375Z,21.83
2019-03-15T09:22:53.110Z,30.85
2019-03-15T09:25:22.734Z,22.10
2019-03-15T09:27:52.721Z,22.50
2019-03-15T09:30:24.402Z,22.65
2019-03-15T09:32:54.382Z,23.60
2019-03-15T09:35:24.005Z,25.00
2019-03-15T09:37:53.641Z,26.02
2019-03-15T09:40:25.602Z,22.20
2019-03-15T09:42:54.744Z,22.32
2019-03-15T09:45:24.481Z,25.77
2019-03-15T09:47:54.037Z,27.55
2019-03-15T09:50:33.657Z,28.92
2019-03-15T09:52:55.084Z,39.45
2019-03-15T09:55:33.005Z,32.37
2019-03-15T09:57:56.281Z,25.23
2019-03-15T10:00:26.059Z,22.03
2019-03-15T10:02:56.409Z,23.52
2019-03-15T10:05:26.494Z,30.77
2019-03-15T10:07:56.231Z,23.65
2019-03-15T10:10:25.968Z,23.97
2019-03-15T10:13:05.796Z,25.80
2019-03-15T10:15:27.156Z,23.52
2019-03-15T10:17:56.789Z,22.60
2019-03-15T10:20:27.535Z,22.42
2019-03-15T10:23:05.799Z,24.77
2019-03-15T10:25:30.784Z,20.72
2019-03-15T10:28:00.527Z,25.40
2019-03-15T10:30:30.020Z,21.43
2019-03-15T10:32:59.661Z,21.23
2019-03-15T10:35:29.291Z,25.70
2019-03-15T10:38:00.263Z,22.43
2019-03-15T10:40:30.078Z,22.02
2019-03-15T10:43:00.221Z,39.63
2019-03-15T10:45:29.753Z,33.13
2019-03-15T10:47:59.488Z,20.83
2019-03-15T10:50:29.007Z,21.97
2019-03-15T10:52:58.731Z,24.30
2019-03-15T10:55:28.771Z,23.40
2019-03-15T10:57:58.407Z,22.90
2019-03-15T11:00:28.738Z,24.37
2019-03-15T11:02:58.594Z,23.27
2019-03-15T11:05:28.504Z,19.90
2019-03-15T11:07:58.236Z,27.17
2019-03-15T11:10:27.991Z,20.85
2019-03-15T11:12:58.826Z,23.17
2019-03-15T11:15:28.545Z,20.20
2019-03-15T11:17:58.200Z,20.73
2019-03-15T11:20:28.928Z,23.42
2019-03-15T11:22:59.072Z,18.87
2019-03-15T11:25:28.814Z,21.30
2019-03-15T11:27:58.454Z,22.82
2019-03-15T11:30:28.365Z,21.23
2019-03-15T11:32:58.022Z,25.57
2019-03-15T11:35:27.531Z,22.40
2019-03-15T11:37:57.155Z,29.55
2019-03-15T11:40:27.288Z,26.02
2019-03-15T11:42:56.908Z,23.75
2019-03-15T11:45:27.295Z,20.40
2019-03-15T11:48:04.459Z,26.50
2019-03-15T11:50:28.459Z,25.92
2019-03-15T11:52:58.902Z,34.67
2019-03-15T11:55:28.761Z,25.05
2019-03-15T11:57:59.592Z,24.00
2019-03-15T12:00:30.350Z,18.80
2019-03-15T12:03:00.027Z,22.98
2019-03-15T12:05:29.494Z,19.17
2019-03-15T12:08:00.069Z,24.55
2019-03-15T12:12:59.294Z,29.77
2019-03-15T12:15:29.027Z,25.15
2019-03-15T12:17:59.898Z,26.03
2019-03-15T12:20:29.513Z,28.23
2019-03-15T12:22:59.371Z,23.77
2019-03-15T12:25:31.400Z,23.95
2019-03-15T12:28:00.757Z,32.45
2019-03-15T12:30:30.386Z,22.27
2019-03-15T12:32:59.999Z,22.33
2019-03-15T12:35:29.731Z,25.60
2019-03-15T12:37:59.559Z,63.78
2019-03-15T12:40:30.541Z,19.17
2019-03-15T12:43:01.786Z,25.95
2019-03-15T12:45:31.415Z,24.12
2019-03-15T12:48:01.074Z,25.43
2019-03-15T12:50:31.799Z,27.70
2019-03-15T12:53:01.358Z,31.87
2019-03-15T12:55:31.046Z,41.73
2019-03-15T12:58:00.774Z,34.10
2019-03-15T13:00:31.997Z,35.20
2019-03-15T13:03:01.975Z,30.35
2019-03-15T13:05:31.767Z,27.52
2019-03-15T13:08:02.466Z,29.15
2019-03-15T13:10:33.355Z,29.82
2019-03-15T13:13:03.049Z,28.30
2019-03-15T13:15:32.783Z,32.43
2019-03-15T13:18:02.811Z,35.63
2019-03-15T13:20:32.520Z,30.62
2019-03-15T13:23:02.073Z,26.75
2019-03-15T13:25:31.910Z,27.17
2019-03-15T13:28:01.634Z,25.45
2019-03-15T13:30:31.262Z,33.50
2019-03-15T13:33:03.388Z,28.32
2019-03-15T13:35:33.897Z,30.40
2019-03-15T13:40:33.244Z,24.60
2019-03-15T13:45:32.304Z,29.27
2019-03-15T13:48:02.576Z,27.02
2019-03-15T13:50:32.132Z,32.95
2019-03-15T13:53:03.021Z,30.20
2019-03-15T13:55:32.762Z,36.63
2019-03-15T13:58:02.590Z,27.87
2019-03-15T14:00:33.851Z,27.73
2019-03-15T14:03:04.501Z,38.20
2019-03-15T14:05:34.643Z,30.72
2019-03-15T14:08:11.536Z,34.58
2019-03-15T14:10:48.177Z,49.63
2019-03-15T14:13:06.999Z,54.25
2019-03-15T14:15:38.669Z,59.80
2019-03-15T14:18:08.610Z,53.45
2019-03-15T14:20:39.163Z,51.92
2019-03-15T14:25:39.442Z,48.85
2019-03-15T14:28:10.086Z,51.23
2019-03-15T14:30:39.919Z,48.80
2019-03-15T14:33:11.379Z,50.80
2019-03-15T14:35:42.137Z,55.98
2019-03-15T14:38:12.164Z,58.08
2019-03-15T14:43:11.697Z,42.90
2019-03-15T14:45:42.647Z,42.45
2019-03-15T14:48:14.990Z,45.20
2019-03-15T14:50:44.669Z,46.15
2019-03-15T14:53:14.233Z,49.13
2019-03-15T14:55:45.410Z,45.92
2019-03-15T14:58:14.930Z,51.27
2019-03-15T15:00:44.869Z,47.80
2019-03-15T15:03:14.692Z,45.28
2019-03-15T15:05:47.340Z,45.53
2019-03-15T15:08:16.518Z,50.50
2019-03-15T15:10:46.466Z,47.65
2019-03-15T15:13:16.476Z,51.55
2019-03-15T15:15:46.979Z,46.00
2019-03-15T15:20:47.814Z,49.23
2019-03-15T15:23:17.858Z,51.20
2019-03-15T15:25:49.720Z,54.93
2019-03-15T15:28:19.459Z,51.35
2019-03-15T15:30:49.700Z,47.10
2019-03-15T15:33:19.326Z,48.58
2019-03-15T15:35:50.518Z,54.18
2019-03-15T15:38:20.127Z,54.08
2019-03-15T15:40:51.021Z,49.93
2019-03-15T15:43:20.614Z,50.80
2019-03-15T15:45:52.560Z,50.95
2019-03-15T15:50:52.064Z,56.90
2019-03-15T15:53:21.662Z,51.53
2019-03-15T15:55:52.425Z,54.38
2019-03-15T15:58:22.154Z,51.40
2019-03-15T16:00:54.145Z,63.02
2019-03-15T16:03:24.002Z,56.98
2019-03-15T16:05:54.820Z,62.45
2019-03-15T16:08:25.991Z,66.07
2019-03-15T16:10:56.124Z,75.85
2019-03-15T16:13:25.749Z,75.22
2019-03-15T16:15:57.032Z,79.07
2019-03-15T16:18:27.679Z,83.78
2019-03-15T16:20:58.012Z,67.47
2019-03-15T16:23:30.430Z,72.00
2019-03-15T16:26:00.202Z,71.67
2019-03-15T16:28:31.714Z,77.37
2019-03-15T16:31:02.361Z,75.37
2019-03-15T16:33:31.875Z,84.13
2019-03-15T16:36:01.712Z,83.57
2019-03-15T16:38:33.179Z,103.05
2019-03-15T16:41:03.019Z,85.80
2019-03-15T16:43:33.995Z,77.45
2019-03-15T16:46:03.693Z,84.80
2019-03-15T16:48:33.318Z,93.07
2019-03-15T16:51:03.147Z,93.95
2019-03-15T16:53:34.834Z,92.95
2019-03-15T16:56:04.475Z,94.72
2019-03-15T16:58:44.963Z,72.22
2019-03-15T17:01:05.555Z,77.20
2019-03-15T17:03:36.315Z,66.73
2019-03-15T17:06:07.167Z,77.47
2019-03-15T17:08:36.894Z,71.57
2019-03-15T17:13:36.451Z,69.62
2019-03-15T17:16:06.315Z,70.72
2019-03-15T17:18:37.053Z,74.58
2019-03-15T17:21:06.699Z,64.55
2019-03-15T17:23:36.490Z,74.65
2019-03-15T17:26:06.534Z,74.60
2019-03-15T17:28:36.315Z,68.28
2019-03-15T17:31:10.061Z,65.37
2019-03-15T17:33:38.586Z,71.05
2019-03-15T17:36:09.544Z,73.02
2019-03-15T17:38:39.378Z,58.98
2019-03-15T17:41:09.137Z,60.60
2019-03-15T17:43:39.058Z,64.27
2019-03-15T17:46:08.879Z,69.35
2019-03-15T17:48:38.617Z,71.72
2019-03-15T17:51:08.157Z,72.50
2019-03-15T17:53:37.961Z,78.00
2019-03-15T17:56:08.720Z,80.97
2019-03-15T17:58:40.498Z,86.55
2019-03-15T18:01:10.159Z,93.87
2019-03-15T18:03:42.240Z,97.95
2019-03-15T18:06:12.507Z,101.00
2019-03-15T18:08:42.169Z,90.30
2019-03-15T18:11:12.826Z,86.15
2019-03-15T18:13:43.276Z,111.10
2019-03-15T18:18:41.819Z,117.03
2019-03-15T18:21:12.454Z,109.75
2019-03-15T18:23:42.091Z,101.38
2019-03-15T18:26:11.918Z,96.65
2019-03-15T18:28:43.081Z,82.72
2019-03-15T18:31:12.712Z,81.45
2019-03-15T18:33:42.747Z,88.67
2019-03-15T18:36:12.477Z,75.70
2019-03-15T18:38:42.170Z,78.22
2019-03-15T18:41:11.725Z,80.40
2019-03-15T18:43:41.463Z,77.87
2019-03-15T18:46:11.243Z,82.20
2019-03-15T18:48:40.946Z,67.70
2019-03-15T18:51:10.745Z,78.35
2019-03-15T18:53:41.408Z,77.32
2019-03-15T18:56:11.151Z,82.53
2019-03-15T18:58:40.859Z,82.67
2019-03-15T19:01:10.599Z,81.28
2019-03-15T19:03:40.431Z,86.82
2019-03-15T19:06:10.278Z,83.92
2019-03-15T19:08:39.883Z,85.00
2019-03-15T19:11:09.524Z,85.87
2019-03-15T19:13:40.372Z,85.45
2019-03-15T19:16:19.609Z,89.45
2019-03-15T19:18:41.468Z,96.12
2019-03-15T19:21:11.403Z,84.47
2019-03-15T19:23:41.333Z,90.50
2019-03-15T19:26:10.991Z,94.77
2019-03-15T19:28:41.815Z,94.72
2019-03-15T19:31:11.549Z,96.40
2019-03-15T19:33:42.246Z,105.55
2019-03-15T19:36:11.832Z,100.87
2019-03-15T19:38:41.349Z,98.90
2019-03-15T19:41:11.197Z,92.97
2019-03-15T19:43:40.920Z,93.58
2019-03-15T19:46:10.754Z,101.42
2019-03-15T19:48:42.077Z,108.57
2019-03-15T19:51:12.512Z,118.37
2019-03-15T19:53:42.406Z,125.02
2019-03-15T19:56:12.140Z,136.28
2019-03-15T19:58:41.979Z,143.10
2019-03-15T20:01:12.364Z,133.52
2019-03-15T20:03:44.307Z,139.30
2019-03-15T20:06:14.212Z,189.47
2019-03-15T20:08:43.940Z,202.18
2019-03-15T20:11:13.618Z,167.05
2019-03-15T20:13:43.719Z,157.60
2019-03-15T20:16:13.334Z,158.87
2019-03-15T20:18:43.066Z,157.43
2019-03-15T20:21:13.405Z,166.32
2019-03-15T20:23:44.057Z,152.57
2019-03-15T20:26:13.692Z,127.02
2019-03-15T20:28:43.308Z,120.95
2019-03-15T20:31:13.058Z,117.60
2019-03-15T20:33:42.775Z,122.55
2019-03-15T20:36:12.396Z,120.57
2019-03-15T20:38:42.132Z,129.42
2019-03-15T20:41:11.905Z,128.45
2019-03-15T20:43:41.686Z,148.07
2019-03-15T20:46:11.215Z,165.85
2019-03-15T20:48:41.150Z,183.10
2019-03-15T20:51:10.882Z,151.37
2019-03-15T20:53:40.514Z,146.47
2019-03-15T20:56:10.141Z,144.13
2019-03-15T20:58:39.780Z,166.85
2019-03-15T21:01:09.494Z,170.17
2019-03-15T21:03:39.227Z,158.12
2019-03-15T21:06:08.854Z,169.87
2019-03-15T21:08:38.483Z,150.80
2019-03-15T21:11:08.114Z,157.33
2019-03-15T21:13:37.732Z,157.55
2019-03-15T21:16:07.365Z,171.73
2019-03-15T21:18:36.994Z,137.73
2019-03-15T21:21:06.638Z,161.28
2019-03-15T21:23:36.248Z,162.62
2019-03-15T21:26:05.997Z,149.25
2019-03-15T21:28:35.606Z,228.67
2019-03-15T21:31:05.236Z,196.60
2019-03-15T21:33:34.965Z,174.27
2019-03-15T21:36:04.792Z,215.60
2019-03-15T21:38:47.334Z,186.67
2019-03-15T21:41:05.787Z,193.32
2019-03-15T21:43:35.417Z,198.90
2019-03-15T21:46:05.044Z,172.03
2019-03-15T21:48:34.777Z,170.90
2019-03-15T21:51:04.617Z,211.87
2019-03-15T21:53:34.248Z,196.37
2019-03-15T21:56:03.963Z,150.97
2019-03-15T21:58:33.492Z,145.12
2019-03-15T22:01:03.128Z,145.07
2019-03-15T22:03:32.859Z,150.70
2019-03-15T22:06:02.576Z,116.80
2019-03-15T22:08:32.308Z,130.93
2019-03-15T22:11:01.834Z,148.87
2019-03-15T22:13:31.663Z,159.83
2019-03-15T22:16:01.193Z,187.80
2019-03-15T22:18:30.914Z,189.40
2019-03-15T22:21:00.654Z,194.97
2019-03-15T22:23:30.278Z,184.70
2019-03-15T22:26:00.040Z,239.57
2019-03-15T22:28:30.265Z,218.00
2019-03-15T22:30:59.877Z,263.43
2019-03-15T22:33:29.607Z,267.25
2019-03-15T22:35:59.246Z,226.67
2019-03-15T22:38:29.075Z,136.52
2019-03-15T22:40:58.805Z,137.12
2019-03-15T22:43:28.419Z,148.43
2019-03-15T22:45:59.481Z,189.45
2019-03-15T22:48:29.127Z,184.28
2019-03-15T22:50:58.943Z,190.97
2019-03-15T22:53:28.613Z,174.65
2019-03-15T22:55:58.275Z,187.18
2019-03-15T22:58:28.033Z,190.47
2019-03-15T23:00:57.909Z,195.90
2019-03-15T23:03:29.332Z,208.32
2019-03-15T23:05:59.067Z,209.85
2019-03-15T23:08:28.541Z,199.47
2019-03-15T23:10:59.757Z,200.82
2019-03-15T23:13:29.242Z,167.57
2019-03-15T23:15:58.815Z,152.53
2019-03-15T23:18:28.534Z,147.70
2019-03-15T23:20:58.161Z,130.85
2019-03-15T23:23:28.709Z,130.45
2019-03-15T23:25:58.308Z,135.77
2019-03-15T23:28:27.966Z,153.70
2019-03-15T23:30:57.596Z,139.62
2019-03-15T23:33:27.216Z,139.45
2019-03-15T23:35:56.932Z,130.65
2019-03-15T23:38:26.572Z,136.12
2019-03-15T23:40:56.207Z,148.80
2019-03-15T23:43:25.827Z,186.37
2019-03-15T23:45:55.360Z,138.75
2019-03-15T23:48:24.981Z,155.63
2019-03-15T23:50:54.616Z,149.10
2019-03-15T23:53:24.143Z,150.40
2019-03-15T23:55:55.056Z,153.25
2019-03-15T23:58:24.743Z,169.35
