createdAt,value
2023-04-23T00:07:21.232Z,34.9
2023-04-23T00:19:46.881Z,40.2
2023-04-23T00:25:57.424Z,41.4
2023-04-23T00:31:59.782Z,36.4
2023-04-23T00:38:06.489Z,36.8
2023-04-23T00:44:02.936Z,34.4
2023-04-23T00:50:11.007Z,35.3
2023-04-23T00:56:05.612Z,38
2023-04-23T01:08:05.066Z,34.2
2023-04-23T01:14:12.878Z,34.6
2023-04-23T01:20:05.374Z,33.6
2023-04-23T01:25:59.028Z,33.9
2023-04-23T01:31:55.405Z,35.4
2023-04-23T01:37:50.857Z,37.4
2023-04-23T01:43:47.596Z,34.1
2023-04-23T01:49:54.332Z,32.3
2023-04-23T01:56:07.393Z,31.6
2023-04-23T02:02:07.241Z,38.5
2023-04-23T02:08:15.062Z,36.2
2023-04-23T02:14:35.267Z,35.5
2023-04-23T02:20:54.709Z,30.3
2023-04-23T02:26:52.869Z,28.3
2023-04-23T02:33:05.304Z,31.4
2023-04-23T02:39:12.272Z,35.2
2023-04-23T02:45:21.788Z,32.7
2023-04-23T02:51:23.368Z,35.8
2023-04-23T02:57:40.937Z,35.6
2023-04-23T03:03:37.738Z,36.6
2023-04-23T03:10:11.303Z,46.6
2023-04-23T03:16:34.749Z,42.2
2023-04-23T03:23:35.972Z,44.5
2023-04-23T03:29:31.193Z,36.7
2023-04-23T03:35:38.745Z,27
2023-04-23T03:41:38.922Z,23.7
2023-04-23T03:47:39.209Z,20.4
2023-04-23T03:53:31.973Z,17.9
2023-04-23T04:06:30.409Z,13.5
2023-04-23T04:12:24.185Z,16.9
2023-04-23T04:18:19.077Z,16.1
2023-04-23T04:24:14.216Z,15.8
2023-04-23T04:30:33.521Z,13.7
2023-04-23T04:36:49.206Z,13.5
2023-04-23T04:43:07.320Z,15.7
2023-04-23T04:49:28.637Z,14.1
2023-04-23T05:09:45.583Z,13.9
2023-04-23T05:15:59.691Z,13.2
2023-04-23T05:29:00.935Z,11.2
2023-04-23T05:35:30.894Z,12.8
2023-04-23T05:42:07.849Z,11.6
2023-04-23T06:01:10.357Z,10.6
2023-04-23T06:40:23.525Z,10.7
2023-04-23T10:28:05.128Z,4
2023-04-23T10:45:46.833Z,3.9
2023-04-23T10:52:22.313Z,4.4
2023-04-23T10:58:19.781Z,4.9
2023-04-23T11:04:16.513Z,7.9
2023-04-23T11:10:10.354Z,7
2023-04-23T11:16:02.168Z,4.7
2023-04-23T11:21:56.538Z,4.5
2023-04-23T11:27:51.350Z,3.3
2023-04-23T11:33:46.618Z,7.4
2023-04-23T11:39:39.171Z,5.2
2023-04-23T11:45:32.370Z,4.3
2023-04-23T11:51:27.071Z,3.2
2023-04-23T11:57:32.662Z,4.3
2023-04-23T12:03:26.321Z,5.5
2023-04-23T12:09:22.801Z,4.6
2023-04-23T12:15:21.668Z,3.9
2023-04-23T12:21:13.986Z,4.3
2023-04-23T12:27:09.617Z,4.2
2023-04-23T12:33:03.530Z,5.1
2023-04-23T12:38:55.120Z,3.8
2023-04-23T12:44:48.318Z,5.2
2023-04-23T12:50:40.362Z,2.8
2023-04-23T12:56:32.666Z,3.7
2023-04-23T13:02:34.650Z,2.5
2023-04-23T13:08:26.442Z,4.7
2023-04-23T13:14:19.430Z,2.8
2023-04-23T13:20:12.938Z,4.1
2023-04-23T13:26:06.538Z,3.9
2023-04-23T13:32:14.336Z,4.6
2023-04-23T13:38:10.312Z,5
2023-04-23T13:44:06.794Z,4.6
2023-04-23T13:49:59.047Z,5.6
2023-04-23T13:55:57.724Z,7.1
2023-04-23T14:01:49.992Z,6.9
2023-04-23T14:07:42.194Z,5.2
2023-04-23T14:13:37.187Z,5.8
2023-04-23T14:19:35.580Z,7
2023-04-23T14:25:27.472Z,8.2
2023-04-23T14:31:20.064Z,5.4
2023-04-23T14:37:52.410Z,4.8
2023-04-23T14:43:55.672Z,6.3
2023-04-23T14:49:51.411Z,4.5
2023-04-23T14:55:45.245Z,4.8
2023-04-23T15:01:37.123Z,3.7
2023-04-23T15:07:36.740Z,3.3
2023-04-23T15:13:32.331Z,4.1
2023-04-23T15:19:22.961Z,5.3
2023-04-23T15:25:16.504Z,5.2
2023-04-23T15:31:11.796Z,5.7
2023-04-23T15:37:09.054Z,4.4
2023-04-23T15:43:12.587Z,3.4
2023-04-23T15:49:05.844Z,4.5
2023-04-23T15:55:08.898Z,4.1
2023-04-23T16:01:03.445Z,3
2023-04-23T16:06:55.956Z,5.8
2023-04-23T16:12:48.447Z,3.4
2023-04-23T16:18:41.928Z,2
2023-04-23T16:24:33.427Z,2
2023-04-23T16:30:27.113Z,1.7
2023-04-23T16:36:20.995Z,2.7
2023-04-23T16:42:17.931Z,1.9
2023-04-23T16:48:11.855Z,1.6
2023-04-23T16:54:04.749Z,1.8
2023-04-23T17:00:01.745Z,2.3
2023-04-23T17:05:56.091Z,3
2023-04-23T17:11:58.409Z,2.9
2023-04-23T17:17:52.488Z,3.9
2023-04-23T17:23:46.420Z,3.6
2023-04-23T17:29:38.939Z,2.7
2023-04-23T17:35:31.308Z,2.7
2023-04-23T17:41:23.282Z,1.9
2023-04-23T17:47:17.276Z,1.8
2023-04-23T17:53:09.579Z,3.4
2023-04-23T17:59:09.314Z,1.1
2023-04-23T18:05:05.271Z,1.7
2023-04-23T18:10:56.575Z,1.2
2023-04-23T18:16:48.516Z,1.7
2023-04-23T18:22:40.461Z,2.1
2023-04-23T18:28:32.607Z,1.5
2023-04-23T18:34:33.740Z,1.7
2023-04-23T18:40:35.430Z,3.6
2023-04-23T18:46:33.254Z,2.3
2023-04-23T18:52:26.945Z,2.3
2023-04-23T18:58:29.123Z,3.2
2023-04-23T19:04:25.902Z,2.1
2023-04-23T19:10:20.112Z,2.4
2023-04-23T19:16:20.039Z,2.4
2023-04-23T19:22:23.828Z,1.9
2023-04-23T19:28:21.974Z,3.1
2023-04-23T19:34:13.662Z,2
2023-04-23T19:40:06.737Z,2.4
2023-04-23T19:46:00.494Z,2.1
2023-04-23T19:51:53.426Z,1.4
2023-04-23T19:57:46.387Z,2.7
2023-04-23T20:03:37.104Z,3
2023-04-23T20:09:31.788Z,2.3
2023-04-23T20:15:22.972Z,3.9
2023-04-23T20:21:14.042Z,3
2023-04-23T20:27:05.577Z,1.6
2023-04-23T20:32:59.523Z,1.3
2023-04-23T20:38:55.272Z,2.2
2023-04-23T20:44:57.300Z,0.4
2023-04-23T20:51:06.131Z,1.6
2023-04-23T20:56:56.122Z,0.8
2023-04-23T21:02:48.397Z,1.1
2023-04-23T21:08:44.838Z,2.9
2023-04-23T21:14:40.425Z,0.7
2023-04-23T21:20:33.715Z,2.1
2023-04-23T21:26:25.973Z,2.1
2023-04-23T21:32:17.737Z,1.4
2023-04-23T21:38:09.991Z,1.4
2023-04-23T21:44:00.985Z,1.7
2023-04-23T21:49:52.769Z,1.9
2023-04-23T21:55:45.241Z,2.4
2023-04-23T22:01:40.601Z,1.3
2023-04-23T22:07:32.372Z,3.6
2023-04-23T22:13:26.834Z,2.4
2023-04-23T22:19:18.781Z,1.6
2023-04-23T22:25:10.781Z,3.4
2023-04-23T22:31:05.587Z,3.4
2023-04-23T22:36:57.450Z,1.7
2023-04-23T22:42:52.943Z,1.4
2023-04-23T22:48:45.120Z,1.7
2023-04-23T22:54:37.801Z,1.9
2023-04-23T23:00:30.543Z,1.4
2023-04-23T23:06:22.248Z,1.7
2023-04-23T23:12:14.787Z,1.5
2023-04-23T23:18:06.519Z,1.8
2023-04-23T23:23:58.099Z,1.3
2023-04-23T23:29:50.591Z,2.4
2023-04-23T23:35:45.198Z,2.2
2023-04-23T23:41:36.450Z,2.3
2023-04-23T23:47:29.130Z,1.2
2023-04-23T23:53:21.702Z,1
2023-04-23T23:59:13.780Z,1.5
