createdAt,value
2022-11-10T00:00:41.345Z,12.70
2022-11-10T00:03:11.728Z,12.70
2022-11-10T00:05:40.246Z,12.60
2022-11-10T00:08:12.089Z,12.60
2022-11-10T00:10:57.089Z,12.60
2022-11-10T00:13:28.264Z,12.60
2022-11-10T00:16:14.272Z,12.60
2022-11-10T00:18:42.463Z,12.50
2022-11-10T00:21:12.551Z,12.40
2022-11-10T00:23:40.927Z,12.40
2022-11-10T00:26:14.088Z,12.30
2022-11-10T00:28:44.189Z,12.30
2022-11-10T00:31:13.501Z,12.20
2022-11-10T00:33:43.671Z,12.20
2022-11-10T00:36:12.112Z,12.10
2022-11-10T00:38:40.281Z,12.00
2022-11-10T00:41:08.445Z,12.00
2022-11-10T00:43:36.620Z,11.90
2022-11-10T00:46:06.340Z,11.90
2022-11-10T00:48:34.879Z,11.90
2022-11-10T00:51:03.401Z,11.80
2022-11-10T00:53:31.633Z,11.80
2022-11-10T00:55:59.809Z,11.80
2022-11-10T00:58:28.395Z,11.70
2022-11-10T01:01:02.629Z,11.70
2022-11-10T01:03:33.166Z,11.70
2022-11-10T01:06:06.445Z,11.60
2022-11-10T01:08:34.676Z,11.60
2022-11-10T01:11:03.742Z,11.60
2022-11-10T01:13:32.320Z,11.50
2022-11-10T01:16:05.569Z,11.50
2022-11-10T01:18:35.507Z,11.50
2022-11-10T01:21:04.017Z,11.50
2022-11-10T01:23:32.917Z,11.50
2022-11-10T01:26:02.628Z,11.50
2022-11-10T01:28:31.425Z,11.40
2022-11-10T01:30:59.880Z,11.50
2022-11-10T01:33:28.452Z,11.40
2022-11-10T01:35:58.470Z,11.40
2022-11-10T01:38:28.746Z,11.40
2022-11-10T01:40:57.833Z,11.40
2022-11-10T01:43:26.547Z,11.40
2022-11-10T01:45:56.037Z,11.40
2022-11-10T01:48:31.442Z,11.40
2022-11-10T01:51:03.358Z,11.40
2022-11-10T01:53:32.301Z,11.40
2022-11-10T01:56:01.329Z,11.40
2022-11-10T01:58:33.922Z,11.40
2022-11-10T02:01:02.183Z,11.40
2022-11-10T02:03:44.522Z,11.40
2022-11-10T02:06:15.046Z,11.30
2022-11-10T02:08:44.417Z,11.30
2022-11-10T02:11:12.999Z,11.30
2022-11-10T02:13:41.628Z,11.30
2022-11-10T02:16:11.245Z,11.30
2022-11-10T02:18:39.750Z,11.30
2022-11-10T02:21:10.277Z,11.20
2022-11-10T02:23:49.689Z,11.20
2022-11-10T02:26:21.607Z,11.20
2022-11-10T02:28:49.687Z,11.20
2022-11-10T02:31:17.942Z,11.20
2022-11-10T02:33:46.223Z,11.20
2022-11-10T02:36:15.845Z,11.10
2022-11-10T02:38:44.039Z,11.10
2022-11-10T02:41:12.202Z,11.10
2022-11-10T02:43:40.862Z,11.10
2022-11-10T02:46:09.030Z,11.00
2022-11-10T02:48:37.230Z,11.00
2022-11-10T02:51:05.419Z,11.00
2022-11-10T02:53:34.963Z,10.90
2022-11-10T02:56:03.139Z,10.90
2022-11-10T02:58:31.349Z,10.90
2022-11-10T03:00:59.591Z,10.90
2022-11-10T03:03:27.828Z,10.90
2022-11-10T03:05:56.059Z,10.80
2022-11-10T03:08:24.266Z,10.90
2022-11-10T03:10:56.612Z,10.90
2022-11-10T03:13:32.120Z,10.80
2022-11-10T03:16:08.730Z,10.90
2022-11-10T03:18:36.924Z,10.90
2022-11-10T03:21:05.366Z,10.90
2022-11-10T03:23:34.586Z,10.90
2022-11-10T03:26:06.618Z,10.90
2022-11-10T03:28:34.804Z,10.90
2022-11-10T03:31:02.990Z,10.80
2022-11-10T03:33:31.243Z,10.90
2022-11-10T03:35:59.406Z,10.80
2022-11-10T03:38:27.575Z,10.80
2022-11-10T03:43:45.285Z,10.70
2022-11-10T03:46:13.531Z,10.80
2022-11-10T03:48:41.713Z,10.80
2022-11-10T03:51:10.013Z,10.70
2022-11-10T03:53:38.227Z,10.70
2022-11-10T03:56:07.841Z,10.70
2022-11-10T03:58:36.782Z,10.70
2022-11-10T04:01:06.375Z,10.70
2022-11-10T04:03:34.897Z,10.70
2022-11-10T04:06:20.491Z,10.60
2022-11-10T04:09:00.315Z,10.70
2022-11-10T04:11:46.209Z,10.70
2022-11-10T04:14:32.138Z,10.70
2022-11-10T04:17:02.153Z,10.60
2022-11-10T04:19:30.912Z,10.70
2022-11-10T04:21:59.248Z,10.70
2022-11-10T04:24:27.962Z,10.70
2022-11-10T04:26:56.108Z,10.70
2022-11-10T04:29:24.337Z,10.70
2022-11-10T04:31:52.560Z,10.70
2022-11-10T04:34:22.109Z,10.70
2022-11-10T04:36:50.266Z,10.70
2022-11-10T04:39:18.423Z,10.80
2022-11-10T04:41:47.330Z,10.80
2022-11-10T04:44:15.497Z,10.80
2022-11-10T04:46:44.200Z,10.80
2022-11-10T04:49:12.793Z,10.80
2022-11-10T04:51:42.486Z,10.70
2022-11-10T04:54:12.394Z,10.70
2022-11-10T04:56:41.319Z,10.70
2022-11-10T04:59:09.477Z,10.70
2022-11-10T05:01:37.672Z,10.60
2022-11-10T05:04:06.200Z,10.60
2022-11-10T05:06:34.454Z,10.60
2022-11-10T05:09:04.064Z,10.60
2022-11-10T05:11:32.275Z,10.60
2022-11-10T05:14:00.448Z,10.60
2022-11-10T05:16:28.666Z,10.50
2022-11-10T05:18:58.352Z,10.50
2022-11-10T05:21:26.653Z,10.50
2022-11-10T05:23:54.828Z,10.50
2022-11-10T05:26:24.397Z,10.50
2022-11-10T05:28:52.575Z,10.50
2022-11-10T05:31:20.752Z,10.50
2022-11-10T05:33:49.028Z,10.40
2022-11-10T05:36:17.261Z,10.50
2022-11-10T05:38:45.735Z,10.50
2022-11-10T05:41:13.928Z,10.50
2022-11-10T05:43:43.511Z,10.50
2022-11-10T05:46:11.701Z,10.50
2022-11-10T05:48:39.892Z,10.40
2022-11-10T05:51:08.107Z,10.50
2022-11-10T05:53:36.301Z,10.50
2022-11-10T05:56:05.298Z,10.50
2022-11-10T05:58:33.528Z,10.40
2022-11-10T06:01:03.091Z,10.40
2022-11-10T06:03:31.306Z,10.40
2022-11-10T06:05:59.530Z,10.40
2022-11-10T06:08:27.689Z,10.40
2022-11-10T06:10:55.855Z,10.40
2022-11-10T06:13:25.579Z,10.40
2022-11-10T06:15:53.794Z,10.40
2022-11-10T06:18:23.387Z,10.40
2022-11-10T06:20:51.566Z,10.40
2022-11-10T06:23:20.090Z,10.30
2022-11-10T06:25:48.541Z,10.30
2022-11-10T06:28:17.253Z,10.30
2022-11-10T06:30:45.450Z,10.30
2022-11-10T06:33:13.630Z,10.30
2022-11-10T06:35:43.390Z,10.30
2022-11-10T06:38:12.664Z,10.30
2022-11-10T06:40:41.119Z,10.30
2022-11-10T06:43:09.363Z,10.30
2022-11-10T06:45:37.540Z,10.30
2022-11-10T06:48:08.108Z,10.30
2022-11-10T06:50:36.526Z,10.40
2022-11-10T06:53:06.106Z,10.40
2022-11-10T06:55:34.317Z,10.40
2022-11-10T06:58:02.835Z,10.40
2022-11-10T07:00:31.883Z,10.50
2022-11-10T07:03:01.542Z,10.50
2022-11-10T07:05:29.952Z,10.60
2022-11-10T07:08:02.372Z,10.60
2022-11-10T07:10:31.980Z,10.60
2022-11-10T07:13:00.984Z,10.70
2022-11-10T07:15:29.316Z,10.70
2022-11-10T07:17:57.590Z,10.80
2022-11-10T07:20:26.147Z,10.80
2022-11-10T07:22:59.418Z,10.80
2022-11-10T07:25:28.103Z,10.90
2022-11-10T07:27:58.610Z,10.90
2022-11-10T07:30:27.534Z,11.00
2022-11-10T07:33:03.079Z,11.10
2022-11-10T07:35:32.419Z,11.10
2022-11-10T07:38:03.909Z,11.10
2022-11-10T07:40:32.545Z,11.20
2022-11-10T07:43:02.364Z,11.20
2022-11-10T07:45:30.989Z,11.30
2022-11-10T07:48:02.810Z,11.40
2022-11-10T07:50:31.205Z,11.40
2022-11-10T07:53:07.298Z,11.40
2022-11-10T07:55:35.905Z,11.40
2022-11-10T07:58:06.216Z,11.50
2022-11-10T08:00:35.396Z,11.50
2022-11-10T08:03:04.965Z,11.60
2022-11-10T08:05:33.823Z,11.60
2022-11-10T08:08:02.189Z,11.60
2022-11-10T08:10:31.576Z,11.60
2022-11-10T08:13:01.603Z,11.70
2022-11-10T08:15:33.125Z,11.70
2022-11-10T08:18:01.870Z,11.70
2022-11-10T08:20:30.683Z,11.80
2022-11-10T08:23:00.579Z,11.70
2022-11-10T08:25:34.497Z,11.80
2022-11-10T08:28:05.966Z,11.80
2022-11-10T08:30:37.016Z,11.80
2022-11-10T08:33:06.617Z,11.80
2022-11-10T08:35:38.566Z,11.90
2022-11-10T08:38:09.626Z,11.90
2022-11-10T08:40:38.692Z,12.00
2022-11-10T08:43:08.569Z,12.00
2022-11-10T08:45:39.234Z,12.10
2022-11-10T08:48:08.921Z,12.10
2022-11-10T08:50:37.829Z,12.10
2022-11-10T08:53:08.321Z,12.20
2022-11-10T08:55:36.532Z,12.30
2022-11-10T08:58:07.837Z,12.30
2022-11-10T09:00:37.522Z,12.40
2022-11-10T09:03:08.358Z,12.40
2022-11-10T09:05:37.152Z,12.50
2022-11-10T09:08:06.409Z,12.50
2022-11-10T09:10:36.086Z,12.60
2022-11-10T09:13:05.317Z,12.70
2022-11-10T09:15:34.929Z,12.70
2022-11-10T09:18:06.527Z,12.80
2022-11-10T09:20:37.090Z,12.90
2022-11-10T09:23:09.571Z,12.90
2022-11-10T09:25:38.541Z,12.90
2022-11-10T09:28:07.148Z,13.00
2022-11-10T09:30:35.565Z,13.00
2022-11-10T09:33:05.569Z,13.00
2022-11-10T09:35:34.184Z,13.10
2022-11-10T09:38:02.357Z,13.10
2022-11-10T09:40:39.376Z,13.20
2022-11-10T09:43:11.487Z,13.20
2022-11-10T09:45:43.737Z,13.30
2022-11-10T09:48:20.083Z,13.30
2022-11-10T09:50:52.920Z,13.30
2022-11-10T09:53:24.440Z,13.40
2022-11-10T09:55:56.275Z,13.40
2022-11-10T09:58:28.003Z,13.50
2022-11-10T10:01:05.140Z,13.50
2022-11-10T10:03:37.511Z,13.60
2022-11-10T10:06:11.072Z,13.60
2022-11-10T10:08:51.882Z,13.70
2022-11-10T10:11:40.542Z,13.70
2022-11-10T10:14:26.058Z,13.70
2022-11-10T10:17:02.176Z,13.80
2022-11-10T10:19:40.967Z,13.90
2022-11-10T10:22:30.175Z,13.90
2022-11-10T10:25:03.907Z,14.00
2022-11-10T10:27:35.633Z,14.10
2022-11-10T10:30:13.086Z,14.10
2022-11-10T10:32:42.467Z,14.20
2022-11-10T10:35:15.769Z,14.30
2022-11-10T10:37:47.339Z,14.40
2022-11-10T10:40:18.350Z,14.40
2022-11-10T10:42:47.121Z,14.50
2022-11-10T10:45:19.064Z,14.50
2022-11-10T10:47:49.503Z,14.60
2022-11-10T10:50:32.168Z,14.60
2022-11-10T10:53:16.181Z,14.70
2022-11-10T10:55:50.277Z,14.70
2022-11-10T10:58:25.480Z,14.80
2022-11-10T11:00:57.743Z,14.80
2022-11-10T11:03:27.763Z,14.90
2022-11-10T11:06:06.898Z,14.90
2022-11-10T11:08:35.668Z,15.00
2022-11-10T11:11:11.621Z,15.00
2022-11-10T11:13:39.821Z,15.00
2022-11-10T11:16:12.371Z,15.00
2022-11-10T11:18:41.558Z,15.00
2022-11-10T11:21:24.970Z,15.00
2022-11-10T11:24:07.590Z,15.00
2022-11-10T11:26:46.098Z,15.00
2022-11-10T11:29:28.125Z,15.00
2022-11-10T11:32:06.421Z,15.00
2022-11-10T11:34:42.033Z,15.00
2022-11-10T11:37:19.776Z,15.00
2022-11-10T11:40:00.812Z,15.00
2022-11-10T11:42:43.365Z,15.00
2022-11-10T11:45:20.005Z,15.00
2022-11-10T11:48:12.271Z,15.00
2022-11-10T11:50:43.774Z,15.00
2022-11-10T11:53:27.671Z,15.00
2022-11-10T11:56:06.617Z,15.00
2022-11-10T11:58:45.550Z,14.90
2022-11-10T12:01:35.102Z,14.90
2022-11-10T12:04:33.618Z,14.90
2022-11-10T12:07:13.972Z,14.90
2022-11-10T12:09:48.379Z,15.00
2022-11-10T12:12:56.559Z,15.00
2022-11-10T12:15:33.224Z,15.00
2022-11-10T12:18:12.076Z,15.00
2022-11-10T12:20:52.360Z,15.00
2022-11-10T12:23:29.513Z,15.00
2022-11-10T12:26:09.180Z,15.00
2022-11-10T12:28:43.446Z,15.00
2022-11-10T12:31:23.869Z,15.00
2022-11-10T12:33:57.439Z,15.00
2022-11-10T12:36:28.040Z,15.00
2022-11-10T12:39:01.961Z,15.00
2022-11-10T12:41:38.361Z,15.00
2022-11-10T12:44:16.604Z,15.00
2022-11-10T12:46:50.931Z,15.00
2022-11-10T12:49:24.145Z,15.00
2022-11-10T12:52:02.673Z,15.00
2022-11-10T12:54:31.470Z,15.00
2022-11-10T12:57:06.505Z,15.00
2022-11-10T12:59:36.485Z,15.00
2022-11-10T13:02:08.413Z,15.00
2022-11-10T13:04:36.375Z,15.00
2022-11-10T13:07:12.946Z,15.00
2022-11-10T13:09:43.941Z,15.10
2022-11-10T13:12:24.929Z,15.10
2022-11-10T13:14:53.176Z,15.10
2022-11-10T13:17:56.080Z,15.10
2022-11-10T13:20:47.184Z,15.10
2022-11-10T13:23:26.681Z,15.20
2022-11-10T13:26:00.817Z,15.20
2022-11-10T13:29:07.744Z,15.20
2022-11-10T13:31:53.048Z,15.30
2022-11-10T13:34:36.506Z,15.30
2022-11-10T13:37:25.587Z,15.30
2022-11-10T13:39:54.913Z,15.30
2022-11-10T13:42:24.498Z,15.30
2022-11-10T13:44:54.157Z,15.30
2022-11-10T13:47:59.239Z,15.30
2022-11-10T13:50:52.507Z,15.40
2022-11-10T13:53:31.852Z,15.40
2022-11-10T13:56:09.516Z,15.40
2022-11-10T13:58:40.331Z,15.50
2022-11-10T14:01:30.236Z,15.50
2022-11-10T14:04:02.515Z,15.50
2022-11-10T14:06:42.053Z,15.50
2022-11-10T14:09:21.796Z,15.50
2022-11-10T14:11:54.018Z,15.50
2022-11-10T14:14:25.964Z,15.50
2022-11-10T14:16:55.018Z,15.50
2022-11-10T14:19:37.435Z,15.50
2022-11-10T14:22:15.548Z,15.60
2022-11-10T14:24:55.104Z,15.50
2022-11-10T14:27:26.728Z,15.60
2022-11-10T14:30:24.900Z,15.60
2022-11-10T14:32:58.267Z,15.60
2022-11-10T14:35:30.228Z,15.60
2022-11-10T14:37:59.662Z,15.60
2022-11-10T14:40:29.361Z,15.60
2022-11-10T14:42:58.156Z,15.60
2022-11-10T14:45:28.108Z,15.60
2022-11-10T14:47:58.165Z,15.50
2022-11-10T14:50:29.470Z,15.50
2022-11-10T14:53:00.014Z,15.50
2022-11-10T14:55:31.558Z,15.50
2022-11-10T14:58:05.322Z,15.50
2022-11-10T15:00:37.683Z,15.50
2022-11-10T15:03:07.730Z,15.50
2022-11-10T15:05:37.851Z,15.50
2022-11-10T15:08:07.259Z,15.50
2022-11-10T15:10:47.347Z,15.50
2022-11-10T15:13:21.555Z,15.50
2022-11-10T15:15:49.912Z,15.40
2022-11-10T15:18:29.251Z,15.40
2022-11-10T15:21:03.233Z,15.40
2022-11-10T15:23:35.818Z,15.40
2022-11-10T15:26:05.105Z,15.30
2022-11-10T15:28:35.054Z,15.40
2022-11-10T15:31:05.918Z,15.30
2022-11-10T15:33:36.916Z,15.30
2022-11-10T15:36:18.075Z,15.30
2022-11-10T15:39:01.928Z,15.20
2022-11-10T15:41:33.401Z,15.20
2022-11-10T15:44:19.894Z,15.20
2022-11-10T15:46:49.403Z,15.10
2022-11-10T15:49:23.387Z,15.10
2022-11-10T15:51:57.539Z,15.10
2022-11-10T15:54:27.714Z,15.00
2022-11-10T15:56:56.177Z,15.00
2022-11-10T15:59:24.375Z,15.00
2022-11-10T16:01:52.642Z,14.90
2022-11-10T16:04:20.958Z,14.90
2022-11-10T16:06:49.538Z,14.90
2022-11-10T16:09:19.161Z,14.80
2022-11-10T16:11:47.441Z,14.80
2022-11-10T16:14:18.209Z,14.70
2022-11-10T16:16:46.487Z,14.70
2022-11-10T16:19:15.073Z,14.60
2022-11-10T16:21:43.514Z,14.60
2022-11-10T16:24:11.937Z,14.60
2022-11-10T16:26:41.973Z,14.50
2022-11-10T16:29:13.835Z,14.50
2022-11-10T16:31:42.254Z,14.50
2022-11-10T16:34:14.029Z,14.40
2022-11-10T16:36:43.951Z,14.30
2022-11-10T16:39:14.735Z,14.30
2022-11-10T16:41:44.450Z,14.20
2022-11-10T16:44:13.854Z,14.10
2022-11-10T16:46:43.372Z,14.10
2022-11-10T16:49:23.890Z,14.00
2022-11-10T16:51:52.063Z,14.00
2022-11-10T16:54:20.242Z,13.90
2022-11-10T16:56:49.828Z,13.90
2022-11-10T16:59:17.978Z,13.90
2022-11-10T17:01:48.219Z,13.80
2022-11-10T17:04:16.657Z,13.80
2022-11-10T17:06:45.180Z,13.80
2022-11-10T17:09:18.377Z,13.70
2022-11-10T17:11:46.601Z,13.70
2022-11-10T17:14:16.621Z,13.70
2022-11-10T17:16:46.272Z,13.60
2022-11-10T17:19:19.874Z,13.60
2022-11-10T17:21:50.796Z,13.60
2022-11-10T17:24:19.160Z,13.60
2022-11-10T17:26:47.926Z,13.60
2022-11-10T17:29:21.004Z,13.50
2022-11-10T17:31:50.389Z,13.50
2022-11-10T17:34:18.654Z,13.50
2022-11-10T17:36:46.966Z,13.50
2022-11-10T17:39:16.721Z,13.40
2022-11-10T17:41:45.232Z,13.40
2022-11-10T17:44:14.371Z,13.40
2022-11-10T17:46:44.274Z,13.40
2022-11-10T17:49:12.694Z,13.40
2022-11-10T17:51:41.596Z,13.30
2022-11-10T17:54:13.678Z,13.30
2022-11-10T17:56:41.856Z,13.30
2022-11-10T17:59:10.051Z,13.20
2022-11-10T18:01:38.294Z,13.20
2022-11-10T18:04:07.901Z,13.20
2022-11-10T18:06:36.074Z,13.20
2022-11-10T18:09:04.347Z,13.10
2022-11-10T18:11:32.544Z,13.10
2022-11-10T18:14:02.603Z,13.00
2022-11-10T18:16:30.888Z,13.00
2022-11-10T18:18:59.386Z,13.00
2022-11-10T18:21:28.969Z,13.00
2022-11-10T18:23:57.170Z,12.90
2022-11-10T18:26:25.346Z,12.80
2022-11-10T18:28:53.725Z,12.80
2022-11-10T18:31:22.118Z,12.80
2022-11-10T18:33:50.310Z,12.70
2022-11-10T18:36:18.487Z,12.70
2022-11-10T18:38:48.598Z,12.60
2022-11-10T18:41:34.020Z,12.60
2022-11-10T18:44:02.204Z,12.60
2022-11-10T18:46:30.367Z,12.50
2022-11-10T18:48:58.546Z,12.50
2022-11-10T18:51:26.725Z,12.40
2022-11-10T18:53:56.409Z,12.40
2022-11-10T18:56:24.653Z,12.40
2022-11-10T18:58:56.634Z,12.40
2022-11-10T19:01:25.684Z,12.30
2022-11-10T19:03:53.941Z,12.30
2022-11-10T19:06:22.126Z,12.30
2022-11-10T19:08:50.329Z,12.30
2022-11-10T19:11:20.923Z,12.30
2022-11-10T19:13:50.145Z,12.20
2022-11-10T19:16:19.510Z,12.20
2022-11-10T19:18:48.050Z,12.20
2022-11-10T19:21:18.797Z,12.20
2022-11-10T19:23:47.277Z,12.10
2022-11-10T19:26:22.114Z,12.10
2022-11-10T19:28:53.374Z,12.10
2022-11-10T19:31:22.898Z,12.10
2022-11-10T19:33:53.737Z,12.10
2022-11-10T19:36:23.308Z,12.00
2022-11-10T19:38:51.688Z,12.00
2022-11-10T19:41:22.276Z,12.00
2022-11-10T19:43:52.219Z,12.00
2022-11-10T19:46:22.907Z,12.00
2022-11-10T19:48:51.949Z,11.90
2022-11-10T19:51:20.711Z,11.90
2022-11-10T19:53:50.991Z,11.80
2022-11-10T19:56:21.459Z,11.80
2022-11-10T19:58:49.901Z,11.80
2022-11-10T20:01:21.153Z,11.80
2022-11-10T20:03:49.528Z,11.80
2022-11-10T20:06:20.693Z,11.80
2022-11-10T20:08:49.621Z,11.80
2022-11-10T20:11:20.998Z,11.80
2022-11-10T20:13:54.240Z,11.80
2022-11-10T20:16:24.892Z,11.80
2022-11-10T20:18:53.346Z,11.80
2022-11-10T20:21:23.746Z,11.80
2022-11-10T20:23:56.148Z,11.80
2022-11-10T20:26:25.161Z,11.80
2022-11-10T20:28:53.557Z,11.80
2022-11-10T20:31:26.016Z,11.80
2022-11-10T20:33:56.444Z,11.80
2022-11-10T20:36:26.874Z,11.70
2022-11-10T20:38:56.616Z,11.70
2022-11-10T20:41:27.248Z,11.60
2022-11-10T20:43:55.688Z,11.60
2022-11-10T20:46:52.991Z,11.50
2022-11-10T20:49:13.514Z,11.50
2022-11-10T20:51:42.553Z,11.50
2022-11-10T20:54:11.067Z,11.40
2022-11-10T20:56:39.314Z,11.40
2022-11-10T20:59:07.659Z,11.40
2022-11-10T21:01:37.631Z,11.40
2022-11-10T21:04:06.910Z,11.40
2022-11-10T21:06:35.156Z,11.30
2022-11-10T21:09:03.414Z,11.30
2022-11-10T21:11:49.025Z,11.30
2022-11-10T21:14:17.589Z,11.20
2022-11-10T21:16:47.231Z,11.20
2022-11-10T21:19:15.597Z,11.20
2022-11-10T21:21:43.954Z,11.10
2022-11-10T21:24:12.684Z,11.10
2022-11-10T21:26:41.354Z,11.10
2022-11-10T21:29:09.546Z,11.10
2022-11-10T21:31:37.756Z,11.00
2022-11-10T21:34:07.492Z,11.00
2022-11-10T21:36:35.668Z,11.00
2022-11-10T21:39:03.885Z,10.90
2022-11-10T21:41:32.283Z,10.90
2022-11-10T21:44:00.721Z,10.90
2022-11-10T21:46:28.960Z,10.80
2022-11-10T21:48:57.422Z,10.80
2022-11-10T21:51:26.976Z,10.70
2022-11-10T21:53:55.361Z,10.70
2022-11-10T21:56:23.756Z,10.60
2022-11-10T21:58:51.929Z,10.60
2022-11-10T22:01:20.686Z,10.60
2022-11-10T22:03:49.049Z,10.60
2022-11-10T22:06:18.742Z,10.50
2022-11-10T22:08:49.225Z,10.50
2022-11-10T22:11:36.370Z,10.50
2022-11-10T22:14:40.032Z,10.50
2022-11-10T22:17:33.841Z,10.50
2022-11-10T22:20:02.018Z,10.50
2022-11-10T22:22:30.190Z,10.50
2022-11-10T22:24:59.799Z,10.50
2022-11-10T22:27:28.012Z,10.50
2022-11-10T22:29:56.174Z,10.40
2022-11-10T22:32:24.343Z,10.40
2022-11-10T22:34:52.654Z,10.40
2022-11-10T22:37:21.374Z,10.40
2022-11-10T22:40:06.964Z,10.30
2022-11-10T22:43:05.432Z,10.30
2022-11-10T22:45:33.598Z,10.30
2022-11-10T22:48:18.975Z,10.30
2022-11-10T22:50:55.212Z,10.30
2022-11-10T22:53:23.871Z,10.30
2022-11-10T22:55:53.215Z,10.30
2022-11-10T22:58:22.761Z,10.30
2022-11-10T23:00:50.937Z,10.30
2022-11-10T23:03:19.136Z,10.30
2022-11-10T23:05:56.069Z,10.30
2022-11-10T23:08:24.567Z,10.30
2022-11-10T23:10:58.993Z,10.30
2022-11-10T23:13:29.033Z,10.30
2022-11-10T23:16:02.148Z,10.30
2022-11-10T23:18:30.495Z,10.20
2022-11-10T23:20:59.887Z,10.20
2022-11-10T23:23:28.688Z,10.20
2022-11-10T23:25:58.513Z,10.20
2022-11-10T23:28:29.837Z,10.20
2022-11-10T23:31:04.704Z,10.20
2022-11-10T23:33:33.556Z,10.20
2022-11-10T23:36:02.224Z,10.30
2022-11-10T23:38:31.517Z,10.30
2022-11-10T23:41:00.831Z,10.30
2022-11-10T23:43:31.069Z,10.40
2022-11-10T23:46:06.813Z,10.40
2022-11-10T23:48:35.947Z,10.50
2022-11-10T23:51:04.527Z,10.50
2022-11-10T23:53:32.783Z,10.50
2022-11-10T23:56:02.357Z,10.60
2022-11-10T23:58:32.516Z,10.60
