createdAt,value
2018-06-19T00:00:43.196Z,20.08
2018-06-19T00:03:13.009Z,20.12
2018-06-19T00:05:42.410Z,20.15
2018-06-19T00:08:12.497Z,20.11
2018-06-19T00:25:05.671Z,20.17
2018-06-19T00:36:53.790Z,20.14
2018-06-19T00:45:27.323Z,19.92
2018-06-19T00:47:57.904Z,19.96
2018-06-19T00:50:27.013Z,19.98
2018-06-19T00:52:58.965Z,20.00
2018-06-19T00:55:32.309Z,20.00
2018-06-19T01:00:47.295Z,20.04
2018-06-19T01:03:18.376Z,20.06
2018-06-19T01:24:04.458Z,20.23
2018-06-19T01:26:35.783Z,20.29
2018-06-19T01:29:08.335Z,20.26
2018-06-19T01:31:37.677Z,20.25
2018-06-19T01:34:06.911Z,20.23
2018-06-19T01:36:37.187Z,20.17
2018-06-19T01:39:11.340Z,20.14
2018-06-19T01:41:46.561Z,20.15
2018-06-19T01:44:19.138Z,20.15
2018-06-19T01:46:48.721Z,20.18
2018-06-19T01:49:17.747Z,20.19
2018-06-19T01:51:47.014Z,20.20
2018-06-19T01:54:16.059Z,20.22
2018-06-19T01:56:45.190Z,20.23
2018-06-19T01:59:14.249Z,20.26
2018-06-19T02:01:43.471Z,20.27
2018-06-19T02:04:12.494Z,20.26
2018-06-19T02:06:41.658Z,20.27
2018-06-19T02:09:12.115Z,20.25
2018-06-19T02:11:41.285Z,20.27
2018-06-19T02:14:10.528Z,20.23
2018-06-19T02:16:40.172Z,20.23
2018-06-19T02:19:09.427Z,20.20
2018-06-19T02:21:38.711Z,20.20
2018-06-19T02:24:07.975Z,20.19
2018-06-19T02:26:37.171Z,20.15
2018-06-19T02:29:06.391Z,20.18
2018-06-19T02:31:36.361Z,20.16
2018-06-19T02:54:22.244Z,20.03
2018-06-19T02:59:43.564Z,20.15
2018-06-19T03:02:16.879Z,20.21
2018-06-19T03:04:46.118Z,20.30
2018-06-19T03:07:15.345Z,20.40
2018-06-19T03:09:44.447Z,20.50
2018-06-19T03:12:13.446Z,20.57
2018-06-19T03:14:42.642Z,20.67
2018-06-19T03:17:12.008Z,20.80
2018-06-19T03:19:41.060Z,20.95
2018-06-19T03:22:11.036Z,21.09
2018-06-19T03:24:40.195Z,21.21
2018-06-19T03:27:09.232Z,21.33
2018-06-19T03:29:38.334Z,21.48
2018-06-19T03:32:07.958Z,21.60
2018-06-19T03:34:37.364Z,21.78
2018-06-19T03:37:09.933Z,21.89
2018-06-19T03:39:41.625Z,22.06
2018-06-19T03:42:11.182Z,22.21
2018-06-19T03:44:41.724Z,22.44
2018-06-19T03:47:34.761Z,22.44
2018-06-19T03:50:04.228Z,22.49
2018-06-19T03:52:33.549Z,22.59
2018-06-19T03:55:12.496Z,22.74
2018-06-19T03:57:43.505Z,23.00
2018-06-19T04:00:15.952Z,23.02
2018-06-19T04:02:46.936Z,23.12
2018-06-19T04:08:09.025Z,23.41
2018-06-19T04:11:14.185Z,23.54
2018-06-19T04:14:53.452Z,23.53
2018-06-19T04:17:29.668Z,23.77
2018-06-19T04:19:59.555Z,23.83
2018-06-19T04:22:34.606Z,23.89
2018-06-19T04:25:03.776Z,24.02
2018-06-19T04:27:33.501Z,24.08
2018-06-19T04:30:03.183Z,24.10
2018-06-19T04:32:33.226Z,24.20
2018-06-19T04:35:03.696Z,24.48
2018-06-19T04:37:33.089Z,24.58
2018-06-19T04:40:05.991Z,24.72
2018-06-19T04:42:35.310Z,24.98
2018-06-19T04:45:04.421Z,25.22
2018-06-19T04:47:37.654Z,25.38
2018-06-19T04:50:06.777Z,25.53
2018-06-19T04:52:35.834Z,25.81
2018-06-19T04:55:04.976Z,25.89
2018-06-19T04:57:34.146Z,26.03
2018-06-19T05:00:03.295Z,26.03
2018-06-19T05:02:32.488Z,26.19
2018-06-19T05:05:01.573Z,26.39
2018-06-19T05:07:30.633Z,26.74
2018-06-19T05:10:00.000Z,26.57
2018-06-19T05:12:28.971Z,26.94
2018-06-19T05:14:58.095Z,27.08
2018-06-19T05:17:27.709Z,27.43
2018-06-19T05:19:56.673Z,27.39
2018-06-19T05:22:25.752Z,27.79
2018-06-19T05:24:54.863Z,27.83
2018-06-19T05:27:24.056Z,27.69
2018-06-19T05:29:53.039Z,27.67
2018-06-19T05:32:23.027Z,28.04
2018-06-19T05:34:52.157Z,28.05
2018-06-19T05:37:21.757Z,28.39
2018-06-19T05:39:51.893Z,28.78
2018-06-19T05:42:21.124Z,29.42
2018-06-19T05:44:50.182Z,28.90
2018-06-19T05:47:19.758Z,28.25
2018-06-19T05:49:48.816Z,28.55
2018-06-19T05:52:17.945Z,29.14
2018-06-19T05:54:47.653Z,28.69
2018-06-19T05:57:16.585Z,28.75
2018-06-19T05:59:45.567Z,28.68
2018-06-19T06:02:14.584Z,28.39
2018-06-19T06:04:43.436Z,28.98
2018-06-19T06:07:12.741Z,29.34
2018-06-19T06:09:41.703Z,29.73
2018-06-19T06:12:12.556Z,30.24
2018-06-19T06:14:43.106Z,30.29
2018-06-19T06:17:12.572Z,29.72
2018-06-19T06:19:41.614Z,29.62
2018-06-19T06:22:11.270Z,29.66
2018-06-19T06:24:40.253Z,29.62
2018-06-19T06:27:09.341Z,29.50
2018-06-19T06:29:38.824Z,28.80
2018-06-19T06:32:07.874Z,28.48
2018-06-19T06:34:36.836Z,27.75
2018-06-19T06:37:05.935Z,27.31
2018-06-19T06:39:34.958Z,26.99
2018-06-19T06:42:03.955Z,26.93
2018-06-19T06:44:33.426Z,26.84
2018-06-19T06:47:02.474Z,26.85
2018-06-19T06:49:31.553Z,26.81
2018-06-19T06:52:01.049Z,26.76
2018-06-19T06:54:30.016Z,26.94
2018-06-19T06:57:01.672Z,26.71
2018-06-19T06:59:32.411Z,27.00
2018-06-19T07:02:02.678Z,27.16
2018-06-19T07:04:31.697Z,27.14
2018-06-19T07:07:00.635Z,27.07
2018-06-19T07:09:30.100Z,27.10
2018-06-19T07:14:48.888Z,27.10
2018-06-19T07:17:18.115Z,27.13
2018-06-19T07:19:48.921Z,27.14
2018-06-19T07:22:26.143Z,27.32
2018-06-19T07:24:57.148Z,27.29
2018-06-19T07:27:28.225Z,27.30
2018-06-19T07:29:57.567Z,27.44
2018-06-19T07:32:28.735Z,27.55
2018-06-19T07:35:00.233Z,27.76
2018-06-19T09:28:37.129Z,30.57
2018-06-19T09:31:07.482Z,30.38
2018-06-19T09:33:36.449Z,30.68
2018-06-19T09:36:06.061Z,30.34
2018-06-19T09:38:35.124Z,29.87
2018-06-19T09:41:06.011Z,29.98
2018-06-19T09:43:36.915Z,30.36
2018-06-19T09:46:08.616Z,30.93
2018-06-19T09:48:37.622Z,31.20
2018-06-19T09:51:06.602Z,31.25
2018-06-19T09:53:36.007Z,30.78
2018-06-19T09:58:39.511Z,30.76
2018-06-19T10:01:08.476Z,29.98
2018-06-19T10:03:37.948Z,30.02
2018-06-19T10:11:14.192Z,30.30
2018-06-19T10:13:43.247Z,30.44
2018-06-19T10:16:14.571Z,30.45
2018-06-19T10:18:44.106Z,30.95
2018-06-19T10:23:46.770Z,31.43
2018-06-19T10:26:16.170Z,31.74
2018-06-19T10:28:45.138Z,31.90
2018-06-19T10:31:15.329Z,31.82
2018-06-19T10:36:18.216Z,31.86
2018-06-19T10:38:47.157Z,32.01
2018-06-19T10:43:50.420Z,32.44
2018-06-19T10:48:52.901Z,32.48
2018-06-19T10:51:21.970Z,32.44
2018-06-19T10:56:25.230Z,32.42
2018-06-19T10:58:54.183Z,32.21
2018-06-19T11:01:23.066Z,32.22
2018-06-19T11:03:53.030Z,31.90
2018-06-19T11:06:22.257Z,31.83
2018-06-19T11:13:58.650Z,31.89
2018-06-19T11:16:31.862Z,31.19
2018-06-19T11:24:13.356Z,30.98
2018-06-19T11:26:42.443Z,31.38
2018-06-19T11:34:20.917Z,31.99
2018-06-19T11:39:23.563Z,32.48
2018-06-19T11:41:52.744Z,32.61
2018-06-19T11:46:55.375Z,32.98
2018-06-19T11:49:24.421Z,33.09
2018-06-19T11:51:53.341Z,33.38
2018-06-19T11:54:22.653Z,33.68
2018-06-19T11:56:51.601Z,33.11
2018-06-19T12:04:27.824Z,32.20
2018-06-19T12:06:56.961Z,32.71
2018-06-19T12:09:26.037Z,32.86
2018-06-19T12:17:01.301Z,33.31
2018-06-19T12:19:30.728Z,33.35
2018-06-19T12:21:59.630Z,33.44
2018-06-19T12:24:28.806Z,33.52
2018-06-19T12:26:58.109Z,33.48
2018-06-19T12:29:27.271Z,33.67
2018-06-19T12:31:56.316Z,33.83
2018-06-19T12:34:25.901Z,33.67
2018-06-19T12:36:54.990Z,33.11
2018-06-19T12:39:24.120Z,33.21
2018-06-19T12:41:53.712Z,33.44
2018-06-19T12:44:22.708Z,32.88
2018-06-19T12:46:52.037Z,33.30
2018-06-19T12:49:33.114Z,33.62
2018-06-19T12:52:12.951Z,33.84
2018-06-19T12:55:22.902Z,33.80
2018-06-19T12:57:52.058Z,33.86
2018-06-19T13:00:21.127Z,33.70
2018-06-19T13:03:01.649Z,33.60
2018-06-19T13:05:41.669Z,32.89
2018-06-19T13:08:12.964Z,32.98
2018-06-19T13:10:42.025Z,32.90
2018-06-19T13:13:25.295Z,32.64
2018-06-19T13:16:01.124Z,32.84
2018-06-19T13:18:42.096Z,32.53
2018-06-19T13:21:12.365Z,32.45
2018-06-19T13:23:41.367Z,32.23
2018-06-19T13:26:11.254Z,32.48
2018-06-19T13:29:53.646Z,32.06
2018-06-19T13:32:23.355Z,31.66
2018-06-19T13:34:52.300Z,31.42
2018-06-19T13:37:21.351Z,31.25
2018-06-19T13:41:05.362Z,31.50
2018-06-19T13:43:45.626Z,31.74
2018-06-19T13:46:15.211Z,31.88
2018-06-19T13:48:44.412Z,31.81
2018-06-19T13:51:13.958Z,31.46
2018-06-19T13:53:44.200Z,31.38
2018-06-19T13:57:32.506Z,31.20
2018-06-19T14:00:06.499Z,30.84
2018-06-19T14:02:35.776Z,30.71
2018-06-19T14:05:05.496Z,30.68
2018-06-19T14:07:41.276Z,30.46
2018-06-19T14:10:25.526Z,30.41
2018-06-19T14:13:09.067Z,30.56
2018-06-19T14:15:41.742Z,30.64
2018-06-19T14:18:11.527Z,30.85
2018-06-19T14:20:40.910Z,30.85
2018-06-19T14:23:09.927Z,30.88
2018-06-19T14:25:39.233Z,30.85
2018-06-19T14:28:13.645Z,30.96
2018-06-19T14:30:43.360Z,30.93
2018-06-19T14:33:12.672Z,31.09
2018-06-19T14:35:41.924Z,31.09
2018-06-19T14:38:11.425Z,30.90
2018-06-19T14:40:40.413Z,31.26
2018-06-19T14:43:10.748Z,31.30
2018-06-19T14:45:40.040Z,31.31
2018-06-19T14:48:08.943Z,31.58
2018-06-19T14:50:37.862Z,31.36
2018-06-19T14:53:06.898Z,31.18
2018-06-19T14:55:35.855Z,31.19
2018-06-19T14:58:05.030Z,31.05
2018-06-19T15:00:34.170Z,30.95
2018-06-19T15:03:03.136Z,31.03
2018-06-19T15:05:32.220Z,30.81
2018-06-19T15:08:01.302Z,30.79
2018-06-19T15:10:30.178Z,30.78
2018-06-19T15:12:59.174Z,31.00
2018-06-19T15:15:28.209Z,30.88
2018-06-19T15:17:57.306Z,30.80
2018-06-19T15:20:26.276Z,30.53
2018-06-19T15:22:55.199Z,30.20
2018-06-19T15:25:24.336Z,29.92
2018-06-19T15:27:53.478Z,29.84
2018-06-19T15:30:22.763Z,29.80
2018-06-19T15:32:51.729Z,29.63
2018-06-19T15:35:20.794Z,29.55
2018-06-19T15:37:49.882Z,29.56
2018-06-19T15:40:19.037Z,29.67
2018-06-19T15:42:48.172Z,29.62
2018-06-19T15:45:17.357Z,29.79
2018-06-19T15:54:31.458Z,29.79
2018-06-19T15:57:00.440Z,29.77
2018-06-19T15:59:29.567Z,29.77
2018-06-19T16:01:58.882Z,29.95
2018-06-19T16:04:31.433Z,29.97
2018-06-19T16:07:00.938Z,29.91
2018-06-19T16:09:30.442Z,29.94
2018-06-19T16:11:59.704Z,30.10
2018-06-19T16:14:29.955Z,30.11
2018-06-19T16:16:59.127Z,30.14
2018-06-19T16:19:29.284Z,30.12
2018-06-19T16:22:03.254Z,30.13
2018-06-19T16:24:34.782Z,30.03
2018-06-19T16:27:04.324Z,29.91
2018-06-19T16:29:33.606Z,29.99
2018-06-19T16:32:03.023Z,30.12
2018-06-19T16:34:35.704Z,30.11
2018-06-19T16:37:08.647Z,30.18
2018-06-19T16:39:38.111Z,29.99
2018-06-19T16:42:08.468Z,29.85
2018-06-19T16:44:37.935Z,29.90
2018-06-19T16:47:08.284Z,30.06
2018-06-19T16:49:37.415Z,30.02
2018-06-19T16:52:06.871Z,30.03
2018-06-19T16:54:35.994Z,30.15
2018-06-19T16:57:05.365Z,30.11
2018-06-19T16:59:34.767Z,30.04
2018-06-19T17:02:06.081Z,29.94
2018-06-19T17:04:35.396Z,29.90
2018-06-19T17:07:05.039Z,29.62
2018-06-19T17:09:34.170Z,29.61
2018-06-19T17:12:04.518Z,29.58
2018-06-19T17:14:33.629Z,29.48
2018-06-19T17:17:03.028Z,29.56
2018-06-19T17:19:32.372Z,29.55
2018-06-19T17:22:01.644Z,29.61
2018-06-19T17:24:32.072Z,29.46
2018-06-19T17:27:02.995Z,29.37
2018-06-19T17:29:32.421Z,29.11
2018-06-19T17:32:01.641Z,29.07
2018-06-19T17:34:31.067Z,28.89
2018-06-19T17:39:53.866Z,28.83
2018-06-19T17:42:23.173Z,28.72
2018-06-19T17:44:57.180Z,28.60
2018-06-19T17:47:26.602Z,28.52
2018-06-19T17:49:56.249Z,28.45
2018-06-19T17:52:25.634Z,28.25
2018-06-19T17:54:55.089Z,28.17
2018-06-19T17:57:24.349Z,28.09
2018-06-19T17:59:53.766Z,28.03
2018-06-19T18:02:23.031Z,27.97
2018-06-19T18:04:52.247Z,27.92
2018-06-19T18:07:21.677Z,27.89
2018-06-19T18:09:50.899Z,27.85
2018-06-19T18:12:20.029Z,27.75
2018-06-19T18:14:49.551Z,27.72
2018-06-19T18:19:26.144Z,27.61
2018-06-19T18:21:55.359Z,27.47
2018-06-19T18:24:25.752Z,27.35
2018-06-19T18:26:54.899Z,27.24
2018-06-19T18:29:23.882Z,27.25
2018-06-19T18:31:53.085Z,27.15
2018-06-19T18:34:22.073Z,27.05
2018-06-19T18:36:51.222Z,26.99
2018-06-19T18:39:20.276Z,26.81
2018-06-19T18:41:49.607Z,26.80
2018-06-19T18:44:18.765Z,26.74
2018-06-19T18:46:48.125Z,26.66
2018-06-19T18:49:17.310Z,26.68
2018-06-19T18:51:46.436Z,26.58
2018-06-19T18:54:15.702Z,26.45
2018-06-19T18:56:45.893Z,26.33
2018-06-19T18:59:14.927Z,26.27
2018-06-19T19:01:44.069Z,26.15
2018-06-19T19:04:13.331Z,26.04
2018-06-19T19:06:42.489Z,26.02
2018-06-19T19:09:11.935Z,25.92
2018-06-19T19:11:41.029Z,25.85
2018-06-19T19:14:10.110Z,25.76
2018-06-19T19:16:44.084Z,25.69
2018-06-19T19:19:16.807Z,25.63
2018-06-19T19:21:45.967Z,25.58
2018-06-19T19:24:14.991Z,25.53
2018-06-19T19:26:49.219Z,25.51
2018-06-19T19:29:23.244Z,25.48
2018-06-19T19:31:52.407Z,25.39
2018-06-19T19:34:21.523Z,25.34
2018-06-19T19:36:55.576Z,25.30
2018-06-19T19:39:27.870Z,25.28
2018-06-19T19:41:56.889Z,25.26
2018-06-19T19:44:26.032Z,25.25
2018-06-19T19:49:03.814Z,25.25
2018-06-19T19:51:32.847Z,25.32
2018-06-19T19:54:01.982Z,25.26
2018-06-19T19:56:36.578Z,25.25
2018-06-19T19:59:06.833Z,25.18
2018-06-19T20:01:36.027Z,25.08
2018-06-19T20:04:04.967Z,25.03
2018-06-19T20:06:40.365Z,24.97
2018-06-19T20:09:10.243Z,24.91
2018-06-19T20:11:39.245Z,24.82
2018-06-19T20:14:12.141Z,24.69
2018-06-19T20:16:41.308Z,24.56
2018-06-19T20:19:10.360Z,24.52
2018-06-19T20:21:40.558Z,24.51
2018-06-19T20:24:09.583Z,24.53
2018-06-19T20:26:38.699Z,24.55
2018-06-19T20:29:07.902Z,24.55
2018-06-19T20:31:37.002Z,24.56
2018-06-19T20:34:06.613Z,24.52
2018-06-19T20:36:35.787Z,24.49
2018-06-19T20:39:06.842Z,24.48
2018-06-19T20:41:36.291Z,24.46
2018-06-19T20:44:05.511Z,24.43
2018-06-19T20:46:34.428Z,24.44
2018-06-19T20:49:03.499Z,24.44
2018-06-19T20:51:32.522Z,24.42
2018-06-19T20:54:01.505Z,24.44
2018-06-19T20:56:30.577Z,24.42
2018-06-19T20:58:59.736Z,24.40
2018-06-19T21:01:28.805Z,24.34
2018-06-19T21:03:58.355Z,24.30
2018-06-19T21:06:28.393Z,24.28
2018-06-19T21:08:57.285Z,24.20
2018-06-19T21:11:26.156Z,24.17
2018-06-19T21:13:55.226Z,24.13
2018-06-19T21:16:25.364Z,24.10
2018-06-19T21:18:54.400Z,24.06
2018-06-19T21:21:23.401Z,24.05
2018-06-19T21:23:52.546Z,24.01
2018-06-19T21:26:21.522Z,23.95
2018-06-19T21:28:50.469Z,23.88
2018-06-19T21:31:19.604Z,23.87
2018-06-19T21:33:48.858Z,23.83
2018-06-19T21:36:17.745Z,23.80
2018-06-19T21:38:47.125Z,23.77
2018-06-19T21:41:16.305Z,23.75
2018-06-19T21:43:45.295Z,23.66
2018-06-19T21:46:14.567Z,23.66
2018-06-19T21:48:43.715Z,23.65
2018-06-19T21:51:12.851Z,23.59
2018-06-19T21:53:43.465Z,23.55
2018-06-19T21:56:12.534Z,23.51
2018-06-19T21:58:41.636Z,23.47
2018-06-19T22:01:11.135Z,23.48
2018-06-19T22:03:40.378Z,23.46
2018-06-19T22:06:09.335Z,23.44
2018-06-19T22:08:44.505Z,23.39
2018-06-19T22:11:14.543Z,23.32
2018-06-19T22:13:44.732Z,23.33
2018-06-19T22:16:14.831Z,23.29
2018-06-19T22:18:43.919Z,23.27
2018-06-19T22:21:12.932Z,23.17
2018-06-19T22:23:41.983Z,23.07
2018-06-19T22:26:11.126Z,22.99
2018-06-19T22:28:40.297Z,22.98
2018-06-19T22:31:09.255Z,22.90
2018-06-19T22:33:38.496Z,22.87
2018-06-19T22:36:07.609Z,22.79
2018-06-19T22:38:36.648Z,22.68
2018-06-19T22:41:05.687Z,22.60
2018-06-19T22:43:35.291Z,22.62
2018-06-19T22:46:04.412Z,22.62
2018-06-19T22:48:33.296Z,22.64
2018-06-19T22:51:03.239Z,22.59
2018-06-19T22:53:32.468Z,22.56
2018-06-19T22:56:01.494Z,22.47
2018-06-19T22:58:34.051Z,22.41
2018-06-19T23:01:03.230Z,22.46
2018-06-19T23:03:32.298Z,22.45
2018-06-19T23:09:16.849Z,22.41
2018-06-19T23:15:22.343Z,22.21
2018-06-19T23:17:55.607Z,22.16
2018-06-19T23:20:25.392Z,22.21
2018-06-19T23:29:06.776Z,22.15
2018-06-19T23:32:38.775Z,22.14
2018-06-19T23:35:08.112Z,22.18
2018-06-19T23:37:37.304Z,22.16
2018-06-19T23:40:06.605Z,22.14
2018-06-19T23:42:36.023Z,22.13
2018-06-19T23:45:09.299Z,22.14
2018-06-19T23:47:44.165Z,22.14
2018-06-19T23:50:13.269Z,22.11
2018-06-19T23:52:42.396Z,22.09
2018-06-19T23:58:05.893Z,22.09
