createdAt,value
2022-10-17T00:02:20.559Z,69.45
2022-10-17T00:05:22.657Z,69.58
2022-10-17T00:08:24.413Z,68.05
2022-10-17T00:11:26.105Z,67.98
2022-10-17T00:14:27.834Z,66.16
2022-10-17T00:17:30.067Z,70.83
2022-10-17T00:20:35.439Z,73.62
2022-10-17T00:23:37.299Z,75.46
2022-10-17T00:26:38.945Z,77.65
2022-10-17T00:29:41.015Z,78.79
2022-10-17T00:32:42.987Z,79.58
2022-10-17T00:35:44.578Z,81.26
2022-10-17T00:38:49.713Z,82.68
2022-10-17T00:41:51.536Z,83.38
2022-10-17T00:45:01.442Z,84.69
2022-10-17T00:48:08.607Z,85.28
2022-10-17T00:51:10.692Z,86.21
2022-10-17T00:54:14.640Z,86.53
2022-10-17T00:57:17.700Z,87.29
2022-10-17T01:00:20.189Z,87.73
2022-10-17T01:03:22.088Z,87.78
2022-10-17T01:06:23.872Z,88.98
2022-10-17T01:09:27.349Z,90.21
2022-10-17T01:13:01.893Z,90.06
2022-10-17T01:16:13.911Z,90.59
2022-10-17T01:19:41.171Z,90.04
2022-10-17T01:22:57.671Z,89.72
2022-10-17T01:26:11.443Z,88.39
2022-10-17T01:29:47.213Z,82.13
2022-10-17T01:32:54.987Z,83.35
2022-10-17T01:36:04.799Z,84.56
2022-10-17T01:39:14.756Z,81.32
2022-10-17T01:42:30.889Z,81.81
2022-10-17T01:45:45.208Z,85.55
2022-10-17T01:48:47.191Z,86.26
2022-10-17T01:52:00.763Z,84.48
2022-10-17T01:55:14.462Z,85.75
2022-10-17T01:58:27.973Z,84.77
2022-10-17T02:01:31.620Z,83.90
2022-10-17T02:04:36.271Z,83.94
2022-10-17T02:07:41.477Z,84.59
2022-10-17T02:10:59.625Z,84.57
2022-10-17T02:14:20.297Z,86.16
2022-10-17T02:17:42.263Z,86.98
2022-10-17T02:20:56.789Z,88.01
2022-10-17T02:24:16.962Z,87.54
2022-10-17T02:27:33.970Z,89.09
2022-10-17T02:30:43.115Z,88.44
2022-10-17T02:33:54.729Z,88.75
2022-10-17T02:37:00.496Z,89.68
2022-10-17T02:40:03.394Z,90.43
2022-10-17T02:43:05.250Z,92.35
2022-10-17T02:46:08.218Z,92.40
2022-10-17T02:49:21.930Z,92.95
2022-10-17T02:52:29.486Z,93.49
2022-10-17T02:55:39.096Z,92.95
2022-10-17T02:58:43.706Z,92.88
2022-10-17T03:01:45.619Z,93.33
2022-10-17T03:04:47.586Z,94.38
2022-10-17T03:07:52.100Z,94.15
2022-10-17T03:10:54.196Z,94.11
2022-10-17T03:13:57.409Z,94.31
2022-10-17T03:16:59.089Z,94.15
2022-10-17T03:20:01.416Z,95.66
2022-10-17T03:23:04.662Z,94.79
2022-10-17T03:26:07.610Z,94.68
2022-10-17T03:29:10.298Z,94.43
2022-10-17T03:32:13.982Z,94.46
2022-10-17T03:35:15.677Z,94.45
2022-10-17T03:38:23.081Z,95.46
2022-10-17T03:41:25.791Z,96.23
2022-10-17T03:44:29.133Z,95.99
2022-10-17T03:47:31.861Z,95.84
2022-10-17T03:50:34.158Z,96.93
2022-10-17T03:53:36.303Z,98.51
2022-10-17T03:56:38.929Z,98.17
2022-10-17T03:59:45.510Z,95.26
2022-10-17T04:02:51.723Z,94.42
2022-10-17T04:05:54.606Z,94.50
2022-10-17T04:08:56.483Z,93.95
2022-10-17T04:12:24.274Z,94.01
2022-10-17T04:15:26.078Z,94.84
2022-10-17T04:18:28.743Z,95.64
2022-10-17T04:21:30.495Z,95.95
2022-10-17T04:24:37.098Z,96.45
2022-10-17T04:27:59.008Z,97.48
2022-10-17T04:31:07.032Z,98.20
2022-10-17T04:34:17.208Z,98.40
2022-10-17T04:37:19.104Z,98.53
2022-10-17T04:40:22.674Z,99.19
2022-10-17T04:43:27.007Z,99.78
2022-10-17T04:46:31.833Z,100.00
2022-10-17T04:49:35.434Z,99.99
2022-10-17T04:52:48.139Z,99.91
2022-10-17T04:55:50.437Z,100.00
2022-10-17T04:58:52.618Z,100.00
2022-10-17T05:01:54.570Z,100.00
2022-10-17T05:04:56.401Z,100.00
2022-10-17T05:07:59.030Z,100.00
2022-10-17T05:11:06.279Z,100.00
2022-10-17T05:14:08.259Z,100.00
2022-10-17T05:17:10.578Z,100.00
2022-10-17T05:20:13.457Z,100.00
2022-10-17T05:23:16.043Z,100.00
2022-10-17T05:26:19.843Z,100.00
2022-10-17T05:29:21.823Z,100.00
2022-10-17T05:32:29.419Z,100.00
2022-10-17T05:35:31.199Z,100.00
2022-10-17T05:38:33.365Z,100.00
2022-10-17T05:41:35.195Z,100.00
2022-10-17T05:44:36.991Z,100.00
2022-10-17T05:47:38.672Z,100.00
2022-10-17T05:50:40.389Z,99.68
2022-10-17T05:53:50.018Z,99.61
2022-10-17T05:56:58.056Z,100.00
2022-10-17T06:00:05.738Z,100.00
2022-10-17T06:03:15.717Z,99.45
2022-10-17T06:06:18.393Z,100.00
2022-10-17T06:09:21.599Z,100.00
2022-10-17T06:12:26.205Z,100.00
2022-10-17T06:15:28.234Z,100.00
2022-10-17T06:18:37.716Z,100.00
2022-10-17T06:21:39.459Z,99.79
2022-10-17T06:24:55.473Z,98.76
2022-10-17T06:27:57.868Z,98.01
2022-10-17T06:30:59.571Z,97.94
2022-10-17T06:34:01.922Z,98.85
2022-10-17T06:37:04.480Z,99.81
2022-10-17T06:40:10.380Z,99.39
2022-10-17T06:43:12.957Z,98.71
2022-10-17T06:46:33.366Z,99.07
2022-10-17T06:49:38.070Z,99.11
2022-10-17T06:53:18.289Z,99.82
2022-10-17T06:56:27.375Z,98.49
2022-10-17T06:59:44.100Z,100.00
2022-10-17T07:02:51.231Z,99.39
2022-10-17T07:05:54.707Z,97.46
2022-10-17T07:08:57.592Z,95.13
2022-10-17T07:12:00.106Z,95.08
2022-10-17T07:15:04.150Z,93.01
2022-10-17T07:18:06.077Z,92.96
2022-10-17T07:21:08.870Z,93.53
2022-10-17T07:24:11.674Z,93.02
2022-10-17T07:27:15.940Z,91.26
2022-10-17T07:30:17.856Z,90.31
2022-10-17T07:33:28.395Z,89.63
2022-10-17T07:36:30.193Z,89.49
2022-10-17T07:39:35.651Z,90.02
2022-10-17T07:45:45.652Z,90.06
2022-10-17T07:48:47.513Z,89.09
2022-10-17T07:51:50.024Z,85.21
2022-10-17T07:54:51.932Z,84.08
2022-10-17T07:57:53.555Z,84.36
2022-10-17T08:00:55.235Z,84.34
2022-10-17T08:03:56.892Z,82.97
2022-10-17T08:07:17.949Z,82.70
2022-10-17T08:10:27.666Z,83.17
2022-10-17T08:13:29.417Z,84.61
2022-10-17T08:16:31.143Z,83.75
2022-10-17T08:19:32.799Z,84.83
2022-10-17T08:22:35.165Z,83.56
2022-10-17T08:25:39.916Z,83.78
2022-10-17T08:28:41.583Z,82.58
2022-10-17T08:31:47.429Z,80.95
2022-10-17T08:34:50.041Z,80.42
2022-10-17T08:37:51.756Z,78.27
2022-10-17T08:40:55.681Z,77.95
2022-10-17T08:44:27.633Z,78.21
2022-10-17T08:47:36.700Z,78.51
2022-10-17T08:50:46.088Z,78.96
2022-10-17T08:53:55.789Z,78.21
2022-10-17T08:56:57.490Z,77.02
2022-10-17T08:59:59.116Z,76.88
2022-10-17T09:03:16.463Z,74.53
2022-10-17T09:06:33.907Z,71.99
2022-10-17T09:09:38.259Z,71.39
2022-10-17T09:13:07.738Z,70.70
2022-10-17T09:16:24.481Z,69.85
2022-10-17T09:19:43.254Z,73.51
2022-10-17T09:26:03.144Z,72.05
2022-10-17T09:29:15.828Z,68.59
2022-10-17T09:32:22.972Z,69.33
2022-10-17T09:35:27.787Z,70.03
2022-10-17T09:38:37.842Z,67.25
2022-10-17T09:41:45.826Z,69.03
2022-10-17T09:45:05.659Z,69.32
2022-10-17T09:48:13.386Z,71.11
2022-10-17T09:51:25.674Z,71.29
2022-10-17T09:54:52.705Z,71.95
2022-10-17T09:58:02.105Z,71.48
2022-10-17T10:01:21.055Z,71.20
2022-10-17T10:04:30.241Z,66.68
2022-10-17T10:07:38.553Z,67.70
2022-10-17T10:10:43.464Z,66.82
2022-10-17T10:13:49.207Z,66.63
2022-10-17T10:16:53.706Z,65.72
2022-10-17T10:19:55.605Z,64.15
2022-10-17T10:23:07.548Z,65.91
2022-10-17T10:26:25.971Z,65.65
2022-10-17T10:29:32.307Z,66.28
2022-10-17T10:32:36.723Z,66.21
2022-10-17T10:35:38.690Z,68.70
2022-10-17T10:38:42.530Z,65.93
2022-10-17T10:41:48.848Z,67.28
2022-10-17T10:44:52.220Z,66.02
2022-10-17T10:47:59.557Z,67.34
2022-10-17T10:51:11.820Z,67.04
2022-10-17T10:54:28.204Z,65.38
2022-10-17T10:57:33.815Z,63.02
2022-10-17T11:00:38.838Z,62.33
2022-10-17T11:03:54.937Z,53.74
2022-10-17T11:07:16.695Z,51.83
2022-10-17T11:10:24.445Z,50.01
2022-10-17T11:13:40.658Z,50.74
2022-10-17T11:16:50.465Z,49.57
2022-10-17T11:20:23.173Z,50.51
2022-10-17T11:23:34.308Z,50.49
2022-10-17T11:26:43.157Z,50.34
2022-10-17T11:29:45.758Z,53.42
2022-10-17T11:32:59.789Z,51.33
2022-10-17T11:36:05.742Z,52.33
2022-10-17T11:39:19.912Z,50.98
2022-10-17T11:42:30.678Z,50.93
2022-10-17T11:45:43.263Z,53.79
2022-10-17T11:49:21.242Z,54.53
2022-10-17T11:52:55.980Z,55.38
2022-10-17T11:56:00.382Z,56.52
2022-10-17T11:59:34.196Z,55.30
2022-10-17T12:03:02.233Z,54.39
2022-10-17T12:06:17.945Z,53.82
2022-10-17T12:09:41.234Z,49.60
2022-10-17T12:12:43.442Z,51.91
2022-10-17T12:15:46.747Z,51.14
2022-10-17T12:18:52.953Z,52.73
2022-10-17T12:22:01.531Z,51.93
2022-10-17T12:25:04.422Z,52.40
2022-10-17T12:28:30.114Z,53.94
2022-10-17T12:31:34.064Z,51.42
2022-10-17T12:34:37.026Z,52.81
2022-10-17T12:37:51.033Z,49.64
2022-10-17T12:40:55.607Z,51.24
2022-10-17T12:43:57.375Z,51.51
2022-10-17T12:47:29.437Z,49.92
2022-10-17T12:54:25.856Z,47.19
2022-10-17T12:57:31.255Z,48.06
2022-10-17T13:00:49.836Z,47.49
2022-10-17T13:04:08.448Z,51.46
2022-10-17T13:07:28.722Z,45.76
2022-10-17T13:10:34.727Z,45.24
2022-10-17T13:13:48.685Z,45.86
2022-10-17T13:17:02.236Z,46.09
2022-10-17T13:20:04.227Z,45.12
2022-10-17T13:23:05.802Z,44.55
2022-10-17T13:26:10.486Z,45.52
2022-10-17T13:29:14.540Z,44.78
2022-10-17T13:32:16.235Z,45.24
2022-10-17T13:35:42.062Z,44.15
2022-10-17T13:38:47.828Z,44.86
2022-10-17T13:41:50.707Z,45.21
2022-10-17T13:44:52.588Z,44.28
2022-10-17T13:47:55.174Z,43.69
2022-10-17T13:51:03.030Z,44.15
2022-10-17T13:54:31.804Z,44.07
2022-10-17T13:57:33.923Z,43.34
2022-10-17T14:00:35.988Z,44.09
2022-10-17T14:03:48.117Z,42.86
2022-10-17T14:06:52.224Z,41.98
2022-10-17T14:09:54.224Z,43.10
2022-10-17T14:12:56.797Z,43.41
2022-10-17T14:16:01.571Z,43.83
2022-10-17T14:19:05.038Z,46.01
2022-10-17T14:22:26.476Z,43.51
2022-10-17T14:25:36.734Z,42.92
2022-10-17T14:28:39.902Z,48.50
2022-10-17T14:31:41.617Z,47.55
2022-10-17T14:34:43.413Z,47.71
2022-10-17T14:37:47.765Z,47.12
2022-10-17T14:41:04.820Z,43.74
2022-10-17T14:44:28.689Z,49.41
2022-10-17T14:47:43.270Z,51.19
2022-10-17T14:51:15.431Z,49.28
2022-10-17T14:54:24.940Z,52.01
2022-10-17T14:57:42.733Z,54.70
2022-10-17T15:00:44.332Z,55.31
2022-10-17T15:03:46.004Z,53.88
2022-10-17T15:06:54.579Z,54.34
2022-10-17T15:09:56.264Z,54.13
2022-10-17T15:13:26.165Z,56.65
2022-10-17T15:16:26.867Z,56.14
2022-10-17T15:19:28.474Z,57.16
2022-10-17T15:22:31.588Z,55.89
2022-10-17T15:25:34.500Z,56.29
2022-10-17T15:28:36.238Z,56.87
2022-10-17T15:31:37.866Z,56.82
2022-10-17T15:34:40.138Z,57.68
2022-10-17T15:37:42.968Z,58.30
2022-10-17T15:40:45.913Z,58.30
2022-10-17T15:43:48.811Z,58.89
2022-10-17T15:46:50.462Z,60.29
2022-10-17T15:49:52.560Z,60.56
2022-10-17T15:52:54.249Z,60.36
2022-10-17T15:55:55.833Z,61.15
2022-10-17T15:58:58.189Z,61.79
2022-10-17T16:01:59.798Z,61.93
2022-10-17T16:05:01.803Z,62.08
2022-10-17T16:08:03.494Z,63.31
2022-10-17T16:11:05.343Z,64.04
2022-10-17T16:14:12.789Z,61.78
2022-10-17T16:17:17.673Z,62.96
2022-10-17T16:20:20.360Z,64.27
2022-10-17T16:23:21.985Z,64.33
2022-10-17T16:26:23.660Z,64.39
2022-10-17T16:29:25.230Z,63.73
2022-10-17T16:32:26.855Z,62.58
2022-10-17T16:35:33.292Z,63.49
2022-10-17T16:38:38.360Z,63.76
2022-10-17T16:41:40.247Z,63.74
2022-10-17T16:44:41.906Z,64.95
2022-10-17T16:47:43.466Z,64.55
2022-10-17T16:50:45.037Z,64.14
2022-10-17T16:53:50.040Z,63.52
2022-10-17T16:56:51.633Z,63.08
2022-10-17T16:59:53.299Z,63.72
2022-10-17T17:02:55.052Z,63.52
2022-10-17T17:05:57.031Z,63.76
2022-10-17T17:08:58.767Z,63.89
2022-10-17T17:12:00.326Z,64.00
2022-10-17T17:15:02.388Z,64.30
2022-10-17T17:18:05.850Z,63.89
2022-10-17T17:21:09.258Z,64.19
2022-10-17T17:24:10.879Z,63.89
2022-10-17T17:27:13.570Z,66.79
2022-10-17T17:30:16.207Z,70.10
2022-10-17T17:33:17.974Z,70.50
2022-10-17T17:36:23.085Z,70.83
2022-10-17T17:39:24.666Z,71.52
2022-10-17T17:42:26.300Z,71.05
2022-10-17T17:45:27.934Z,71.13
2022-10-17T17:48:29.853Z,71.42
2022-10-17T17:51:31.617Z,72.96
2022-10-17T17:54:37.187Z,71.73
2022-10-17T17:57:41.673Z,72.53
2022-10-17T18:00:43.356Z,71.04
2022-10-17T18:03:45.771Z,70.62
2022-10-17T18:06:47.360Z,71.93
2022-10-17T18:09:50.971Z,71.85
2022-10-17T18:12:52.679Z,71.73
2022-10-17T18:15:59.583Z,70.57
2022-10-17T18:19:06.640Z,71.44
2022-10-17T18:22:09.450Z,71.93
2022-10-17T18:25:11.049Z,70.21
2022-10-17T18:28:12.664Z,69.55
2022-10-17T18:31:19.430Z,69.14
2022-10-17T18:34:21.505Z,68.36
2022-10-17T18:37:23.249Z,68.79
2022-10-17T18:40:24.986Z,69.11
2022-10-17T18:43:26.725Z,68.66
2022-10-17T18:46:36.189Z,68.70
2022-10-17T18:49:38.101Z,69.31
2022-10-17T18:52:40.899Z,70.21
2022-10-17T18:55:42.572Z,71.47
2022-10-17T18:58:44.908Z,70.56
2022-10-17T19:01:46.743Z,70.94
2022-10-17T19:07:50.907Z,72.90
2022-10-17T19:10:52.556Z,73.81
2022-10-17T19:13:57.070Z,73.67
2022-10-17T19:16:59.774Z,73.91
2022-10-17T19:20:01.430Z,72.30
2022-10-17T19:23:03.267Z,71.31
2022-10-17T19:26:07.299Z,71.43
2022-10-17T19:29:12.491Z,70.13
2022-10-17T19:32:16.897Z,69.99
2022-10-17T19:35:20.904Z,69.13
2022-10-17T19:38:22.732Z,69.13
2022-10-17T19:41:24.695Z,69.16
2022-10-17T19:44:26.548Z,66.46
2022-10-17T19:47:29.180Z,65.63
2022-10-17T19:50:30.766Z,66.66
2022-10-17T19:53:32.605Z,65.86
2022-10-17T19:56:38.257Z,65.95
2022-10-17T19:59:40.311Z,63.92
2022-10-17T20:02:41.912Z,65.65
2022-10-17T20:05:43.631Z,64.25
2022-10-17T20:08:45.662Z,66.28
2022-10-17T20:11:49.117Z,66.07
2022-10-17T20:14:50.725Z,66.44
2022-10-17T20:17:52.309Z,66.33
2022-10-17T20:20:55.045Z,66.37
2022-10-17T20:23:59.379Z,65.91
2022-10-17T20:27:00.923Z,66.32
2022-10-17T20:30:03.852Z,64.73
2022-10-17T20:33:06.380Z,66.42
2022-10-17T20:36:12.074Z,65.95
2022-10-17T20:39:15.457Z,63.96
2022-10-17T20:42:17.102Z,63.21
2022-10-17T20:45:27.533Z,62.25
2022-10-17T20:48:39.307Z,61.94
2022-10-17T20:51:41.272Z,62.24
2022-10-17T20:54:43.086Z,63.35
2022-10-17T20:57:44.656Z,62.04
2022-10-17T21:00:46.583Z,62.64
2022-10-17T21:03:48.489Z,62.87
2022-10-17T21:06:52.056Z,62.27
2022-10-17T21:09:53.723Z,61.35
2022-10-17T21:12:55.761Z,61.51
2022-10-17T21:16:05.075Z,62.32
2022-10-17T21:19:06.771Z,62.26
2022-10-17T21:22:08.388Z,62.49
2022-10-17T21:25:10.008Z,61.57
2022-10-17T21:28:11.643Z,61.50
2022-10-17T21:31:14.957Z,60.90
2022-10-17T21:34:23.859Z,60.47
2022-10-17T21:37:25.590Z,60.76
2022-10-17T21:40:27.204Z,60.81
2022-10-17T21:43:28.810Z,62.07
2022-10-17T21:46:30.732Z,62.14
2022-10-17T21:49:33.910Z,63.21
2022-10-17T21:52:35.539Z,62.61
2022-10-17T21:55:37.664Z,61.53
2022-10-17T21:58:40.001Z,61.71
2022-10-17T22:01:44.409Z,62.20
2022-10-17T22:04:46.105Z,62.57
2022-10-17T22:07:47.893Z,62.49
2022-10-17T22:10:49.607Z,61.29
2022-10-17T22:13:56.888Z,61.60
2022-10-17T22:16:58.555Z,61.83
2022-10-17T22:20:00.283Z,62.44
2022-10-17T22:23:01.927Z,62.15
2022-10-17T22:26:04.714Z,60.77
2022-10-17T22:29:07.973Z,60.86
2022-10-17T22:32:09.625Z,60.52
2022-10-17T22:35:11.235Z,59.90
2022-10-17T22:38:13.760Z,59.63
2022-10-17T22:41:15.653Z,60.85
2022-10-17T22:44:17.290Z,59.98
2022-10-17T22:47:18.925Z,59.94
2022-10-17T22:50:21.610Z,60.94
2022-10-17T22:53:25.933Z,59.87
2022-10-17T22:56:27.728Z,61.62
2022-10-17T22:59:29.376Z,61.42
2022-10-17T23:02:32.197Z,60.61
2022-10-17T23:05:34.097Z,59.76
2022-10-17T23:08:36.403Z,59.87
2022-10-17T23:11:37.958Z,61.22
2022-10-17T23:14:43.213Z,61.15
2022-10-17T23:17:44.793Z,61.36
2022-10-17T23:20:46.856Z,61.58
2022-10-17T23:23:48.456Z,62.23
2022-10-17T23:26:50.031Z,62.47
2022-10-17T23:29:51.638Z,62.46
2022-10-17T23:32:53.346Z,61.83
2022-10-17T23:35:54.905Z,61.16
2022-10-17T23:38:58.539Z,61.81
2022-10-17T23:42:00.532Z,62.17
2022-10-17T23:45:02.364Z,61.34
2022-10-17T23:48:05.343Z,61.87
2022-10-17T23:51:08.834Z,61.71
2022-10-17T23:54:10.453Z,62.37
2022-10-17T23:57:12.096Z,62.64
