createdAt,value
2023-05-10T00:00:12.808Z,45.78
2023-05-10T00:01:42.889Z,44.52
2023-05-10T00:02:49.539Z,43.79
2023-05-10T00:03:57.187Z,43.16
2023-05-10T00:05:04.563Z,42.37
2023-05-10T00:06:11.811Z,41.63
2023-05-10T00:07:20.303Z,41.01
2023-05-10T00:08:27.174Z,40.33
2023-05-10T00:09:34.059Z,39.73
2023-05-10T00:10:41.192Z,39.17
2023-05-10T00:11:49.368Z,38.62
2023-05-10T00:12:56.345Z,38.06
2023-05-10T00:14:03.133Z,37.54
2023-05-10T00:15:13.248Z,37.11
2023-05-10T00:16:20.180Z,36.52
2023-05-10T00:17:27.293Z,36.02
2023-05-10T00:18:34.203Z,35.53
2023-05-10T00:19:41.025Z,34.81
2023-05-10T00:20:48.168Z,34.52
2023-05-10T00:21:55.377Z,34.02
2023-05-10T00:23:02.060Z,33.67
2023-05-10T00:24:09.281Z,33.15
2023-05-10T00:25:16.473Z,32.70
2023-05-10T00:26:23.501Z,32.28
2023-05-10T00:27:31.735Z,31.76
2023-05-10T00:28:38.695Z,31.43
2023-05-10T00:29:45.652Z,30.89
2023-05-10T00:30:52.380Z,30.48
2023-05-10T00:32:00.491Z,30.13
2023-05-10T00:33:07.670Z,29.87
2023-05-10T00:34:14.582Z,29.40
2023-05-10T00:35:21.970Z,29.03
2023-05-10T00:36:30.368Z,28.74
2023-05-10T00:37:37.192Z,28.19
2023-05-10T00:38:44.240Z,27.94
2023-05-10T00:39:50.845Z,27.51
2023-05-10T00:40:58.629Z,27.29
2023-05-10T00:42:08.411Z,26.94
2023-05-10T00:43:15.817Z,26.55
2023-05-10T00:44:23.283Z,26.23
2023-05-10T00:45:31.189Z,25.85
2023-05-10T00:46:38.370Z,25.63
2023-05-10T00:47:45.357Z,25.36
2023-05-10T00:48:52.203Z,24.92
2023-05-10T00:49:59.985Z,24.68
2023-05-10T00:51:07.237Z,24.39
2023-05-10T00:52:17.195Z,24.00
2023-05-10T00:53:24.471Z,23.87
2023-05-10T00:54:31.573Z,23.34
2023-05-10T00:55:39.170Z,22.26
2023-05-10T00:56:50.922Z,21.80
2023-05-10T00:57:57.989Z,21.20
2023-05-10T00:59:04.982Z,21.14
2023-05-10T01:00:12.489Z,20.83
2023-05-10T01:01:22.830Z,19.76
2023-05-10T01:02:30.437Z,20.06
2023-05-10T01:03:37.985Z,20.01
2023-05-10T01:04:46.894Z,20.04
2023-05-10T01:05:54.480Z,19.85
2023-05-10T01:07:02.317Z,19.81
2023-05-10T01:08:10.706Z,19.48
2023-05-10T01:09:17.962Z,19.53
2023-05-10T01:10:25.177Z,19.49
2023-05-10T01:11:32.145Z,19.39
2023-05-10T01:12:42.318Z,19.18
2023-05-10T01:13:51.247Z,18.92
2023-05-10T01:14:58.601Z,18.59
2023-05-10T01:16:07.125Z,18.63
2023-05-10T01:17:15.429Z,18.46
2023-05-10T01:18:22.085Z,18.37
2023-05-10T01:19:31.425Z,18.37
2023-05-10T01:20:42.295Z,18.18
2023-05-10T01:22:12.392Z,18.09
2023-05-10T01:23:47.037Z,17.91
2023-05-10T01:25:31.522Z,17.58
2023-05-10T01:27:05.241Z,17.34
2023-05-10T01:28:46.967Z,17.34
2023-05-10T01:30:25.524Z,17.23
2023-05-10T01:31:58.939Z,16.86
2023-05-10T01:33:34.138Z,16.83
2023-05-10T01:35:04.300Z,16.90
2023-05-10T01:36:39.033Z,16.73
2023-05-10T01:37:52.240Z,16.59
2023-05-10T01:39:11.299Z,16.65
2023-05-10T01:40:41.882Z,16.40
2023-05-10T01:42:13.666Z,16.17
2023-05-10T01:43:23.081Z,16.07
2023-05-10T01:44:46.788Z,16.11
2023-05-10T01:46:13.101Z,15.86
2023-05-10T01:47:49.682Z,15.67
2023-05-10T01:48:58.881Z,15.43
2023-05-10T01:50:10.803Z,15.64
2023-05-10T01:51:25.205Z,15.71
2023-05-10T01:52:46.939Z,15.46
2023-05-10T01:53:59.890Z,15.17
2023-05-10T01:55:15.088Z,15.27
2023-05-10T01:56:23.725Z,15.09
2023-05-10T01:57:34.947Z,15.21
2023-05-10T01:58:44.108Z,14.94
2023-05-10T01:59:53.152Z,14.79
2023-05-10T02:01:03.611Z,14.69
2023-05-10T02:02:14.775Z,14.77
2023-05-10T02:03:24.115Z,14.63
2023-05-10T02:04:32.871Z,14.51
2023-05-10T02:05:41.339Z,14.37
2023-05-10T02:06:50.471Z,14.35
2023-05-10T02:07:57.856Z,14.36
2023-05-10T02:09:05.579Z,14.37
2023-05-10T02:10:12.782Z,14.28
2023-05-10T02:11:20.221Z,14.31
2023-05-10T02:12:28.115Z,14.08
2023-05-10T02:13:36.205Z,13.98
2023-05-10T02:14:43.170Z,13.87
2023-05-10T02:15:54.605Z,13.79
2023-05-10T02:17:02.463Z,13.48
2023-05-10T02:18:10.507Z,13.47
2023-05-10T02:19:17.523Z,13.45
2023-05-10T02:20:26.594Z,13.42
2023-05-10T02:21:35.998Z,13.35
2023-05-10T02:22:44.282Z,13.30
2023-05-10T02:23:53.912Z,13.28
2023-05-10T02:25:02.423Z,13.04
2023-05-10T02:26:30.374Z,13.20
2023-05-10T02:27:39.618Z,13.13
2023-05-10T02:28:48.710Z,13.04
2023-05-10T02:29:56.299Z,13.03
2023-05-10T02:31:03.686Z,12.82
2023-05-10T02:32:11.600Z,12.81
2023-05-10T02:33:19.157Z,12.67
2023-05-10T02:34:27.815Z,12.63
2023-05-10T02:35:35.880Z,12.54
2023-05-10T02:36:43.681Z,12.58
2023-05-10T02:37:51.067Z,12.53
2023-05-10T02:38:57.933Z,12.42
2023-05-10T02:40:06.499Z,12.41
2023-05-10T02:41:13.286Z,12.39
2023-05-10T02:42:21.355Z,12.33
2023-05-10T02:43:28.976Z,12.05
2023-05-10T02:44:39.691Z,12.20
2023-05-10T02:45:49.656Z,12.18
2023-05-10T02:46:58.391Z,11.97
2023-05-10T02:48:05.331Z,11.85
2023-05-10T02:49:13.351Z,11.90
2023-05-10T02:50:20.698Z,11.82
2023-05-10T02:51:28.836Z,11.69
2023-05-10T02:52:46.022Z,11.61
2023-05-10T02:53:53.784Z,11.63
2023-05-10T02:55:03.625Z,11.50
2023-05-10T02:56:27.520Z,11.36
2023-05-10T02:57:38.221Z,11.38
2023-05-10T02:58:45.248Z,11.33
2023-05-10T02:59:51.917Z,11.37
2023-05-10T03:00:59.441Z,11.16
2023-05-10T03:02:06.053Z,11.23
2023-05-10T03:03:13.260Z,11.15
2023-05-10T03:04:20.062Z,11.04
2023-05-10T03:05:30.225Z,10.94
2023-05-10T03:06:39.341Z,10.96
2023-05-10T03:07:47.374Z,10.89
2023-05-10T03:08:55.893Z,10.88
2023-05-10T03:10:04.384Z,10.85
2023-05-10T03:11:39.924Z,10.70
2023-05-10T03:13:05.357Z,10.68
2023-05-10T03:14:53.115Z,10.48
2023-05-10T03:16:22.544Z,10.38
2023-05-10T03:18:01.423Z,10.28
2023-05-10T03:19:30.247Z,10.27
2023-05-10T03:20:39.660Z,10.16
2023-05-10T03:21:50.259Z,10.34
2023-05-10T03:23:05.699Z,10.37
2023-05-10T03:24:14.211Z,10.10
2023-05-10T03:25:21.339Z,10.27
2023-05-10T03:26:30.564Z,10.07
2023-05-10T03:27:44.563Z,10.09
2023-05-10T03:28:51.072Z,10.05
2023-05-10T03:29:58.011Z,10.01
2023-05-10T03:31:06.710Z,9.95
2023-05-10T03:32:13.786Z,9.97
2023-05-10T03:33:20.763Z,10.07
2023-05-10T03:34:27.823Z,9.94
2023-05-10T03:35:35.663Z,9.81
2023-05-10T03:36:44.504Z,9.80
2023-05-10T03:37:52.696Z,9.66
2023-05-10T03:39:01.250Z,9.77
2023-05-10T03:40:09.900Z,9.68
2023-05-10T03:41:18.110Z,9.50
2023-05-10T03:42:25.606Z,9.63
2023-05-10T03:43:32.858Z,9.59
2023-05-10T03:44:41.275Z,9.52
2023-05-10T03:45:49.665Z,9.37
2023-05-10T03:46:59.640Z,9.31
2023-05-10T03:48:08.362Z,9.43
2023-05-10T03:49:15.748Z,9.44
2023-05-10T03:50:23.669Z,9.37
2023-05-10T03:51:33.894Z,9.22
2023-05-10T03:52:45.233Z,9.16
2023-05-10T03:53:53.277Z,9.30
2023-05-10T03:55:00.497Z,9.40
2023-05-10T03:56:07.314Z,9.21
2023-05-10T03:57:14.746Z,9.05
2023-05-10T03:58:21.317Z,9.15
2023-05-10T03:59:29.188Z,9.13
2023-05-10T04:00:37.955Z,8.98
2023-05-10T04:01:45.868Z,8.94
2023-05-10T04:02:54.182Z,8.91
2023-05-10T04:04:01.403Z,8.92
2023-05-10T04:05:09.413Z,8.83
2023-05-10T04:06:16.687Z,8.86
2023-05-10T04:07:24.736Z,8.69
2023-05-10T04:08:32.209Z,8.63
2023-05-10T04:09:41.122Z,8.48
2023-05-10T04:10:49.005Z,8.50
2023-05-10T04:11:56.680Z,8.63
2023-05-10T04:13:04.961Z,8.60
2023-05-10T04:14:12.423Z,8.45
2023-05-10T04:15:20.525Z,8.34
2023-05-10T04:16:28.107Z,8.31
2023-05-10T04:17:36.266Z,8.32
2023-05-10T04:18:44.351Z,8.15
2023-05-10T04:19:51.310Z,8.21
2023-05-10T04:20:58.497Z,8.26
2023-05-10T04:22:06.188Z,8.14
2023-05-10T04:23:14.361Z,8.13
2023-05-10T04:24:21.377Z,8.03
2023-05-10T04:25:28.591Z,7.82
2023-05-10T04:26:36.025Z,7.80
2023-05-10T04:27:44.455Z,7.66
2023-05-10T04:28:51.909Z,7.66
2023-05-10T04:29:59.882Z,7.65
2023-05-10T04:31:12.686Z,7.63
2023-05-10T04:32:19.604Z,7.67
2023-05-10T04:33:27.900Z,7.63
2023-05-10T04:34:36.724Z,7.45
2023-05-10T04:35:44.067Z,7.37
2023-05-10T04:36:51.500Z,7.51
2023-05-10T04:37:59.210Z,7.46
2023-05-10T04:39:07.582Z,7.45
2023-05-10T04:40:15.798Z,7.24
2023-05-10T04:41:23.552Z,7.35
2023-05-10T04:42:31.751Z,7.29
2023-05-10T04:43:40.229Z,7.28
2023-05-10T04:44:47.095Z,7.31
2023-05-10T04:45:57.072Z,7.15
2023-05-10T04:47:05.322Z,7.22
2023-05-10T04:48:12.920Z,7.06
2023-05-10T04:49:20.817Z,7.02
2023-05-10T04:50:28.471Z,6.95
2023-05-10T04:51:36.218Z,6.92
2023-05-10T04:52:44.435Z,6.95
2023-05-10T04:54:04.685Z,6.94
2023-05-10T04:55:13.504Z,6.72
2023-05-10T04:56:20.368Z,6.86
2023-05-10T04:57:27.691Z,6.81
2023-05-10T04:58:35.419Z,6.79
2023-05-10T04:59:42.875Z,6.88
2023-05-10T05:00:49.674Z,6.76
2023-05-10T05:01:57.424Z,6.84
2023-05-10T05:03:05.950Z,6.75
2023-05-10T05:04:13.911Z,6.56
2023-05-10T05:05:24.090Z,6.44
2023-05-10T05:06:31.208Z,6.52
2023-05-10T05:07:38.463Z,6.43
2023-05-10T05:08:46.719Z,6.46
2023-05-10T05:09:54.458Z,6.52
2023-05-10T05:11:01.664Z,6.55
2023-05-10T05:12:09.793Z,6.45
2023-05-10T05:13:16.743Z,6.41
2023-05-10T05:14:24.141Z,6.35
2023-05-10T05:15:33.310Z,6.24
2023-05-10T05:16:41.658Z,6.22
2023-05-10T05:17:48.361Z,6.14
2023-05-10T05:18:55.547Z,6.25
2023-05-10T05:20:02.356Z,6.02
2023-05-10T05:21:19.128Z,6.09
2023-05-10T05:22:30.100Z,5.95
2023-05-10T05:23:40.019Z,6.07
2023-05-10T05:24:47.243Z,6.10
2023-05-10T05:25:57.580Z,6.07
2023-05-10T05:27:05.978Z,5.97
2023-05-10T05:28:14.331Z,5.91
2023-05-10T05:29:21.517Z,5.91
2023-05-10T05:30:28.517Z,5.93
2023-05-10T05:31:35.600Z,5.86
2023-05-10T05:32:42.423Z,5.84
2023-05-10T05:33:50.241Z,5.85
2023-05-10T05:34:57.349Z,5.78
2023-05-10T05:36:04.735Z,5.75
2023-05-10T05:37:17.099Z,5.75
2023-05-10T05:38:25.004Z,5.62
2023-05-10T05:39:32.254Z,5.59
2023-05-10T05:40:39.342Z,5.56
2023-05-10T05:41:48.064Z,5.56
2023-05-10T05:42:55.306Z,5.58
2023-05-10T05:44:02.500Z,5.55
2023-05-10T05:45:11.978Z,5.59
2023-05-10T05:46:19.283Z,5.54
2023-05-10T05:47:27.358Z,5.51
2023-05-10T05:48:34.854Z,5.59
2023-05-10T05:49:43.481Z,5.41
2023-05-10T05:50:50.821Z,5.36
2023-05-10T05:52:01.634Z,5.26
2023-05-10T05:53:09.277Z,5.39
2023-05-10T05:54:16.915Z,5.30
2023-05-10T05:55:24.704Z,5.25
2023-05-10T05:56:31.565Z,5.22
2023-05-10T05:57:38.446Z,5.08
2023-05-10T05:58:46.836Z,5.17
2023-05-10T05:59:55.286Z,5.15
2023-05-10T06:01:05.461Z,5.08
2023-05-10T06:02:13.015Z,5.06
2023-05-10T06:03:21.020Z,5.10
2023-05-10T06:04:28.795Z,4.99
2023-05-10T06:05:37.379Z,5.08
2023-05-10T06:06:45.027Z,4.99
2023-05-10T06:07:53.705Z,4.91
2023-05-10T06:09:01.444Z,4.87
2023-05-10T06:10:09.979Z,5.01
2023-05-10T06:11:17.249Z,4.99
2023-05-10T06:12:24.637Z,5.04
2023-05-10T06:13:35.019Z,4.90
2023-05-10T06:14:43.451Z,5.01
2023-05-10T06:15:50.742Z,4.95
2023-05-10T06:16:59.027Z,4.76
2023-05-10T06:18:06.828Z,4.76
2023-05-10T06:19:15.302Z,4.75
2023-05-10T06:20:22.737Z,4.69
2023-05-10T06:21:30.726Z,4.69
2023-05-10T06:22:38.790Z,4.74
2023-05-10T06:23:47.282Z,4.69
2023-05-10T06:24:54.539Z,4.80
2023-05-10T06:26:02.324Z,4.85
2023-05-10T06:27:10.466Z,4.80
2023-05-10T06:28:17.443Z,4.74
2023-05-10T06:29:25.234Z,4.67
2023-05-10T06:30:34.313Z,4.64
2023-05-10T06:31:43.200Z,4.58
2023-05-10T06:32:50.389Z,4.52
2023-05-10T06:33:58.740Z,4.48
2023-05-10T06:35:07.368Z,4.60
2023-05-10T06:36:15.384Z,4.54
2023-05-10T06:37:23.031Z,4.49
2023-05-10T06:38:31.215Z,4.63
2023-05-10T06:39:39.437Z,4.47
2023-05-10T06:40:47.177Z,4.34
2023-05-10T06:41:55.053Z,4.37
2023-05-10T06:43:02.172Z,4.52
2023-05-10T06:44:08.831Z,4.44
2023-05-10T06:45:16.976Z,4.44
2023-05-10T06:46:25.215Z,4.52
2023-05-10T06:47:34.761Z,4.39
2023-05-10T06:48:44.572Z,4.26
2023-05-10T06:49:52.287Z,4.37
2023-05-10T06:51:00.542Z,4.33
2023-05-10T06:52:08.177Z,4.39
2023-05-10T06:53:16.141Z,4.40
2023-05-10T06:54:24.187Z,4.27
2023-05-10T06:55:32.247Z,4.27
2023-05-10T06:56:56.394Z,4.12
2023-05-10T06:58:04.698Z,4.22
2023-05-10T06:59:12.172Z,4.26
2023-05-10T07:00:21.249Z,4.25
2023-05-10T07:01:30.355Z,4.25
2023-05-10T07:02:38.527Z,4.16
2023-05-10T07:03:46.625Z,4.16
2023-05-10T07:04:54.334Z,4.13
2023-05-10T07:06:06.129Z,4.07
2023-05-10T07:07:14.062Z,4.01
2023-05-10T07:08:20.903Z,4.12
2023-05-10T07:09:29.037Z,4.01
2023-05-10T07:10:37.204Z,4.00
2023-05-10T07:11:45.434Z,4.04
2023-05-10T07:12:52.856Z,4.08
2023-05-10T07:14:00.581Z,4.03
2023-05-10T07:15:08.640Z,4.12
2023-05-10T07:16:17.241Z,4.01
2023-05-10T07:17:24.503Z,3.92
2023-05-10T07:18:32.881Z,3.81
2023-05-10T07:19:40.726Z,3.84
2023-05-10T07:20:48.236Z,3.79
2023-05-10T07:21:55.383Z,3.93
2023-05-10T07:23:04.487Z,3.95
2023-05-10T07:24:12.631Z,3.96
2023-05-10T07:25:20.090Z,3.83
2023-05-10T07:26:28.649Z,3.81
2023-05-10T07:27:37.644Z,3.88
2023-05-10T07:28:45.291Z,3.97
2023-05-10T07:29:53.433Z,3.78
2023-05-10T07:31:00.234Z,3.76
2023-05-10T07:32:08.012Z,3.90
2023-05-10T07:33:15.832Z,3.86
2023-05-10T07:34:22.756Z,3.80
2023-05-10T07:35:31.202Z,3.74
2023-05-10T07:36:39.636Z,3.75
2023-05-10T07:37:47.896Z,3.69
2023-05-10T07:38:55.850Z,3.75
2023-05-10T07:40:03.942Z,3.69
2023-05-10T07:41:11.480Z,3.66
2023-05-10T07:42:18.904Z,3.69
2023-05-10T07:43:26.750Z,3.59
2023-05-10T07:44:33.954Z,3.63
2023-05-10T07:45:41.806Z,3.62
2023-05-10T07:46:50.227Z,3.53
2023-05-10T07:47:57.507Z,3.64
2023-05-10T07:49:05.442Z,3.72
2023-05-10T07:50:14.096Z,3.58
2023-05-10T07:51:20.990Z,3.52
2023-05-10T07:52:28.867Z,3.59
2023-05-10T07:53:37.472Z,3.59
2023-05-10T07:54:45.295Z,3.48
2023-05-10T07:55:58.560Z,3.56
2023-05-10T07:57:07.092Z,3.48
2023-05-10T07:58:14.173Z,3.49
2023-05-10T07:59:21.790Z,3.46
2023-05-10T08:00:29.613Z,3.49
2023-05-10T08:01:37.770Z,3.45
2023-05-10T08:02:45.807Z,3.44
2023-05-10T08:03:53.729Z,3.40
2023-05-10T08:05:02.131Z,3.50
2023-05-10T08:06:09.912Z,3.36
2023-05-10T08:07:16.996Z,3.38
2023-05-10T08:08:25.259Z,3.30
2023-05-10T08:09:32.269Z,3.23
2023-05-10T08:10:40.921Z,3.35
2023-05-10T08:11:48.846Z,3.38
2023-05-10T08:12:56.966Z,3.34
2023-05-10T08:14:04.187Z,3.23
2023-05-10T08:15:11.759Z,3.35
2023-05-10T08:16:19.556Z,3.24
2023-05-10T08:17:27.592Z,3.30
2023-05-10T08:18:38.377Z,3.15
2023-05-10T08:19:45.560Z,3.10
2023-05-10T08:20:52.629Z,3.22
2023-05-10T08:22:00.529Z,3.28
2023-05-10T08:23:08.711Z,3.18
2023-05-10T08:24:16.087Z,3.16
2023-05-10T08:25:23.985Z,3.08
2023-05-10T08:26:32.472Z,3.17
2023-05-10T08:27:41.185Z,3.07
2023-05-10T08:28:49.463Z,3.10
2023-05-10T08:29:57.263Z,3.18
2023-05-10T08:31:05.212Z,3.07
2023-05-10T08:32:12.652Z,3.06
2023-05-10T08:33:21.190Z,3.04
2023-05-10T08:34:28.639Z,2.95
2023-05-10T08:35:37.438Z,3.16
2023-05-10T08:36:45.611Z,3.14
2023-05-10T08:37:53.429Z,3.09
2023-05-10T08:39:00.950Z,3.00
2023-05-10T08:40:09.226Z,2.95
2023-05-10T08:41:17.178Z,3.02
2023-05-10T08:42:25.109Z,3.07
2023-05-10T08:43:33.899Z,2.94
2023-05-10T08:44:40.465Z,2.91
2023-05-10T08:45:51.005Z,3.02
2023-05-10T08:46:59.004Z,3.00
2023-05-10T08:48:08.200Z,2.94
2023-05-10T08:49:21.423Z,2.87
2023-05-10T08:50:28.369Z,2.84
2023-05-10T08:51:39.952Z,2.94
2023-05-10T08:52:48.135Z,2.91
2023-05-10T08:53:55.003Z,2.95
2023-05-10T08:55:02.397Z,2.85
2023-05-10T08:56:10.911Z,2.91
2023-05-10T08:57:18.180Z,2.89
2023-05-10T08:58:26.017Z,2.76
2023-05-10T08:59:35.693Z,2.84
2023-05-10T09:00:43.065Z,2.97
2023-05-10T09:01:52.800Z,2.83
2023-05-10T09:03:01.581Z,2.78
2023-05-10T09:04:09.199Z,2.73
2023-05-10T09:05:18.860Z,2.80
2023-05-10T09:06:26.947Z,2.77
2023-05-10T09:07:34.792Z,2.80
2023-05-10T09:08:43.989Z,2.78
2023-05-10T09:09:50.565Z,2.73
2023-05-10T09:11:01.616Z,2.78
2023-05-10T09:12:09.931Z,2.69
2023-05-10T09:13:17.677Z,2.69
2023-05-10T09:14:25.990Z,2.59
2023-05-10T09:15:33.990Z,2.73
2023-05-10T09:16:42.658Z,2.58
2023-05-10T09:17:49.597Z,2.68
2023-05-10T09:18:58.152Z,2.57
2023-05-10T09:20:07.104Z,2.56
2023-05-10T09:21:15.024Z,2.65
2023-05-10T09:22:21.980Z,2.59
2023-05-10T09:23:35.297Z,2.59
2023-05-10T09:24:47.916Z,2.58
2023-05-10T09:26:11.040Z,2.58
2023-05-10T09:27:18.062Z,2.46
2023-05-10T09:28:25.833Z,2.43
2023-05-10T09:29:46.595Z,2.39
2023-05-10T09:30:58.826Z,2.34
2023-05-10T09:32:06.636Z,2.38
2023-05-10T09:33:14.534Z,2.48
2023-05-10T09:34:22.540Z,2.33
2023-05-10T09:35:31.112Z,2.33
2023-05-10T09:36:38.212Z,2.34
2023-05-10T09:37:46.694Z,2.22
2023-05-10T09:38:57.200Z,2.30
2023-05-10T09:40:08.492Z,2.32
2023-05-10T09:41:21.190Z,2.23
2023-05-10T09:42:28.953Z,2.27
2023-05-10T09:43:40.824Z,2.23
2023-05-10T09:44:49.188Z,2.12
2023-05-10T09:45:56.848Z,2.22
2023-05-10T09:47:05.516Z,2.03
2023-05-10T09:48:14.268Z,2.05
2023-05-10T09:49:22.685Z,2.22
2023-05-10T09:50:30.295Z,2.22
2023-05-10T09:51:38.220Z,2.20
2023-05-10T09:53:01.214Z,2.10
2023-05-10T09:54:18.473Z,1.98
2023-05-10T09:55:26.978Z,1.89
2023-05-10T09:56:39.787Z,1.97
2023-05-10T09:57:47.263Z,2.07
2023-05-10T09:59:05.968Z,1.96
2023-05-10T10:00:13.321Z,1.92
2023-05-10T10:01:20.101Z,1.85
2023-05-10T10:02:31.741Z,1.99
2023-05-10T10:03:38.626Z,1.95
2023-05-10T10:04:49.275Z,2.07
2023-05-10T10:05:58.189Z,1.98
2023-05-10T10:07:06.976Z,2.05
2023-05-10T10:08:14.641Z,1.95
2023-05-10T10:09:21.684Z,1.80
2023-05-10T10:10:29.500Z,1.68
2023-05-10T10:11:40.557Z,1.81
2023-05-10T10:12:48.796Z,1.88
2023-05-10T10:13:56.862Z,1.75
2023-05-10T10:15:04.913Z,1.73
2023-05-10T10:16:13.161Z,1.67
2023-05-10T10:17:22.498Z,1.64
2023-05-10T10:18:32.242Z,1.75
2023-05-10T10:19:40.089Z,1.79
2023-05-10T10:20:47.512Z,1.66
2023-05-10T10:21:55.105Z,1.59
2023-05-10T10:23:03.045Z,1.71
2023-05-10T10:24:10.699Z,1.70
2023-05-10T10:25:19.810Z,1.62
2023-05-10T10:26:27.485Z,1.58
2023-05-10T10:27:58.031Z,1.73
2023-05-10T10:29:25.660Z,1.62
2023-05-10T10:30:46.999Z,1.51
2023-05-10T10:32:23.174Z,1.42
2023-05-10T10:34:03.070Z,1.49
2023-05-10T10:35:11.693Z,1.46
2023-05-10T10:36:18.454Z,1.49
2023-05-10T10:37:25.922Z,1.49
2023-05-10T10:39:03.657Z,1.45
2023-05-10T10:40:34.602Z,1.42
2023-05-10T10:41:52.494Z,1.47
2023-05-10T10:43:00.497Z,1.47
2023-05-10T10:44:42.804Z,1.48
2023-05-10T10:46:11.584Z,1.44
2023-05-10T10:47:32.220Z,1.42
2023-05-10T10:48:39.123Z,1.41
2023-05-10T10:49:51.363Z,1.53
2023-05-10T10:51:01.395Z,1.42
2023-05-10T10:52:31.672Z,1.51
2023-05-10T10:53:41.852Z,1.34
2023-05-10T10:55:00.589Z,1.33
2023-05-10T10:56:12.189Z,1.27
2023-05-10T10:57:21.369Z,1.42
2023-05-10T10:58:38.898Z,1.39
2023-05-10T10:59:46.652Z,1.25
2023-05-10T11:00:53.774Z,1.33
2023-05-10T11:02:02.703Z,1.23
2023-05-10T11:03:20.190Z,1.23
2023-05-10T11:04:27.437Z,1.19
2023-05-10T11:05:40.327Z,1.30
2023-05-10T11:06:50.610Z,1.25
2023-05-10T11:07:58.544Z,1.24
2023-05-10T11:09:09.659Z,1.20
2023-05-10T11:10:18.238Z,1.32
2023-05-10T11:11:25.419Z,1.28
2023-05-10T11:12:33.290Z,1.20
2023-05-10T11:13:50.821Z,1.21
2023-05-10T11:15:03.584Z,1.15
2023-05-10T11:16:26.907Z,1.25
2023-05-10T11:17:35.091Z,1.21
2023-05-10T11:18:43.241Z,1.20
2023-05-10T11:20:12.508Z,1.24
2023-05-10T11:21:19.535Z,1.19
2023-05-10T11:22:26.694Z,1.21
2023-05-10T11:23:53.614Z,1.17
2023-05-10T11:25:04.677Z,0.97
2023-05-10T11:26:12.573Z,1.10
2023-05-10T11:27:19.671Z,1.12
2023-05-10T11:28:26.639Z,1.16
2023-05-10T11:29:33.635Z,1.18
2023-05-10T11:30:44.921Z,1.13
2023-05-10T11:31:52.011Z,1.08
2023-05-10T11:32:59.112Z,1.13
2023-05-10T11:34:06.160Z,1.15
2023-05-10T11:35:13.756Z,1.16
2023-05-10T11:36:22.647Z,1.27
2023-05-10T11:37:39.507Z,1.33
2023-05-10T11:38:47.188Z,1.37
2023-05-10T11:39:54.577Z,1.51
2023-05-10T11:41:01.926Z,1.55
2023-05-10T11:42:12.059Z,1.59
2023-05-10T11:43:18.710Z,1.79
2023-05-10T11:44:26.278Z,1.79
2023-05-10T11:45:37.491Z,1.85
2023-05-10T11:46:44.598Z,1.91
2023-05-10T11:47:52.372Z,1.93
2023-05-10T11:49:04.298Z,2.07
2023-05-10T11:50:12.475Z,2.16
2023-05-10T11:51:23.122Z,2.05
2023-05-10T11:52:30.153Z,2.19
2023-05-10T11:53:36.885Z,2.30
2023-05-10T11:54:57.356Z,2.45
2023-05-10T11:56:11.926Z,2.49
2023-05-10T11:57:19.108Z,2.46
2023-05-10T11:58:26.730Z,2.47
2023-05-10T11:59:32.512Z,2.63
2023-05-10T12:00:40.983Z,2.73
2023-05-10T12:01:49.685Z,2.73
2023-05-10T12:02:56.838Z,2.81
2023-05-10T12:04:04.236Z,2.84
2023-05-10T12:05:12.549Z,2.85
2023-05-10T12:06:21.310Z,2.93
2023-05-10T12:07:30.341Z,2.96
2023-05-10T12:08:38.264Z,3.04
2023-05-10T12:10:07.657Z,3.06
2023-05-10T12:11:15.934Z,3.20
2023-05-10T12:12:23.476Z,3.15
2023-05-10T12:13:31.463Z,3.25
2023-05-10T12:14:40.237Z,3.20
2023-05-10T12:15:48.134Z,3.24
2023-05-10T12:16:56.180Z,3.26
2023-05-10T12:18:04.416Z,3.36
2023-05-10T12:19:12.944Z,3.44
2023-05-10T12:20:24.113Z,3.40
2023-05-10T12:21:33.306Z,3.47
2023-05-10T12:22:42.105Z,3.53
2023-05-10T12:23:56.413Z,3.66
2023-05-10T12:25:04.322Z,3.69
2023-05-10T12:26:15.325Z,3.63
2023-05-10T12:27:23.378Z,3.71
2023-05-10T12:28:33.805Z,3.69
2023-05-10T12:29:47.055Z,3.79
2023-05-10T12:30:55.932Z,3.71
2023-05-10T12:32:02.675Z,3.71
2023-05-10T12:33:14.631Z,3.80
2023-05-10T12:34:30.030Z,3.84
2023-05-10T12:35:46.616Z,3.92
2023-05-10T12:36:57.989Z,3.91
2023-05-10T12:38:05.989Z,3.99
2023-05-10T12:39:14.193Z,3.98
2023-05-10T12:40:21.380Z,3.90
2023-05-10T12:41:29.463Z,3.96
2023-05-10T12:42:39.255Z,4.00
2023-05-10T12:43:47.790Z,4.12
2023-05-10T12:45:00.984Z,4.16
2023-05-10T12:46:12.162Z,4.18
2023-05-10T12:47:19.298Z,4.14
2023-05-10T12:48:26.738Z,4.13
2023-05-10T12:49:35.367Z,4.18
2023-05-10T12:50:43.711Z,4.22
2023-05-10T12:51:52.836Z,4.26
2023-05-10T12:53:00.775Z,4.25
2023-05-10T12:54:08.858Z,4.23
2023-05-10T12:55:16.660Z,4.25
2023-05-10T12:56:23.888Z,4.24
2023-05-10T12:57:30.517Z,4.28
2023-05-10T12:58:38.699Z,4.34
2023-05-10T12:59:45.660Z,4.28
2023-05-10T13:00:53.969Z,4.33
2023-05-10T13:02:01.542Z,4.24
2023-05-10T13:03:08.737Z,4.35
2023-05-10T13:04:16.341Z,4.36
2023-05-10T13:05:23.830Z,4.41
2023-05-10T13:06:34.206Z,4.48
2023-05-10T13:07:41.120Z,4.45
2023-05-10T13:08:47.937Z,4.48
2023-05-10T13:09:54.759Z,4.39
2023-05-10T13:11:03.547Z,4.36
2023-05-10T13:12:11.052Z,4.46
2023-05-10T13:13:21.318Z,4.37
2023-05-10T13:14:30.348Z,4.44
2023-05-10T13:15:37.576Z,4.46
2023-05-10T13:16:44.954Z,4.45
2023-05-10T13:17:52.180Z,4.57
2023-05-10T13:18:58.924Z,4.43
2023-05-10T13:20:06.272Z,4.59
2023-05-10T13:21:14.089Z,4.56
2023-05-10T13:22:32.533Z,4.53
2023-05-10T13:23:46.705Z,4.60
2023-05-10T13:24:57.418Z,4.61
2023-05-10T13:26:06.232Z,4.60
2023-05-10T13:27:15.001Z,4.60
2023-05-10T13:28:21.736Z,4.59
2023-05-10T13:29:29.608Z,4.56
2023-05-10T13:30:37.582Z,4.62
2023-05-10T13:31:45.384Z,4.63
2023-05-10T13:32:52.884Z,4.59
2023-05-10T13:34:01.416Z,4.65
2023-05-10T13:35:10.535Z,4.61
2023-05-10T13:36:17.804Z,4.75
2023-05-10T13:37:25.811Z,4.58
2023-05-10T13:38:33.390Z,4.59
2023-05-10T13:39:40.367Z,4.70
2023-05-10T13:40:47.585Z,4.75
2023-05-10T13:41:55.825Z,4.78
2023-05-10T13:43:03.324Z,4.71
2023-05-10T13:44:11.082Z,4.70
2023-05-10T13:45:18.623Z,4.69
2023-05-10T13:46:25.304Z,4.60
2023-05-10T13:47:33.114Z,4.67
2023-05-10T13:48:40.572Z,4.64
2023-05-10T13:49:48.160Z,4.67
2023-05-10T13:50:54.865Z,4.64
2023-05-10T13:52:01.554Z,4.71
2023-05-10T13:53:08.373Z,4.70
2023-05-10T13:54:15.687Z,4.70
2023-05-10T13:55:22.560Z,4.70
2023-05-10T13:56:29.719Z,4.69
2023-05-10T13:57:38.415Z,4.72
2023-05-10T13:58:45.216Z,4.66
2023-05-10T13:59:54.061Z,4.65
2023-05-10T14:01:02.434Z,4.71
2023-05-10T14:02:09.747Z,4.74
2023-05-10T14:03:17.139Z,4.75
2023-05-10T14:04:24.098Z,4.69
2023-05-10T14:05:32.426Z,4.70
2023-05-10T14:06:40.834Z,4.71
2023-05-10T14:07:48.631Z,4.77
2023-05-10T14:08:56.125Z,4.80
2023-05-10T14:10:03.479Z,4.71
2023-05-10T14:11:10.567Z,4.78
2023-05-10T14:12:17.529Z,4.73
2023-05-10T14:13:25.100Z,4.68
2023-05-10T14:14:31.653Z,4.77
2023-05-10T14:15:40.335Z,4.78
2023-05-10T14:16:48.467Z,4.72
2023-05-10T14:17:56.461Z,4.71
2023-05-10T14:19:04.288Z,4.76
2023-05-10T14:20:11.518Z,4.74
2023-05-10T14:21:19.232Z,4.74
2023-05-10T14:22:25.884Z,4.78
2023-05-10T14:23:32.442Z,5.00
2023-05-10T14:24:39.312Z,4.88
2023-05-10T14:25:46.880Z,4.59
2023-05-10T14:26:55.726Z,4.43
2023-05-10T14:28:02.575Z,4.36
2023-05-10T14:29:10.044Z,4.49
2023-05-10T14:30:19.057Z,4.84
2023-05-10T14:31:29.094Z,4.96
2023-05-10T14:32:36.220Z,5.59
2023-05-10T14:33:43.783Z,6.13
2023-05-10T14:34:50.424Z,6.67
2023-05-10T14:35:59.302Z,7.29
2023-05-10T14:37:06.518Z,7.97
2023-05-10T14:38:13.165Z,8.57
2023-05-10T14:39:20.488Z,9.22
2023-05-10T14:40:27.128Z,9.75
2023-05-10T14:41:33.915Z,9.93
2023-05-10T14:42:40.946Z,9.97
2023-05-10T14:43:48.288Z,10.11
2023-05-10T14:44:55.328Z,10.13
2023-05-10T14:46:02.997Z,10.14
2023-05-10T14:47:11.655Z,10.31
2023-05-10T14:48:19.771Z,10.44
2023-05-10T14:49:28.462Z,10.73
2023-05-10T14:50:36.411Z,10.93
2023-05-10T14:51:44.081Z,11.00
2023-05-10T14:52:51.450Z,11.14
2023-05-10T14:53:59.608Z,11.18
2023-05-10T14:55:06.968Z,11.17
2023-05-10T14:56:13.810Z,11.25
2023-05-10T14:57:20.276Z,11.40
2023-05-10T14:58:27.225Z,11.59
2023-05-10T14:59:34.759Z,11.67
2023-05-10T15:00:43.558Z,11.86
2023-05-10T15:01:50.770Z,11.90
2023-05-10T15:02:58.079Z,11.96
2023-05-10T15:04:05.611Z,11.95
2023-05-10T15:05:13.351Z,12.11
2023-05-10T15:06:20.749Z,12.16
2023-05-10T15:07:27.937Z,12.26
2023-05-10T15:08:35.124Z,12.25
2023-05-10T15:09:42.686Z,12.13
2023-05-10T15:10:50.271Z,12.17
2023-05-10T15:11:58.075Z,12.16
2023-05-10T15:13:06.449Z,12.08
2023-05-10T15:14:14.048Z,12.13
2023-05-10T15:15:21.053Z,12.13
2023-05-10T15:16:28.915Z,12.14
2023-05-10T15:17:36.079Z,12.35
2023-05-10T15:18:43.298Z,12.33