createdAt,value
2018-03-18T00:02:09.899Z,-2.80
2018-03-18T00:04:38.850Z,-2.80
2018-03-18T00:07:09.108Z,-2.90
2018-03-18T00:09:37.870Z,-2.80
2018-03-18T00:12:06.587Z,-2.90
2018-03-18T00:14:35.299Z,-2.90
2018-03-18T00:17:04.048Z,-3.00
2018-03-18T00:19:33.621Z,-2.90
2018-03-18T00:22:03.256Z,-3.00
2018-03-18T00:24:32.044Z,-3.00
2018-03-18T00:27:00.755Z,-3.00
2018-03-18T00:29:30.242Z,-2.90
2018-03-18T00:31:59.427Z,-3.00
2018-03-18T00:34:28.170Z,-3.10
2018-03-18T00:36:57.342Z,-3.10
2018-03-18T00:39:26.830Z,-3.10
2018-03-18T00:41:55.554Z,-3.20
2018-03-18T00:44:24.258Z,-3.10
2018-03-18T00:46:52.983Z,-3.10
2018-03-18T00:49:21.697Z,-3.10
2018-03-18T00:52:01.210Z,-3.10
2018-03-18T00:54:29.599Z,-3.00
2018-03-18T00:56:58.331Z,-3.10
2018-03-18T00:59:27.179Z,-3.20
2018-03-18T01:01:56.376Z,-3.10
2018-03-18T01:04:26.603Z,-3.20
2018-03-18T01:06:56.086Z,-3.20
2018-03-18T01:09:26.306Z,-3.20
2018-03-18T01:11:55.408Z,-2.90
2018-03-18T01:14:25.335Z,-3.30
2018-03-18T01:16:54.075Z,-3.20
2018-03-18T01:19:22.829Z,-3.20
2018-03-18T01:21:51.543Z,-3.10
2018-03-18T01:24:21.052Z,-3.10
2018-03-18T01:26:49.582Z,-3.10
2018-03-18T01:29:18.326Z,-3.10
2018-03-18T01:31:47.769Z,-3.20
2018-03-18T01:34:16.595Z,-3.20
2018-03-18T01:36:45.327Z,-3.10
2018-03-18T01:39:14.055Z,-3.20
2018-03-18T01:41:43.166Z,-3.20
2018-03-18T01:44:12.684Z,-3.30
2018-03-18T01:46:41.567Z,-3.20
2018-03-18T01:49:10.313Z,-3.20
2018-03-18T01:51:39.027Z,-3.10
2018-03-18T01:54:07.775Z,-3.10
2018-03-18T01:56:37.370Z,-3.20
2018-03-18T01:59:06.095Z,-3.30
2018-03-18T02:01:34.826Z,-3.20
2018-03-18T02:04:04.334Z,-3.10
2018-03-18T02:06:33.487Z,-3.30
2018-03-18T02:09:03.037Z,-3.30
2018-03-18T02:11:32.559Z,-3.40
2018-03-18T02:14:01.282Z,-3.30
2018-03-18T02:16:29.988Z,-3.20
2018-03-18T02:18:58.970Z,-3.00
2018-03-18T02:21:27.704Z,-3.00
2018-03-18T02:23:57.182Z,-3.20
2018-03-18T02:26:25.923Z,-3.20
2018-03-18T02:28:54.674Z,-3.00
2018-03-18T02:31:23.387Z,-3.30
2018-03-18T02:33:53.008Z,-3.30
2018-03-18T02:36:21.735Z,-3.40
2018-03-18T02:38:50.479Z,-3.40
2018-03-18T02:41:19.971Z,-3.40
2018-03-18T02:43:49.479Z,-3.40
2018-03-18T02:46:18.394Z,-3.40
2018-03-18T02:48:46.913Z,-3.40
2018-03-18T02:51:15.638Z,-3.40
2018-03-18T02:53:44.499Z,-3.40
2018-03-18T02:56:13.616Z,-3.30
2018-03-18T02:58:42.348Z,-3.40
2018-03-18T03:01:11.117Z,-3.50
2018-03-18T03:03:40.831Z,-3.40
2018-03-18T03:06:09.623Z,-3.40
2018-03-18T03:08:39.195Z,-3.50
2018-03-18T03:11:07.895Z,-3.20
2018-03-18T03:13:36.614Z,-3.40
2018-03-18T03:16:05.338Z,-3.50
2018-03-18T03:18:34.058Z,-3.40
2018-03-18T03:21:02.784Z,-3.40
2018-03-18T03:23:31.501Z,-3.40
2018-03-18T03:26:00.203Z,-3.50
2018-03-18T03:28:29.158Z,-3.40
2018-03-18T03:30:58.055Z,-3.50
2018-03-18T03:33:26.795Z,-3.20
2018-03-18T03:35:55.510Z,-3.40
2018-03-18T03:38:24.669Z,-3.20
2018-03-18T03:40:53.524Z,-3.30
2018-03-18T03:43:22.230Z,-3.40
2018-03-18T03:45:50.946Z,-3.30
2018-03-18T03:48:19.759Z,-3.20
2018-03-18T03:50:49.247Z,-3.40
2018-03-18T03:53:18.758Z,-3.50
2018-03-18T03:55:47.669Z,-3.10
2018-03-18T03:58:16.514Z,-3.30
2018-03-18T04:00:45.206Z,-3.30
2018-03-18T04:15:43.057Z,-3.50
2018-03-18T04:18:12.551Z,-3.50
2018-03-18T04:20:41.263Z,-3.30
2018-03-18T04:23:09.968Z,-3.10
2018-03-18T04:25:39.603Z,-2.90
2018-03-18T04:30:38.456Z,-3.10
2018-03-18T04:35:37.699Z,-3.30
2018-03-18T04:38:06.447Z,-3.00
2018-03-18T04:40:35.166Z,-3.20
2018-03-18T04:43:04.176Z,-3.20
2018-03-18T04:45:32.874Z,-3.30
2018-03-18T04:48:02.366Z,-3.20
2018-03-18T04:50:31.278Z,-3.20
2018-03-18T04:53:00.394Z,-3.20
2018-03-18T04:55:29.094Z,-3.10
2018-03-18T04:57:57.812Z,-3.20
2018-03-18T05:00:26.518Z,-3.40
2018-03-18T05:02:55.055Z,-2.90
2018-03-18T05:05:23.562Z,-3.10
2018-03-18T06:30:14.742Z,-3.40
2018-03-18T06:40:12.674Z,-3.30
2018-03-18T06:47:41.877Z,-3.40
2018-03-18T06:50:11.538Z,-3.30
2018-03-18T06:52:40.306Z,-3.40
2018-03-18T06:55:09.015Z,-3.30
2018-03-18T06:57:37.737Z,-3.40
2018-03-18T07:00:05.767Z,-3.30
2018-03-18T07:02:34.496Z,-3.00
2018-03-18T07:05:03.666Z,-3.40
2018-03-18T07:15:01.590Z,-3.00
2018-03-18T07:20:00.854Z,-3.30
2018-03-18T07:22:29.695Z,-3.20
2018-03-18T07:24:58.423Z,-3.10
2018-03-18T07:27:27.911Z,-3.00
2018-03-18T07:29:58.142Z,-2.80
2018-03-18T07:32:27.619Z,-2.80
2018-03-18T07:34:56.530Z,-2.70
2018-03-18T07:37:25.282Z,-3.10
2018-03-18T07:39:53.992Z,-3.10
2018-03-18T07:42:22.756Z,-2.70
2018-03-18T07:44:51.470Z,-3.00
2018-03-18T07:47:20.304Z,-2.80
2018-03-18T07:49:49.726Z,-3.10
2018-03-18T07:52:19.228Z,-3.00
2018-03-18T07:54:48.004Z,-2.90
2018-03-18T07:57:17.491Z,-2.80
2018-03-18T07:59:47.155Z,-3.00
2018-03-18T08:02:15.875Z,-2.50
2018-03-18T08:04:44.623Z,-2.60
2018-03-18T08:07:13.768Z,-2.80
2018-03-18T08:09:42.475Z,-2.60
2018-03-18T08:24:40.626Z,-2.80
2018-03-18T08:27:09.730Z,-2.50
2018-03-18T08:29:38.953Z,-2.20
2018-03-18T08:32:08.067Z,-1.80
2018-03-18T08:34:36.896Z,-2.60
2018-03-18T08:37:05.650Z,-2.10
2018-03-18T08:39:34.841Z,-2.10
2018-03-18T08:42:03.584Z,-2.20
2018-03-18T08:44:32.699Z,-1.80
2018-03-18T08:47:01.826Z,-2.00
2018-03-18T08:49:30.566Z,-1.80
2018-03-18T08:52:00.100Z,-1.40
2018-03-18T08:54:29.207Z,-1.60
2018-03-18T08:56:58.704Z,-2.00
2018-03-18T09:46:53.648Z,-1.00
2018-03-18T09:51:52.844Z,-0.90
2018-03-18T09:54:22.352Z,-1.50
2018-03-18T10:29:18.120Z,-1.00
2018-03-18T10:31:47.041Z,-0.60
2018-03-18T10:34:16.171Z,-0.10
2018-03-18T10:36:44.886Z,-0.60
2018-03-18T10:39:14.010Z,-0.10
