createdAt,value
2018-02-22T00:01:12.957Z,-2.00
2018-02-22T00:03:40.482Z,-2.00
2018-02-22T00:06:08.041Z,-2.00
2018-02-22T00:08:35.576Z,-1.90
2018-02-22T00:11:03.921Z,-2.00
2018-02-22T00:13:31.464Z,-2.00
2018-02-22T00:15:59.020Z,-1.90
2018-02-22T00:18:26.566Z,-2.00
2018-02-22T00:20:54.089Z,-2.00
2018-02-22T00:23:22.397Z,-2.00
2018-02-22T00:25:49.931Z,-1.90
2018-02-22T00:28:18.264Z,-2.00
2018-02-22T00:30:45.821Z,-2.00
2018-02-22T00:33:13.384Z,-2.00
2018-02-22T00:35:40.913Z,-2.00
2018-02-22T00:38:08.468Z,-2.00
2018-02-22T00:40:36.028Z,-2.00
2018-02-22T00:43:03.602Z,-1.90
2018-02-22T00:45:31.153Z,-1.90
2018-02-22T00:47:58.687Z,-1.90
2018-02-22T00:50:26.998Z,-2.10
2018-02-22T00:52:54.549Z,-2.10
2018-02-22T00:55:22.103Z,-2.10
2018-02-22T00:57:49.649Z,-2.10
2018-02-22T01:00:17.219Z,-2.10
2018-02-22T01:02:44.765Z,-2.20
2018-02-22T01:05:12.358Z,-2.30
2018-02-22T01:07:39.894Z,-2.30
2018-02-22T01:10:07.440Z,-2.30
2018-02-22T01:12:35.760Z,-2.30
2018-02-22T01:15:03.883Z,-2.30
2018-02-22T01:17:32.206Z,-2.30
2018-02-22T01:20:00.094Z,-2.30
2018-02-22T01:22:27.667Z,-2.30
2018-02-22T01:24:55.196Z,-2.30
2018-02-22T01:27:22.749Z,-2.30
2018-02-22T01:29:50.284Z,-2.20
2018-02-22T01:32:17.842Z,-2.20
2018-02-22T01:34:45.384Z,-2.30
2018-02-22T01:37:13.690Z,-2.30
2018-02-22T01:39:41.251Z,-2.40
2018-02-22T01:42:08.785Z,-2.30
2018-02-22T01:44:37.099Z,-2.40
2018-02-22T01:47:04.637Z,-2.40
2018-02-22T01:49:32.198Z,-2.40
2018-02-22T01:51:59.718Z,-2.30
2018-02-22T01:54:27.288Z,-2.30
2018-02-22T01:56:55.589Z,-2.20
2018-02-22T01:59:23.150Z,-2.30
2018-02-22T02:01:50.712Z,-2.20
2018-02-22T02:04:18.242Z,-2.20
2018-02-22T02:06:46.563Z,-2.40
2018-02-22T02:09:14.094Z,-2.40
2018-02-22T02:11:42.402Z,-2.40
2018-02-22T02:14:09.963Z,-2.40
2018-02-22T02:16:37.520Z,-2.30
2018-02-22T02:19:05.051Z,-2.30
2018-02-22T02:21:32.627Z,-2.40
2018-02-22T02:24:00.155Z,-2.40
2018-02-22T02:26:28.447Z,-2.40
2018-02-22T02:28:56.754Z,-2.40
2018-02-22T02:31:24.312Z,-2.40
2018-02-22T02:33:51.887Z,-2.40
2018-02-22T02:36:19.419Z,-2.40
2018-02-22T02:38:46.961Z,-2.40
2018-02-22T02:41:15.278Z,-2.50
2018-02-22T02:43:42.844Z,-2.50
2018-02-22T02:46:10.390Z,-2.50
2018-02-22T02:48:37.930Z,-2.50
2018-02-22T02:51:05.483Z,-2.50
2018-02-22T02:53:33.022Z,-2.50
2018-02-22T02:56:01.373Z,-2.50
2018-02-22T02:58:28.938Z,-2.50
2018-02-22T03:00:56.518Z,-2.50
2018-02-22T03:03:24.840Z,-2.50
2018-02-22T03:05:52.397Z,-2.50
2018-02-22T03:08:19.922Z,-2.60
2018-02-22T03:10:48.261Z,-2.60
2018-02-22T03:13:15.794Z,-2.60
2018-02-22T03:15:43.484Z,-2.60
2018-02-22T03:18:11.061Z,-2.60
2018-02-22T03:20:39.369Z,-2.50
2018-02-22T03:23:06.940Z,-2.50
2018-02-22T03:25:34.482Z,-2.50
2018-02-22T03:28:02.820Z,-2.50
2018-02-22T03:30:30.363Z,-2.50
2018-02-22T03:32:57.939Z,-2.50
2018-02-22T03:35:25.508Z,-2.50
2018-02-22T03:37:53.033Z,-2.50
2018-02-22T03:40:20.585Z,-2.50
2018-02-22T03:42:48.111Z,-2.50
2018-02-22T03:45:16.419Z,-2.50
2018-02-22T03:47:43.958Z,-2.50
2018-02-22T03:50:11.542Z,-2.50
2018-02-22T03:52:39.080Z,-2.50
2018-02-22T03:55:06.636Z,-2.60
2018-02-22T03:57:34.184Z,-2.60
2018-02-22T04:00:02.501Z,-2.60
2018-02-22T04:02:30.066Z,-2.60
2018-02-22T04:04:57.614Z,-2.50
2018-02-22T04:07:25.160Z,-2.50
2018-02-22T04:09:52.678Z,-2.50
2018-02-22T04:12:20.244Z,-2.50
2018-02-22T04:14:48.554Z,-2.50
2018-02-22T04:17:16.116Z,-2.50
2018-02-22T04:19:43.684Z,-2.60
2018-02-22T04:22:11.219Z,-2.60
2018-02-22T04:24:38.766Z,-2.70
2018-02-22T04:27:07.112Z,-2.60
2018-02-22T04:29:34.658Z,-2.70
2018-02-22T04:32:02.204Z,-2.60
2018-02-22T04:34:29.759Z,-2.70
2018-02-22T04:36:57.307Z,-2.70
2018-02-22T04:39:24.828Z,-2.80
2018-02-22T04:41:52.378Z,-2.80
2018-02-22T04:44:19.904Z,-2.80
2018-02-22T04:46:47.452Z,-2.80
2018-02-22T04:49:15.060Z,-2.80
2018-02-22T04:51:42.593Z,-2.80
2018-02-22T04:54:10.160Z,-2.90
2018-02-22T04:56:37.732Z,-2.90
2018-02-22T04:59:05.282Z,-2.90
2018-02-22T05:01:34.312Z,-3.00
2018-02-22T05:04:02.656Z,-3.10
2018-02-22T05:06:30.190Z,-3.10
2018-02-22T05:08:57.729Z,-3.10
2018-02-22T05:11:25.307Z,-3.10
2018-02-22T05:13:52.847Z,-3.10
2018-02-22T05:16:20.384Z,-3.10
2018-02-22T05:18:48.714Z,-3.00
2018-02-22T05:21:16.247Z,-3.00
2018-02-22T05:23:43.795Z,-3.00
2018-02-22T05:26:11.386Z,-3.00
2018-02-22T05:28:38.936Z,-3.10
2018-02-22T05:31:07.341Z,-3.10
2018-02-22T05:33:34.922Z,-3.10
2018-02-22T05:36:03.221Z,-3.20
2018-02-22T05:38:31.537Z,-3.20
2018-02-22T05:40:59.110Z,-3.20
2018-02-22T05:43:26.651Z,-3.20
2018-02-22T05:45:54.185Z,-3.20
2018-02-22T05:48:21.767Z,-3.20
2018-02-22T05:50:49.315Z,-3.20
2018-02-22T05:53:16.856Z,-3.10
2018-02-22T05:55:45.198Z,-3.10
2018-02-22T05:58:12.750Z,-3.20
2018-02-22T06:00:40.286Z,-3.10
2018-02-22T06:03:07.852Z,-3.10
2018-02-22T06:05:35.768Z,-3.20
2018-02-22T06:08:04.514Z,-3.30
2018-02-22T06:10:32.981Z,-3.30
2018-02-22T06:13:00.525Z,-3.30
2018-02-22T06:15:28.052Z,-3.30
2018-02-22T06:17:56.384Z,-3.30
2018-02-22T06:20:23.914Z,-3.30
2018-02-22T06:22:51.468Z,-3.30
2018-02-22T06:25:19.054Z,-3.40
2018-02-22T06:27:46.582Z,-3.40
2018-02-22T06:30:14.889Z,-3.30
2018-02-22T06:32:42.441Z,-3.30
2018-02-22T06:35:09.959Z,-3.40
2018-02-22T06:37:38.260Z,-3.50
2018-02-22T06:40:05.831Z,-3.60
2018-02-22T06:42:33.367Z,-3.50
2018-02-22T06:45:01.664Z,-3.40
2018-02-22T06:47:29.233Z,-3.40
2018-02-22T06:49:56.795Z,-3.40
2018-02-22T06:52:24.392Z,-3.30
2018-02-22T06:54:51.969Z,-3.40
2018-02-22T06:57:20.303Z,-3.30
2018-02-22T06:59:47.841Z,-3.30
2018-02-22T07:02:15.401Z,-3.40
2018-02-22T07:04:42.945Z,-3.40
2018-02-22T07:07:10.465Z,-3.50
2018-02-22T07:09:38.028Z,-3.50
2018-02-22T07:12:05.559Z,-3.50
2018-02-22T07:14:33.095Z,-3.50
2018-02-22T07:17:00.651Z,-3.50
2018-02-22T07:19:28.183Z,-3.50
2018-02-22T07:21:56.521Z,-3.50
2018-02-22T07:24:24.168Z,-3.40
2018-02-22T07:26:51.759Z,-3.40
2018-02-22T07:29:19.278Z,-3.40
2018-02-22T07:31:46.832Z,-3.40
2018-02-22T07:34:14.368Z,-3.40
2018-02-22T07:36:42.694Z,-3.40
2018-02-22T07:39:10.264Z,-3.40
2018-02-22T07:41:37.796Z,-3.40
2018-02-22T07:44:05.358Z,-3.30
2018-02-22T07:46:32.926Z,-3.30
2018-02-22T07:49:00.471Z,-3.30
2018-02-22T07:51:28.015Z,-3.30
2018-02-22T07:53:55.587Z,-3.30
2018-02-22T07:56:23.114Z,-3.30
2018-02-22T07:58:51.410Z,-3.20
2018-02-22T08:01:18.985Z,-3.20
2018-02-22T08:03:46.510Z,-3.30
2018-02-22T08:06:14.823Z,-3.30
2018-02-22T08:08:42.374Z,-3.30
2018-02-22T08:11:09.985Z,-3.30
2018-02-22T08:13:37.529Z,-3.40
2018-02-22T08:16:05.099Z,-3.40
2018-02-22T08:18:32.627Z,-3.40
2018-02-22T08:21:00.156Z,-3.40
2018-02-22T08:23:28.487Z,-3.40
2018-02-22T08:25:56.020Z,-3.40
2018-02-22T08:28:23.554Z,-3.30
2018-02-22T08:30:51.892Z,-3.30
2018-02-22T08:33:19.410Z,-3.30
2018-02-22T08:35:47.696Z,-3.20
2018-02-22T08:38:15.278Z,-3.20
2018-02-22T08:40:42.824Z,-3.30
2018-02-22T08:43:10.891Z,-3.20
2018-02-22T08:45:38.507Z,-3.30
2018-02-22T08:48:06.048Z,-3.20
2018-02-22T08:50:33.581Z,-3.10
2018-02-22T08:53:01.146Z,-3.10
2018-02-22T08:55:28.672Z,-3.00
2018-02-22T08:57:56.200Z,-3.10
2018-02-22T09:00:23.781Z,-3.10
2018-02-22T09:02:52.096Z,-3.00
2018-02-22T09:05:19.646Z,-3.00
2018-02-22T09:07:47.211Z,-3.00
2018-02-22T09:10:14.738Z,-3.00
2018-02-22T09:12:43.029Z,-3.00
2018-02-22T09:15:10.601Z,-3.00
2018-02-22T09:17:38.151Z,-3.00
2018-02-22T09:20:05.683Z,-2.90
2018-02-22T09:22:34.151Z,-2.90
2018-02-22T09:25:02.097Z,-2.90
2018-02-22T09:27:29.637Z,-2.80
2018-02-22T09:29:57.201Z,-2.80
2018-02-22T09:32:24.767Z,-2.80
2018-02-22T09:34:52.317Z,-2.80
2018-02-22T09:37:19.895Z,-2.70
2018-02-22T09:39:47.436Z,-2.60
2018-02-22T09:42:14.973Z,-2.50
2018-02-22T09:44:42.515Z,-2.50
2018-02-22T09:47:10.830Z,-2.50
2018-02-22T09:49:38.369Z,-2.60
2018-02-22T09:52:05.929Z,-2.50
2018-02-22T09:54:33.471Z,-2.50
2018-02-22T09:57:01.780Z,-2.60
2018-02-22T09:59:29.365Z,-2.60
2018-02-22T10:01:56.930Z,-2.60
2018-02-22T10:04:24.489Z,-2.70
2018-02-22T10:06:52.046Z,-2.70
2018-02-22T10:09:19.576Z,-2.70
2018-02-22T10:11:47.123Z,-2.70
2018-02-22T10:14:14.687Z,-2.70
2018-02-22T10:16:42.238Z,-2.70
2018-02-22T10:19:09.787Z,-2.70
2018-02-22T10:21:38.117Z,-2.70
2018-02-22T10:24:05.636Z,-2.70
2018-02-22T10:26:33.188Z,-2.80
2018-02-22T10:29:00.767Z,-2.80
2018-02-22T10:31:28.317Z,-2.70
2018-02-22T10:33:55.856Z,-2.70
2018-02-22T10:36:24.183Z,-2.70
2018-02-22T10:38:51.718Z,-2.70
2018-02-22T10:41:19.296Z,-2.70
2018-02-22T10:43:46.879Z,-2.60
2018-02-22T10:46:14.422Z,-2.60
2018-02-22T10:48:41.960Z,-2.70
2018-02-22T10:51:09.529Z,-2.70
2018-02-22T10:53:37.074Z,-2.80
2018-02-22T10:56:04.638Z,-2.80
2018-02-22T10:58:32.206Z,-2.80
2018-02-22T11:01:05.442Z,-2.70
2018-02-22T11:03:33.789Z,-2.70
2018-02-22T11:06:01.320Z,-2.70
2018-02-22T11:08:28.851Z,-2.70
2018-02-22T11:10:57.190Z,-2.70
2018-02-22T11:13:24.737Z,-2.70
2018-02-22T11:15:52.272Z,-2.70
2018-02-22T11:18:19.821Z,-2.70
2018-02-22T11:20:48.116Z,-2.70
2018-02-22T11:23:15.647Z,-2.80
2018-02-22T11:25:43.980Z,-2.70
2018-02-22T11:28:11.516Z,-2.70
2018-02-22T11:30:39.057Z,-2.60
2018-02-22T11:33:06.629Z,-2.50
2018-02-22T11:35:34.179Z,-2.50
2018-02-22T11:38:01.717Z,-2.40
2018-02-22T11:40:30.052Z,-2.20
2018-02-22T11:42:57.576Z,-2.20
2018-02-22T11:45:25.137Z,-2.10
2018-02-22T11:47:52.695Z,-2.10
2018-02-22T11:50:20.220Z,-2.20
2018-02-22T11:52:47.750Z,-2.10
2018-02-22T11:55:15.305Z,-2.10
2018-02-22T11:57:42.834Z,-2.00
2018-02-22T12:00:10.371Z,-1.90
2018-02-22T12:02:38.699Z,-1.60
2018-02-22T12:05:06.219Z,-1.60
2018-02-22T12:07:33.729Z,-1.50
2018-02-22T12:10:01.296Z,-1.40
2018-02-22T12:12:28.823Z,-1.30
2018-02-22T12:14:56.356Z,-1.20
2018-02-22T12:17:23.915Z,-1.30
2018-02-22T12:19:51.451Z,-1.40
2018-02-22T12:22:19.751Z,-1.40
2018-02-22T12:24:47.321Z,-1.40
2018-02-22T12:27:14.864Z,-1.40
2018-02-22T12:29:43.158Z,-1.30
2018-02-22T12:32:10.731Z,-1.30
2018-02-22T12:34:38.280Z,-1.30
2018-02-22T12:37:05.806Z,-1.40
2018-02-22T12:39:34.123Z,-1.10
2018-02-22T12:42:01.641Z,-1.10
2018-02-22T12:44:29.943Z,-1.20
2018-02-22T12:46:57.515Z,-1.20
2018-02-22T12:49:25.115Z,-1.10
2018-02-22T12:51:52.629Z,-1.10
2018-02-22T12:54:20.187Z,-1.10
2018-02-22T12:56:47.698Z,-1.00
2018-02-22T12:59:15.228Z,-0.90
2018-02-22T13:01:42.779Z,-0.90
2018-02-22T13:04:10.311Z,-0.90
2018-02-22T13:06:37.838Z,-1.00
2018-02-22T13:09:05.404Z,-1.10
2018-02-22T13:14:07.752Z,-1.40
2018-02-22T13:16:35.283Z,-1.50
2018-02-22T13:19:02.823Z,-1.50
2018-02-22T13:21:31.147Z,-1.40
2018-02-22T13:23:58.704Z,-1.50
2018-02-22T13:26:26.451Z,-1.50
2018-02-22T13:28:54.032Z,-1.60
2018-02-22T13:31:21.592Z,-1.50
2018-02-22T13:34:01.099Z,-1.50
2018-02-22T13:36:28.984Z,-1.60
2018-02-22T13:39:11.514Z,-1.60
2018-02-22T13:41:39.039Z,-1.60
2018-02-22T13:47:14.214Z,-1.60
2018-02-22T13:49:53.649Z,-1.40
2018-02-22T13:52:21.266Z,-1.40
2018-02-22T13:54:48.748Z,-1.30
2018-02-22T13:57:20.201Z,-1.40
2018-02-22T13:59:47.750Z,-1.40
2018-02-22T14:02:22.244Z,-1.50
2018-02-22T14:04:49.779Z,-1.60
2018-02-22T14:07:17.317Z,-1.70
2018-02-22T14:09:44.871Z,-1.70
2018-02-22T14:12:12.457Z,-1.70
2018-02-22T14:14:39.993Z,-1.70
2018-02-22T14:17:07.542Z,-1.70
2018-02-22T14:19:35.056Z,-1.70
2018-02-22T14:22:02.607Z,-1.60
2018-02-22T14:24:30.179Z,-1.60
2018-02-22T14:26:57.708Z,-1.60
2018-02-22T14:29:25.226Z,-1.60
2018-02-22T14:31:52.780Z,-1.60
2018-02-22T14:34:20.330Z,-1.60
2018-02-22T14:36:48.632Z,-1.70
2018-02-22T14:39:16.187Z,-1.70
2018-02-22T14:41:43.717Z,-1.70
2018-02-22T14:44:12.037Z,-1.80
2018-02-22T14:46:39.611Z,-1.80
2018-02-22T14:49:07.159Z,-1.80
2018-02-22T14:51:34.709Z,-1.90
2018-02-22T14:54:02.305Z,-1.90
2018-02-22T14:56:29.859Z,-1.90
2018-02-22T14:58:57.387Z,-1.90
2018-02-22T15:01:24.996Z,-2.00
2018-02-22T15:03:52.523Z,-2.00
2018-02-22T15:06:20.067Z,-2.10
2018-02-22T15:08:47.617Z,-2.00
2018-02-22T15:11:15.192Z,-2.00
2018-02-22T15:13:42.723Z,-2.00
2018-02-22T15:16:11.039Z,-2.00
2018-02-22T15:18:38.605Z,-2.00
2018-02-22T15:21:06.132Z,-2.00
2018-02-22T15:26:07.578Z,-2.00
2018-02-22T15:28:35.931Z,-1.90
2018-02-22T15:31:03.466Z,-2.00
2018-02-22T15:33:31.020Z,-2.00
2018-02-22T15:35:58.596Z,-2.00
2018-02-22T15:38:26.161Z,-2.00
2018-02-22T15:40:53.694Z,-2.10
2018-02-22T15:43:21.276Z,-2.20
2018-02-22T15:45:48.819Z,-2.30
2018-02-22T15:48:16.361Z,-2.30
2018-02-22T15:50:43.934Z,-2.30
2018-02-22T15:53:11.475Z,-2.20
2018-02-22T15:55:39.003Z,-2.30
2018-02-22T15:58:07.351Z,-2.30
2018-02-22T16:00:34.899Z,-2.30
2018-02-22T16:03:02.441Z,-2.40
2018-02-22T16:05:30.973Z,-2.30
2018-02-22T16:07:58.606Z,-2.40
2018-02-22T16:10:26.156Z,-2.40
2018-02-22T16:12:53.723Z,-2.40
2018-02-22T16:15:21.257Z,-2.40
2018-02-22T16:17:48.799Z,-2.40
2018-02-22T16:20:16.396Z,-2.50
2018-02-22T16:22:43.921Z,-2.50
2018-02-22T16:25:11.449Z,-2.60
2018-02-22T16:27:39.064Z,-2.60
2018-02-22T16:30:06.589Z,-2.60
2018-02-22T16:32:34.879Z,-2.60
2018-02-22T16:35:02.469Z,-2.70
2018-02-22T16:37:30.003Z,-2.70
2018-02-22T16:39:57.521Z,-2.60
2018-02-22T16:42:25.098Z,-2.60
2018-02-22T16:44:53.398Z,-2.60
2018-02-22T16:47:20.922Z,-2.60
2018-02-22T16:49:48.489Z,-2.70
2018-02-22T16:52:16.798Z,-2.80
2018-02-22T16:54:44.329Z,-2.80
2018-02-22T16:57:12.743Z,-2.80
2018-02-22T16:59:40.262Z,-2.80
2018-02-22T17:02:08.568Z,-2.80
2018-02-22T17:04:36.128Z,-2.80
2018-02-22T17:07:03.680Z,-2.80
2018-02-22T17:09:31.221Z,-2.70
2018-02-22T17:11:59.586Z,-2.80
2018-02-22T17:14:27.118Z,-2.90
2018-02-22T17:16:54.713Z,-2.90
2018-02-22T17:19:23.068Z,-2.90
2018-02-22T17:21:50.598Z,-2.90
2018-02-22T17:24:18.150Z,-2.90
2018-02-22T17:26:51.384Z,-2.90
2018-02-22T17:29:24.536Z,-2.90
2018-02-22T17:31:57.741Z,-2.90
2018-02-22T17:34:25.274Z,-3.00
2018-02-22T17:39:58.284Z,-2.90
2018-02-22T17:42:25.838Z,-2.90
2018-02-22T17:44:53.380Z,-2.90
2018-02-22T17:47:21.675Z,-3.00
2018-02-22T17:49:49.247Z,-3.00
2018-02-22T17:52:16.764Z,-3.00
2018-02-22T17:54:45.059Z,-3.10
2018-02-22T17:57:12.647Z,-3.10
2018-02-22T17:59:40.207Z,-3.00
2018-02-22T18:02:07.762Z,-3.00
2018-02-22T18:04:35.334Z,-3.10
2018-02-22T18:07:02.867Z,-3.00
2018-02-22T18:09:30.427Z,-3.10
2018-02-22T18:11:57.992Z,-3.10
2018-02-22T18:14:26.375Z,-2.90
2018-02-22T18:16:53.911Z,-2.90
2018-02-22T18:19:21.474Z,-2.90
2018-02-22T18:21:49.022Z,-2.80
2018-02-22T18:24:17.316Z,-2.90
2018-02-22T18:26:44.867Z,-2.90
2018-02-22T18:29:12.407Z,-2.90
2018-02-22T18:31:40.724Z,-2.90
2018-02-22T18:34:08.274Z,-2.90
2018-02-22T18:36:35.806Z,-2.90
2018-02-22T18:39:09.736Z,-3.00
2018-02-22T18:41:43.024Z,-3.00
2018-02-22T18:44:16.304Z,-3.00
2018-02-22T18:46:44.605Z,-3.10
2018-02-22T18:49:12.140Z,-3.10
2018-02-22T18:51:40.479Z,-3.20
2018-02-22T18:54:08.018Z,-3.20
2018-02-22T18:56:35.545Z,-3.20
2018-02-22T18:59:03.868Z,-3.10
2018-02-22T19:01:31.409Z,-3.20
2018-02-22T19:03:58.959Z,-3.10
2018-02-22T19:06:26.512Z,-3.10
2018-02-22T19:08:54.044Z,-3.10
2018-02-22T19:11:22.344Z,-3.10
2018-02-22T19:13:49.908Z,-3.10
2018-02-22T19:16:17.459Z,-3.00
2018-02-22T19:18:44.995Z,-3.00
2018-02-22T19:21:13.326Z,-3.00
2018-02-22T19:23:40.866Z,-3.00
2018-02-22T19:26:08.426Z,-3.00
2018-02-22T19:28:36.020Z,-3.00
2018-02-22T19:31:03.571Z,-3.10
2018-02-22T19:33:31.099Z,-3.00
2018-02-22T19:35:58.653Z,-3.10
2018-02-22T19:38:26.180Z,-3.10
2018-02-22T19:40:54.473Z,-3.20
2018-02-22T19:43:22.811Z,-3.20
2018-02-22T19:45:50.367Z,-3.20
2018-02-22T19:48:17.908Z,-3.20
2018-02-22T19:50:45.483Z,-3.10
2018-02-22T19:53:13.025Z,-3.20
2018-02-22T19:55:40.569Z,-3.20
2018-02-22T19:58:08.123Z,-3.20
2018-02-22T20:00:35.691Z,-3.20
2018-02-22T20:03:03.208Z,-3.20
2018-02-22T20:05:30.759Z,-3.10
2018-02-22T20:07:58.314Z,-3.10
2018-02-22T20:10:25.855Z,-3.20
2018-02-22T20:12:54.162Z,-3.20
2018-02-22T20:15:21.706Z,-3.20
2018-02-22T20:17:49.314Z,-3.20
2018-02-22T20:20:16.874Z,-3.20
2018-02-22T20:22:44.425Z,-3.20
2018-02-22T20:25:11.989Z,-3.20
2018-02-22T20:27:40.319Z,-3.20
2018-02-22T20:30:07.869Z,-3.20
2018-02-22T20:32:35.649Z,-3.20
2018-02-22T20:35:03.223Z,-3.20
2018-02-22T20:37:30.760Z,-3.20
2018-02-22T20:39:58.304Z,-3.20
2018-02-22T20:42:25.874Z,-3.20
2018-02-22T20:44:53.426Z,-3.10
2018-02-22T20:47:20.990Z,-3.20
2018-02-22T20:49:48.555Z,-3.20
2018-02-22T20:52:16.813Z,-3.20
2018-02-22T20:54:51.112Z,-3.20
2018-02-22T20:57:18.651Z,-3.20
2018-02-22T20:59:46.980Z,-3.30
2018-02-22T21:02:14.548Z,-3.30
2018-02-22T21:04:42.076Z,-3.40
2018-02-22T21:07:10.608Z,-3.30
2018-02-22T21:09:38.259Z,-3.30
2018-02-22T21:12:05.808Z,-3.20
2018-02-22T21:14:33.334Z,-3.20
2018-02-22T21:17:00.883Z,-3.20
2018-02-22T21:19:28.428Z,-3.30
2018-02-22T21:21:56.717Z,-3.30
2018-02-22T21:24:24.278Z,-3.30
2018-02-22T21:26:51.798Z,-3.20
2018-02-22T21:29:19.350Z,-3.20
2018-02-22T21:31:46.930Z,-3.20
2018-02-22T21:34:15.244Z,-3.30
2018-02-22T21:36:42.780Z,-3.30
2018-02-22T21:39:11.110Z,-3.30
2018-02-22T21:41:38.645Z,-3.30
2018-02-22T21:44:06.185Z,-3.30
2018-02-22T21:46:33.744Z,-3.30
2018-02-22T21:49:02.163Z,-3.20
2018-02-22T21:51:29.722Z,-3.30
2018-02-22T21:53:57.295Z,-3.20
2018-02-22T21:56:24.822Z,-3.20
2018-02-22T21:58:52.365Z,-3.20
2018-02-22T22:01:19.916Z,-3.20
2018-02-22T22:03:48.229Z,-3.30
2018-02-22T22:06:15.753Z,-3.30
2018-02-22T22:08:43.330Z,-3.40
2018-02-22T22:11:10.872Z,-3.40
2018-02-22T22:13:38.419Z,-3.40
2018-02-22T22:16:06.742Z,-3.30
2018-02-22T22:18:34.270Z,-3.30
2018-02-22T22:21:01.813Z,-3.20
2018-02-22T22:23:30.143Z,-3.30
2018-02-22T22:25:57.662Z,-3.30
2018-02-22T22:28:25.968Z,-3.20
2018-02-22T22:30:53.528Z,-3.20
2018-02-22T22:33:21.064Z,-3.20
2018-02-22T22:35:48.606Z,-3.30
2018-02-22T22:38:16.943Z,-3.30
2018-02-22T22:40:44.468Z,-3.30
2018-02-22T22:43:12.028Z,-3.20
2018-02-22T22:45:39.653Z,-3.30
2018-02-22T22:48:07.968Z,-3.30
2018-02-22T22:50:35.576Z,-3.40
2018-02-22T22:53:03.141Z,-3.40
2018-02-22T22:55:30.667Z,-3.40
2018-02-22T22:57:58.202Z,-3.40
2018-02-22T23:00:25.755Z,-3.40
2018-02-22T23:02:53.266Z,-3.30
2018-02-22T23:05:20.793Z,-3.40
2018-02-22T23:07:48.357Z,-3.40
2018-02-22T23:10:15.889Z,-3.40
2018-02-22T23:12:43.452Z,-3.40
2018-02-22T23:15:11.032Z,-3.40
2018-02-22T23:17:38.565Z,-3.40
2018-02-22T23:20:06.116Z,-3.40
2018-02-22T23:22:33.686Z,-3.40
2018-02-22T23:25:01.221Z,-3.50
2018-02-22T23:27:29.515Z,-3.40
2018-02-22T23:29:57.833Z,-3.40
2018-02-22T23:32:25.368Z,-3.40
2018-02-22T23:34:52.946Z,-3.30
2018-02-22T23:37:20.496Z,-3.40
2018-02-22T23:39:48.061Z,-3.30
2018-02-22T23:42:25.535Z,-3.30
2018-02-22T23:44:53.062Z,-3.30
2018-02-22T23:47:21.370Z,-3.30
2018-02-22T23:49:48.913Z,-3.40
2018-02-22T23:52:16.454Z,-3.30
2018-02-22T23:54:44.781Z,-3.30
2018-02-22T23:57:12.358Z,-3.30
2018-02-22T23:59:39.908Z,-3.30
