createdAt,value
2023-07-03T00:00:59.065Z,631.00
2023-07-03T00:01:59.143Z,627.00
2023-07-03T00:02:59.088Z,629.00
2023-07-03T00:03:59.100Z,629.00
2023-07-03T00:04:59.137Z,627.00
2023-07-03T00:05:59.022Z,625.00
2023-07-03T00:06:59.030Z,624.00
2023-07-03T00:07:59.064Z,622.00
2023-07-03T00:08:59.048Z,622.00
2023-07-03T00:09:59.085Z,624.00
2023-07-03T00:10:59.105Z,625.00
2023-07-03T00:11:59.054Z,626.00
2023-07-03T00:12:59.057Z,623.00
2023-07-03T00:13:59.062Z,626.00
2023-07-03T00:14:59.065Z,626.00
2023-07-03T00:15:59.095Z,626.00
2023-07-03T00:16:59.101Z,626.00
2023-07-03T00:17:59.116Z,625.00
2023-07-03T00:18:59.080Z,625.00
2023-07-03T00:19:59.074Z,623.00
2023-07-03T00:20:59.130Z,626.00
2023-07-03T00:21:59.096Z,628.00
2023-07-03T00:22:59.124Z,627.00
2023-07-03T00:23:59.097Z,626.00
2023-07-03T00:24:59.095Z,626.00
2023-07-03T00:25:59.151Z,625.00
2023-07-03T00:26:59.114Z,626.00
2023-07-03T00:27:59.132Z,628.00
2023-07-03T00:28:59.138Z,630.00
2023-07-03T00:29:59.143Z,627.00
2023-07-03T00:30:59.119Z,625.00
2023-07-03T00:31:59.141Z,623.00
2023-07-03T00:32:59.146Z,622.00
2023-07-03T00:33:59.127Z,621.00
2023-07-03T00:34:59.150Z,624.00
2023-07-03T00:35:59.111Z,624.00
2023-07-03T00:36:59.118Z,624.00
2023-07-03T00:37:59.105Z,627.00
2023-07-03T00:38:59.104Z,626.00
2023-07-03T00:39:59.096Z,627.00
2023-07-03T00:40:59.103Z,628.00
2023-07-03T00:41:59.096Z,628.00
2023-07-03T00:42:59.186Z,630.00
2023-07-03T00:43:59.088Z,627.00
2023-07-03T00:44:59.115Z,625.00
2023-07-03T00:45:59.102Z,627.00
2023-07-03T00:46:59.082Z,627.00
2023-07-03T00:47:59.129Z,629.00
2023-07-03T00:48:59.121Z,630.00
2023-07-03T00:49:59.143Z,632.00
2023-07-03T00:50:59.233Z,632.00
2023-07-03T00:51:59.170Z,636.00
2023-07-03T00:52:59.225Z,636.00
2023-07-03T00:53:59.224Z,635.00
2023-07-03T00:54:59.250Z,635.00
2023-07-03T00:55:59.262Z,633.00
2023-07-03T00:56:59.222Z,631.00
2023-07-03T00:57:59.254Z,629.00
2023-07-03T00:58:59.263Z,631.00
2023-07-03T00:59:59.259Z,632.00
2023-07-03T01:01:06.356Z,631.00
2023-07-03T01:01:59.372Z,632.00
2023-07-03T01:02:59.820Z,633.00
2023-07-03T01:03:59.267Z,631.00
2023-07-03T01:04:59.377Z,633.00
2023-07-03T01:05:59.259Z,635.00
2023-07-03T01:06:59.236Z,635.00
2023-07-03T01:07:59.711Z,633.00
2023-07-03T01:08:59.232Z,632.00
2023-07-03T01:09:59.231Z,632.00
2023-07-03T01:10:59.738Z,633.00
2023-07-03T01:11:59.209Z,636.00
2023-07-03T01:12:59.224Z,636.00
2023-07-03T01:13:59.197Z,636.00
2023-07-03T01:14:59.203Z,635.00
2023-07-03T01:15:59.192Z,634.00
2023-07-03T01:16:59.157Z,636.00
2023-07-03T01:17:59.190Z,638.00
2023-07-03T01:18:59.168Z,635.00
2023-07-03T01:19:59.155Z,636.00
2023-07-03T01:20:59.160Z,634.00
2023-07-03T01:21:59.131Z,634.00
2023-07-03T01:22:59.115Z,632.00
2023-07-03T01:23:59.108Z,633.00
2023-07-03T01:24:59.102Z,632.00
2023-07-03T01:25:59.105Z,632.00
2023-07-03T01:26:59.120Z,633.00
2023-07-03T01:27:59.087Z,633.00
2023-07-03T01:28:59.081Z,630.00
2023-07-03T01:29:59.093Z,630.00
2023-07-03T01:30:59.089Z,630.00
2023-07-03T01:31:59.091Z,629.00
2023-07-03T01:32:59.066Z,630.00
2023-07-03T01:33:59.045Z,628.00
2023-07-03T01:34:59.054Z,628.00
2023-07-03T01:35:59.066Z,628.00
2023-07-03T01:36:59.033Z,627.00
2023-07-03T01:37:59.026Z,628.00
2023-07-03T01:38:59.053Z,628.00
2023-07-03T01:39:59.081Z,626.00
2023-07-03T01:40:59.104Z,627.00
2023-07-03T01:41:59.161Z,627.00
2023-07-03T01:42:59.205Z,627.00
2023-07-03T01:43:59.216Z,627.00
2023-07-03T01:44:59.220Z,625.00
2023-07-03T01:45:59.304Z,622.00
2023-07-03T01:46:59.305Z,623.00
2023-07-03T01:47:59.468Z,623.00
2023-07-03T01:48:59.388Z,622.00
2023-07-03T01:49:59.445Z,623.00
2023-07-03T01:50:59.478Z,623.00
2023-07-03T01:51:59.517Z,620.00
2023-07-03T01:52:59.542Z,622.00
2023-07-03T01:53:59.585Z,621.00
2023-07-03T01:54:59.622Z,623.00
2023-07-03T01:55:59.646Z,624.00
2023-07-03T01:56:59.650Z,624.00
2023-07-03T01:57:59.713Z,625.00
2023-07-03T01:58:59.758Z,625.00
2023-07-03T01:59:59.805Z,624.00
2023-07-03T02:00:59.889Z,625.00
2023-07-03T02:01:59.924Z,624.00
2023-07-03T02:02:59.979Z,623.00
2023-07-03T02:03:59.958Z,623.00
2023-07-03T02:05:00.044Z,621.00
2023-07-03T02:06:00.005Z,622.00
2023-07-03T02:07:00.102Z,624.00
2023-07-03T02:08:00.115Z,623.00
2023-07-03T02:09:00.166Z,623.00
2023-07-03T02:10:00.247Z,624.00
2023-07-03T02:11:00.236Z,625.00
2023-07-03T02:12:00.293Z,628.00
2023-07-03T02:13:00.304Z,631.00
2023-07-03T02:14:00.353Z,633.00
2023-07-03T02:15:00.380Z,631.00
2023-07-03T02:16:00.415Z,630.00
2023-07-03T02:17:00.514Z,631.00
2023-07-03T02:18:00.565Z,630.00
2023-07-03T02:19:00.538Z,628.00
2023-07-03T02:20:00.591Z,627.00
2023-07-03T02:21:00.586Z,626.00
2023-07-03T02:22:00.639Z,626.00
2023-07-03T02:23:00.661Z,628.00
2023-07-03T02:24:00.701Z,629.00
2023-07-03T02:25:00.736Z,629.00
2023-07-03T02:26:00.771Z,630.00
2023-07-03T02:27:00.818Z,631.00
2023-07-03T02:28:00.870Z,629.00
2023-07-03T02:29:00.937Z,629.00
2023-07-03T02:30:00.960Z,629.00
2023-07-03T02:31:01.019Z,629.00
2023-07-03T02:32:01.029Z,628.00
2023-07-03T02:33:01.095Z,626.00
2023-07-03T02:34:01.052Z,625.00
2023-07-03T02:35:01.072Z,627.00
2023-07-03T02:36:01.088Z,628.00
2023-07-03T02:37:01.106Z,627.00
2023-07-03T02:38:01.109Z,626.00
2023-07-03T02:39:01.122Z,626.00
2023-07-03T02:40:01.132Z,625.00
2023-07-03T02:41:01.145Z,626.00
2023-07-03T02:42:01.147Z,622.00
2023-07-03T02:43:01.140Z,620.00
2023-07-03T02:44:01.143Z,619.00
2023-07-03T02:45:01.205Z,620.00
2023-07-03T02:46:01.170Z,620.00
2023-07-03T02:47:01.234Z,619.00
2023-07-03T02:48:01.271Z,620.00
2023-07-03T02:49:01.249Z,620.00
2023-07-03T02:50:01.397Z,624.00
2023-07-03T02:51:01.296Z,624.00
2023-07-03T02:52:01.352Z,623.00
2023-07-03T02:53:01.373Z,626.00
2023-07-03T02:54:01.373Z,626.00
2023-07-03T02:55:01.445Z,625.00
2023-07-03T02:56:01.465Z,627.00
2023-07-03T02:57:01.496Z,627.00
2023-07-03T02:58:01.504Z,626.00
2023-07-03T02:59:01.545Z,624.00
2023-07-03T03:00:01.578Z,624.00
2023-07-03T03:01:01.642Z,625.00
2023-07-03T03:02:01.670Z,625.00
2023-07-03T03:03:01.676Z,627.00
2023-07-03T03:04:01.693Z,625.00
2023-07-03T03:05:01.744Z,622.00
2023-07-03T03:06:01.662Z,621.00
2023-07-03T03:07:01.683Z,622.00
2023-07-03T03:08:01.711Z,621.00
2023-07-03T03:09:01.697Z,622.00
2023-07-03T03:10:01.717Z,623.00
2023-07-03T03:11:01.756Z,624.00
2023-07-03T03:12:01.704Z,624.00
2023-07-03T03:13:01.728Z,624.00
2023-07-03T03:14:01.717Z,622.00
2023-07-03T03:15:01.742Z,623.00
2023-07-03T03:16:01.730Z,621.00
2023-07-03T03:17:01.779Z,619.00
2023-07-03T03:18:01.773Z,620.00
2023-07-03T03:19:01.720Z,621.00
2023-07-03T03:20:01.708Z,622.00
2023-07-03T03:21:01.754Z,619.00
2023-07-03T03:22:01.725Z,621.00
2023-07-03T03:23:01.703Z,622.00
2023-07-03T03:24:01.729Z,622.00
2023-07-03T03:25:01.732Z,620.00
2023-07-03T03:26:01.768Z,621.00
2023-07-03T03:27:01.784Z,624.00
2023-07-03T03:28:01.781Z,625.00
2023-07-03T03:29:01.767Z,625.00
2023-07-03T03:30:01.775Z,626.00
2023-07-03T03:31:01.856Z,626.00
2023-07-03T03:32:01.769Z,628.00
2023-07-03T03:33:01.800Z,627.00
2023-07-03T03:34:01.748Z,626.00
2023-07-03T03:35:01.758Z,625.00
2023-07-03T03:36:01.749Z,621.00
2023-07-03T03:37:01.757Z,621.00
2023-07-03T03:38:01.762Z,620.00
2023-07-03T03:39:01.771Z,617.00
2023-07-03T03:40:01.774Z,615.00
2023-07-03T03:41:01.784Z,614.00
2023-07-03T03:42:01.825Z,611.00
2023-07-03T03:43:01.817Z,610.00
2023-07-03T03:44:01.843Z,612.00
2023-07-03T03:45:01.827Z,612.00
2023-07-03T03:46:01.842Z,611.00
2023-07-03T03:47:01.843Z,612.00
2023-07-03T03:48:01.886Z,611.00
2023-07-03T03:49:01.919Z,611.00
2023-07-03T03:50:01.898Z,612.00
2023-07-03T03:51:02.039Z,615.00
2023-07-03T03:52:01.856Z,615.00
2023-07-03T03:53:01.873Z,614.00
2023-07-03T03:54:01.875Z,614.00
2023-07-03T03:55:01.902Z,614.00
2023-07-03T03:56:01.888Z,615.00
2023-07-03T03:57:01.899Z,618.00
2023-07-03T03:58:01.904Z,618.00
2023-07-03T03:59:01.924Z,617.00
2023-07-03T04:00:01.940Z,617.00
2023-07-03T04:01:01.935Z,617.00
2023-07-03T04:02:02.115Z,617.00
2023-07-03T04:03:02.012Z,618.00
2023-07-03T04:04:02.028Z,619.00
2023-07-03T04:05:02.035Z,620.00
2023-07-03T04:06:01.976Z,621.00
2023-07-03T04:07:01.974Z,621.00
2023-07-03T04:08:01.963Z,621.00
2023-07-03T04:09:01.972Z,621.00
2023-07-03T04:10:01.987Z,618.00
2023-07-03T04:11:01.979Z,618.00
2023-07-03T04:12:01.986Z,618.00
2023-07-03T04:13:01.971Z,621.00
2023-07-03T04:14:02.037Z,620.00
2023-07-03T04:15:01.997Z,620.00
2023-07-03T04:16:02.724Z,620.00
2023-07-03T04:17:02.059Z,620.00
2023-07-03T04:18:02.124Z,620.00
2023-07-03T04:19:01.965Z,617.00
2023-07-03T04:20:01.975Z,616.00
2023-07-03T04:21:01.972Z,615.00
2023-07-03T04:22:01.988Z,616.00
2023-07-03T04:23:01.967Z,613.00
2023-07-03T04:24:01.987Z,610.00
2023-07-03T04:25:02.002Z,610.00
2023-07-03T04:26:02.035Z,611.00
2023-07-03T04:27:02.041Z,611.00
2023-07-03T04:28:02.049Z,611.00
2023-07-03T04:29:02.041Z,611.00
2023-07-03T04:30:02.044Z,611.00
2023-07-03T04:31:02.050Z,611.00
2023-07-03T04:32:02.099Z,612.00
2023-07-03T04:33:02.123Z,613.00
2023-07-03T04:34:02.087Z,614.00
2023-07-03T04:35:02.105Z,613.00
2023-07-03T04:36:02.118Z,613.00
2023-07-03T04:37:02.128Z,613.00
2023-07-03T04:38:02.119Z,613.00
2023-07-03T04:39:02.211Z,611.00
2023-07-03T04:40:02.157Z,611.00
2023-07-03T04:41:02.125Z,613.00
2023-07-03T04:42:02.104Z,612.00
2023-07-03T04:43:02.102Z,615.00
2023-07-03T04:44:02.215Z,616.00
2023-07-03T04:45:02.125Z,617.00
2023-07-03T04:46:02.150Z,616.00
2023-07-03T04:47:02.110Z,615.00
2023-07-03T04:48:02.114Z,616.00
2023-07-03T04:49:02.116Z,617.00
2023-07-03T04:50:02.127Z,615.00
2023-07-03T04:51:02.119Z,615.00
2023-07-03T04:52:02.133Z,613.00
2023-07-03T04:53:02.153Z,609.00
2023-07-03T04:54:02.196Z,609.00
2023-07-03T04:55:02.138Z,610.00
2023-07-03T04:56:02.164Z,613.00
2023-07-03T04:57:02.189Z,614.00
2023-07-03T04:58:02.167Z,616.00
2023-07-03T04:59:02.163Z,616.00
2023-07-03T05:00:02.254Z,618.00
2023-07-03T05:01:02.269Z,616.00
2023-07-03T05:02:02.199Z,616.00
2023-07-03T05:03:02.218Z,616.00
2023-07-03T05:04:02.263Z,615.00
2023-07-03T05:05:02.300Z,613.00
2023-07-03T05:06:02.195Z,613.00
2023-07-03T05:07:02.208Z,611.00
2023-07-03T05:08:02.215Z,611.00
2023-07-03T05:09:02.249Z,610.00
2023-07-03T05:10:02.262Z,609.00
2023-07-03T05:11:02.246Z,611.00
2023-07-03T05:12:02.269Z,612.00
2023-07-03T05:13:02.311Z,610.00
2023-07-03T05:14:02.262Z,610.00
2023-07-03T05:15:02.279Z,610.00
2023-07-03T05:16:02.383Z,610.00
2023-07-03T05:17:02.305Z,610.00
2023-07-03T05:18:02.379Z,610.00
2023-07-03T05:19:02.320Z,611.00
2023-07-03T05:20:02.350Z,611.00
2023-07-03T05:21:02.351Z,612.00
2023-07-03T05:22:02.373Z,612.00
2023-07-03T05:23:02.340Z,610.00
2023-07-03T05:24:02.362Z,611.00
2023-07-03T05:25:02.357Z,613.00
2023-07-03T05:26:02.366Z,615.00
2023-07-03T05:27:02.401Z,615.00
2023-07-03T05:28:02.418Z,615.00
2023-07-03T05:29:02.396Z,616.00
2023-07-03T05:30:02.444Z,615.00
2023-07-03T05:31:02.427Z,617.00
2023-07-03T05:32:02.918Z,617.00
2023-07-03T05:33:02.434Z,620.00
2023-07-03T05:34:02.382Z,618.00
2023-07-03T05:35:02.388Z,624.00
2023-07-03T05:36:02.421Z,711.00
2023-07-03T05:37:02.832Z,713.00
2023-07-03T05:38:02.495Z,759.00
2023-07-03T05:39:02.572Z,756.00
2023-07-03T05:40:02.513Z,806.00
2023-07-03T05:41:02.564Z,816.00
2023-07-03T05:42:02.831Z,819.00
2023-07-03T05:43:02.759Z,748.00
2023-07-03T05:44:02.706Z,761.00
2023-07-03T05:45:02.818Z,817.00
2023-07-03T05:46:02.817Z,815.00
2023-07-03T05:47:03.811Z,758.00
2023-07-03T05:48:03.036Z,795.00
2023-07-03T05:49:03.049Z,818.00
2023-07-03T05:50:03.099Z,738.00
2023-07-03T05:51:03.168Z,673.00
2023-07-03T05:52:03.245Z,676.00
2023-07-03T05:53:03.263Z,676.00
2023-07-03T05:54:03.310Z,714.00
2023-07-03T05:55:03.372Z,806.00
2023-07-03T05:56:03.425Z,792.00
2023-07-03T05:57:03.455Z,796.00
2023-07-03T05:58:03.500Z,800.00
2023-07-03T05:59:03.557Z,803.00
2023-07-03T06:00:03.564Z,809.00
2023-07-03T06:01:03.629Z,812.00
2023-07-03T06:02:03.862Z,861.00
2023-07-03T06:03:03.883Z,872.00
2023-07-03T06:04:03.734Z,871.00
2023-07-03T06:05:03.913Z,879.00
2023-07-03T06:06:03.759Z,893.00
2023-07-03T06:07:03.847Z,908.00
2023-07-03T06:08:03.884Z,927.00
2023-07-03T06:09:03.880Z,957.00
2023-07-03T06:10:03.893Z,973.00
2023-07-03T06:11:03.925Z,981.00
2023-07-03T06:12:03.936Z,1015.00
2023-07-03T06:13:03.965Z,1043.00
2023-07-03T06:14:03.976Z,1037.00
2023-07-03T06:15:03.983Z,1025.00
2023-07-03T06:16:03.981Z,1031.00
2023-07-03T06:17:04.172Z,1047.00
2023-07-03T06:18:04.146Z,1046.00
2023-07-03T06:19:04.018Z,1028.00
2023-07-03T06:20:04.041Z,1025.00
2023-07-03T06:21:04.034Z,1026.00
2023-07-03T06:22:04.032Z,1006.00
2023-07-03T06:23:04.042Z,990.00
2023-07-03T06:24:04.049Z,991.00
2023-07-03T06:25:04.042Z,1018.00
2023-07-03T06:26:04.037Z,1068.00
2023-07-03T06:27:04.072Z,1069.00
2023-07-03T06:28:04.045Z,1053.00
2023-07-03T06:29:04.095Z,1050.00
2023-07-03T06:30:04.076Z,1057.00
2023-07-03T06:31:04.090Z,1079.00
2023-07-03T06:32:04.031Z,1073.00
2023-07-03T06:33:04.121Z,1084.00
2023-07-03T06:34:04.037Z,1091.00
2023-07-03T06:35:06.781Z,1114.00
2023-07-03T06:36:04.023Z,1123.00
2023-07-03T06:37:04.065Z,1126.00
2023-07-03T06:38:04.029Z,1260.00
2023-07-03T06:39:04.001Z,977.00
2023-07-03T06:40:03.993Z,848.00
2023-07-03T06:41:04.003Z,855.00
2023-07-03T06:42:04.401Z,783.00
2023-07-03T06:43:03.986Z,805.00
2023-07-03T06:44:03.995Z,757.00
2023-07-03T06:45:04.177Z,738.00
2023-07-03T06:46:03.964Z,753.00
2023-07-03T06:47:04.004Z,743.00
2023-07-03T06:48:04.097Z,682.00
2023-07-03T06:49:03.933Z,668.00
2023-07-03T06:50:03.931Z,661.00
2023-07-03T06:51:03.971Z,674.00
2023-07-03T06:52:04.377Z,679.00
2023-07-03T06:53:03.901Z,689.00
2023-07-03T06:54:03.888Z,693.00
2023-07-03T06:55:03.888Z,655.00
2023-07-03T06:56:03.899Z,680.00
2023-07-03T06:57:04.365Z,652.00
2023-07-03T06:58:03.882Z,627.00
2023-07-03T06:59:03.872Z,618.00
2023-07-03T07:00:03.873Z,602.00
2023-07-03T07:01:03.937Z,588.00
2023-07-03T07:02:03.953Z,585.00
2023-07-03T07:03:04.027Z,602.00
2023-07-03T07:04:04.053Z,607.00
2023-07-03T07:05:04.315Z,596.00
2023-07-03T07:06:03.896Z,594.00
2023-07-03T07:07:03.830Z,583.00
2023-07-03T07:08:03.824Z,570.00
2023-07-03T07:09:03.801Z,561.00
2023-07-03T07:10:03.811Z,561.00
2023-07-03T07:11:03.831Z,562.00
2023-07-03T07:12:03.783Z,557.00
2023-07-03T07:13:03.783Z,548.00
2023-07-03T07:14:03.779Z,529.00
2023-07-03T07:15:03.781Z,522.00
2023-07-03T07:16:03.772Z,516.00
2023-07-03T07:17:03.902Z,513.00
2023-07-03T07:18:03.836Z,506.00
2023-07-03T07:19:03.757Z,501.00
2023-07-03T07:20:03.755Z,501.00
2023-07-03T07:21:03.734Z,499.00
2023-07-03T07:22:03.713Z,496.00
2023-07-03T07:23:03.737Z,489.00
2023-07-03T07:24:03.695Z,485.00
2023-07-03T07:25:03.690Z,482.00
2023-07-03T07:26:03.698Z,478.00
2023-07-03T07:27:03.706Z,472.00
2023-07-03T07:28:03.703Z,473.00
2023-07-03T07:29:03.686Z,476.00
2023-07-03T07:30:03.670Z,480.00
2023-07-03T07:31:03.700Z,489.00
2023-07-03T07:32:03.656Z,502.00
2023-07-03T07:33:03.800Z,675.00
2023-07-03T07:34:03.670Z,668.00
2023-07-03T07:35:03.724Z,793.00
2023-07-03T07:36:03.770Z,748.00
2023-07-03T07:37:03.814Z,748.00
2023-07-03T07:38:03.845Z,763.00
2023-07-03T07:39:03.870Z,785.00
2023-07-03T07:40:03.944Z,840.00
2023-07-03T07:41:04.047Z,840.00
2023-07-03T07:42:04.043Z,824.00
2023-07-03T07:43:04.020Z,765.00
2023-07-03T07:44:04.084Z,748.00
2023-07-03T07:45:04.096Z,728.00
2023-07-03T07:46:04.131Z,717.00
2023-07-03T07:47:04.158Z,700.00
2023-07-03T07:48:04.208Z,688.00
2023-07-03T07:49:04.400Z,682.00
2023-07-03T07:50:04.272Z,668.00
2023-07-03T07:51:04.312Z,655.00
2023-07-03T07:52:04.330Z,647.00
2023-07-03T07:53:04.360Z,640.00
2023-07-03T07:54:04.479Z,634.00
2023-07-03T07:55:04.443Z,628.00
2023-07-03T07:56:04.453Z,621.00
2023-07-03T07:57:04.493Z,617.00
2023-07-03T07:58:04.570Z,612.00
2023-07-03T07:59:04.640Z,600.00
2023-07-03T08:00:04.618Z,591.00
2023-07-03T08:01:04.689Z,586.00
2023-07-03T08:02:04.738Z,587.00
2023-07-03T08:03:06.659Z,582.00
2023-07-03T08:04:04.774Z,574.00
2023-07-03T08:05:04.876Z,559.00
2023-07-03T08:06:04.764Z,557.00
2023-07-03T08:07:04.723Z,549.00
2023-07-03T08:08:04.710Z,547.00
2023-07-03T08:09:04.765Z,545.00
2023-07-03T08:10:04.716Z,542.00
2023-07-03T08:11:04.711Z,542.00
2023-07-03T08:12:04.682Z,540.00
2023-07-03T08:13:04.740Z,537.00
2023-07-03T08:14:04.678Z,526.00
2023-07-03T08:15:04.660Z,522.00
2023-07-03T08:16:04.665Z,517.00
2023-07-03T08:17:04.654Z,513.00
2023-07-03T08:18:04.724Z,513.00
2023-07-03T08:19:04.628Z,509.00
2023-07-03T08:20:04.647Z,506.00
2023-07-03T08:21:04.734Z,499.00
2023-07-03T08:22:04.627Z,498.00
2023-07-03T08:23:04.590Z,500.00
2023-07-03T08:24:05.228Z,619.00
2023-07-03T08:25:04.591Z,646.00
2023-07-03T08:26:04.629Z,651.00
2023-07-03T08:27:04.677Z,665.00
2023-07-03T08:28:04.716Z,657.00
2023-07-03T08:29:04.734Z,659.00
2023-07-03T08:30:04.801Z,658.00
2023-07-03T08:31:04.816Z,623.00
2023-07-03T08:32:04.957Z,602.00
2023-07-03T08:33:05.047Z,596.00
2023-07-03T08:34:05.024Z,590.00
2023-07-03T08:37:08.372Z,564.00
2023-07-03T08:38:04.924Z,558.00
2023-07-03T08:39:04.958Z,553.00
2023-07-03T08:40:05.947Z,547.00
2023-07-03T08:41:04.917Z,541.00
2023-07-03T08:42:04.915Z,540.00
2023-07-03T08:43:04.900Z,609.00
2023-07-03T08:44:04.902Z,687.00
2023-07-03T08:45:04.905Z,714.00
2023-07-03T08:46:04.917Z,760.00
2023-07-03T08:47:11.453Z,826.00
2023-07-03T08:48:05.932Z,845.00
2023-07-03T08:49:04.876Z,857.00
2023-07-03T08:50:07.247Z,880.00
2023-07-03T08:51:04.869Z,906.00
2023-07-03T08:52:04.927Z,928.00
2023-07-03T08:53:05.015Z,979.00
2023-07-03T08:54:04.833Z,984.00
2023-07-03T08:55:04.813Z,1006.00
2023-07-03T08:56:04.817Z,1020.00
2023-07-03T08:57:04.823Z,1032.00
2023-07-03T08:58:04.838Z,1049.00
2023-07-03T08:59:04.785Z,1059.00
2023-07-03T09:00:04.781Z,1070.00
2023-07-03T09:01:04.820Z,1082.00
2023-07-03T09:02:04.998Z,1096.00
2023-07-03T09:03:06.037Z,1142.00
2023-07-03T09:04:04.753Z,1151.00
2023-07-03T09:05:04.812Z,1162.00
2023-07-03T09:06:04.783Z,1185.00
2023-07-03T09:07:04.761Z,1225.00
2023-07-03T09:08:04.726Z,1230.00
2023-07-03T09:09:04.924Z,1241.00
2023-07-03T09:10:04.755Z,1250.00
2023-07-03T09:11:04.717Z,1270.00
2023-07-03T09:12:04.917Z,1285.00
2023-07-03T09:13:04.756Z,1296.00
2023-07-03T09:14:04.742Z,1347.00
2023-07-03T09:15:06.032Z,1350.00
2023-07-03T09:16:04.742Z,1363.00
2023-07-03T09:17:04.820Z,1371.00
2023-07-03T09:18:04.817Z,1382.00
2023-07-03T09:19:04.768Z,1402.00
2023-07-03T09:20:04.754Z,1416.00
2023-07-03T09:21:04.822Z,1428.00
2023-07-03T09:22:04.777Z,1437.00
2023-07-03T09:23:04.756Z,1445.00
2023-07-03T09:24:04.777Z,1465.00
2023-07-03T09:25:05.108Z,1475.00
2023-07-03T09:26:05.607Z,1482.00
2023-07-03T09:27:04.827Z,1486.00
2023-07-03T09:28:04.861Z,1520.00
2023-07-03T09:29:05.049Z,1443.00
2023-07-03T09:30:04.996Z,1504.00
2023-07-03T09:31:05.428Z,1508.00
2023-07-03T09:32:05.485Z,1518.00
2023-07-03T09:33:05.205Z,1528.00
2023-07-03T09:34:05.229Z,1528.00
2023-07-03T09:35:05.290Z,1523.00
2023-07-03T09:36:05.350Z,1518.00
2023-07-03T09:37:05.422Z,1520.00
2023-07-03T09:38:05.446Z,1518.00
2023-07-03T09:39:05.492Z,1517.00
2023-07-03T09:40:05.612Z,1514.00
2023-07-03T09:41:05.647Z,1511.00
2023-07-03T09:42:05.620Z,1510.00
2023-07-03T09:43:05.637Z,1511.00
2023-07-03T09:44:05.677Z,1511.00
2023-07-03T09:45:05.669Z,1512.00
2023-07-03T09:46:05.675Z,1512.00
2023-07-03T09:47:05.761Z,1512.00
2023-07-03T09:48:05.877Z,1511.00
2023-07-03T09:49:05.719Z,1510.00
2023-07-03T09:50:05.692Z,1512.00
2023-07-03T09:51:07.852Z,1508.00
2023-07-03T09:52:05.759Z,1502.00
2023-07-03T09:53:08.992Z,1503.00
2023-07-03T09:54:05.717Z,1502.00
2023-07-03T09:55:05.654Z,1501.00
2023-07-03T09:56:05.638Z,1498.00
2023-07-03T09:57:05.718Z,1500.00
2023-07-03T09:58:05.627Z,1501.00
2023-07-03T09:59:05.624Z,1505.00
2023-07-03T10:00:05.621Z,1505.00
2023-07-03T10:01:05.972Z,1504.00
2023-07-03T10:07:05.830Z,1487.00
2023-07-03T10:08:05.784Z,1485.00
2023-07-03T10:12:05.699Z,1478.00
2023-07-03T10:13:05.710Z,1479.00
2023-07-03T10:14:05.525Z,1482.00
2023-07-03T10:15:05.516Z,1481.00
2023-07-03T10:16:05.510Z,1479.00
2023-07-03T10:17:05.519Z,1475.00
2023-07-03T10:18:05.544Z,1472.00
2023-07-03T10:19:05.490Z,1474.00
2023-07-03T10:20:05.497Z,1470.00
2023-07-03T10:21:05.464Z,1469.00
2023-07-03T10:22:05.460Z,1468.00
2023-07-03T10:23:05.475Z,1466.00
2023-07-03T10:24:05.452Z,1467.00
2023-07-03T10:25:05.572Z,1466.00
2023-07-03T10:26:05.447Z,1466.00
2023-07-03T10:27:05.435Z,1464.00
2023-07-03T10:28:05.445Z,1465.00
2023-07-03T10:29:05.488Z,1466.00
2023-07-03T10:30:05.456Z,1468.00
2023-07-03T10:31:05.433Z,1466.00
2023-07-03T10:32:05.461Z,1465.00
2023-07-03T10:33:05.489Z,1464.00
2023-07-03T10:34:05.416Z,1465.00
2023-07-03T10:35:05.422Z,1464.00
2023-07-03T10:36:05.877Z,1462.00
2023-07-03T10:37:05.375Z,1463.00
2023-07-03T10:38:05.370Z,1464.00
2023-07-03T10:39:05.378Z,1463.00
2023-07-03T10:40:05.394Z,1459.00
2023-07-03T10:41:05.356Z,1457.00
2023-07-03T10:42:05.365Z,1455.00
2023-07-03T10:43:05.327Z,1452.00
2023-07-03T10:44:05.341Z,1449.00
2023-07-03T10:45:05.474Z,1449.00
2023-07-03T10:46:05.389Z,1447.00
2023-07-03T10:47:05.326Z,1445.00
2023-07-03T10:48:05.314Z,1447.00
2023-07-03T10:49:05.298Z,1445.00
2023-07-03T10:50:05.304Z,1443.00
2023-07-03T10:51:05.280Z,1441.00
2023-07-03T10:52:05.289Z,1440.00
2023-07-03T10:53:05.296Z,1439.00
2023-07-03T10:54:05.275Z,1437.00
2023-07-03T10:55:05.280Z,1439.00
2023-07-03T10:56:05.250Z,1439.00
2023-07-03T10:57:05.251Z,1439.00
2023-07-03T10:58:05.251Z,1435.00
2023-07-03T10:59:05.221Z,1429.00
2023-07-03T11:00:05.218Z,1425.00
2023-07-03T11:01:05.372Z,1426.00
2023-07-03T11:02:05.219Z,1425.00
2023-07-03T11:03:05.252Z,1423.00
2023-07-03T11:04:22.927Z,1424.00
2023-07-03T11:05:06.204Z,1421.00
2023-07-03T11:06:05.199Z,1419.00
2023-07-03T11:07:05.225Z,1417.00
2023-07-03T11:08:05.184Z,1418.00
2023-07-03T11:09:05.165Z,1417.00
2023-07-03T11:10:05.202Z,1417.00
2023-07-03T11:11:05.166Z,1418.00
2023-07-03T11:12:05.173Z,1415.00
2023-07-03T11:13:05.180Z,1411.00
2023-07-03T11:14:05.146Z,1409.00
2023-07-03T11:15:05.137Z,1409.00
2023-07-03T11:16:05.182Z,1410.00
2023-07-03T11:17:05.229Z,1412.00
2023-07-03T11:20:05.100Z,1411.00
2023-07-03T11:23:05.103Z,1410.00
2023-07-03T11:24:05.074Z,1410.00
2023-07-03T11:25:05.108Z,1409.00
2023-07-03T11:28:05.063Z,1408.00
2023-07-03T11:29:05.029Z,1407.00
2023-07-03T11:30:05.036Z,1405.00
2023-07-03T11:31:05.087Z,1403.00
2023-07-03T11:32:05.020Z,1400.00
2023-07-03T11:33:05.055Z,1399.00
2023-07-03T11:36:04.999Z,1394.00
2023-07-03T11:37:05.098Z,1391.00
2023-07-03T11:40:05.033Z,1390.00
2023-07-03T11:41:04.963Z,1394.00
2023-07-03T11:44:04.948Z,1390.00
2023-07-03T11:45:04.919Z,1392.00
2023-07-03T11:46:04.928Z,1393.00
2023-07-03T11:47:04.968Z,1391.00
2023-07-03T11:48:04.942Z,1387.00
2023-07-03T11:49:04.918Z,1385.00
2023-07-03T11:50:04.918Z,1382.00
2023-07-03T11:51:04.914Z,1382.00
2023-07-03T11:52:04.884Z,1382.00
2023-07-03T11:53:04.868Z,1384.00
2023-07-03T11:54:04.876Z,1382.00
2023-07-03T11:55:04.900Z,1378.00
2023-07-03T11:56:04.865Z,1378.00
2023-07-03T11:57:04.859Z,1379.00
2023-07-03T11:58:20.511Z,1376.00
2023-07-03T11:59:05.846Z,1375.00
2023-07-03T12:00:04.846Z,1374.00
2023-07-03T12:01:04.873Z,1374.00
2023-07-03T12:02:04.846Z,1376.00
2023-07-03T12:03:04.874Z,1375.00
2023-07-03T12:04:04.836Z,1375.00
2023-07-03T12:05:04.842Z,1374.00
2023-07-03T12:06:04.784Z,1375.00
2023-07-03T12:07:04.842Z,1373.00
2023-07-03T12:08:04.790Z,1373.00
2023-07-03T12:09:04.783Z,1374.00
2023-07-03T12:10:04.782Z,1374.00
2023-07-03T12:11:04.794Z,1372.00
2023-07-03T12:12:04.763Z,1369.00
2023-07-03T12:13:04.751Z,1368.00
2023-07-03T12:14:04.740Z,1368.00
2023-07-03T12:15:04.739Z,1371.00
2023-07-03T12:16:04.742Z,1373.00
2023-07-03T12:17:04.786Z,1376.00
2023-07-03T12:18:04.816Z,1372.00
2023-07-03T12:19:04.722Z,1367.00
2023-07-03T12:20:04.703Z,1367.00
2023-07-03T12:21:04.698Z,1363.00
2023-07-03T12:22:04.706Z,1360.00
2023-07-03T12:23:04.678Z,1362.00
2023-07-03T12:24:04.679Z,1360.00
2023-07-03T12:25:04.693Z,1361.00
2023-07-03T12:26:04.703Z,1358.00
2023-07-03T12:27:04.704Z,1353.00
2023-07-03T12:28:04.707Z,1351.00
2023-07-03T12:29:04.700Z,1352.00
2023-07-03T12:30:04.714Z,1349.00
2023-07-03T12:31:04.745Z,1351.00
2023-07-03T12:32:04.746Z,1353.00
2023-07-03T12:33:04.793Z,1355.00
2023-07-03T12:34:04.750Z,1352.00
2023-07-03T12:35:04.756Z,1351.00
2023-07-03T12:36:04.763Z,1348.00
2023-07-03T12:37:04.791Z,1347.00
2023-07-03T12:38:04.789Z,1346.00
2023-07-03T12:39:04.797Z,1346.00
2023-07-03T12:40:04.799Z,1346.00
2023-07-03T12:41:04.821Z,1343.00
2023-07-03T12:42:04.839Z,1343.00
2023-07-03T12:43:04.830Z,1344.00
2023-07-03T12:44:08.608Z,1345.00