createdAt,value
2023-01-28T00:01:34.621Z,6.70
2023-01-28T00:04:02.488Z,7.25
2023-01-28T00:06:30.192Z,6.90
2023-01-28T00:08:58.006Z,6.97
2023-01-28T00:11:25.793Z,7.13
2023-01-28T00:13:55.694Z,7.07
2023-01-28T00:16:23.615Z,7.18
2023-01-28T00:18:51.816Z,7.32
2023-01-28T00:21:19.901Z,7.00
2023-01-28T00:23:52.843Z,6.70
2023-01-28T00:26:20.668Z,6.93
2023-01-28T00:28:48.993Z,7.20
2023-01-28T00:31:20.559Z,7.35
2023-01-28T00:33:50.782Z,7.70
2023-01-28T00:36:20.811Z,7.90
2023-01-28T00:38:51.626Z,7.65
2023-01-28T00:41:22.402Z,7.45
2023-01-28T00:43:50.859Z,7.38
2023-01-28T00:46:21.544Z,7.55
2023-01-28T00:48:50.008Z,7.57
2023-01-28T00:51:20.052Z,8.02
2023-01-28T00:53:48.399Z,7.32
2023-01-28T00:56:17.902Z,7.00
2023-01-28T00:58:46.066Z,7.20
2023-01-28T01:01:16.741Z,7.63
2023-01-28T01:03:45.995Z,7.40
2023-01-28T01:06:17.392Z,7.75
2023-01-28T01:08:50.088Z,7.90
2023-01-28T01:11:18.849Z,6.95
2023-01-28T01:13:50.678Z,6.95
2023-01-28T01:16:18.391Z,7.22
2023-01-28T01:18:47.549Z,6.65
2023-01-28T01:21:17.647Z,7.05
2023-01-28T01:23:45.772Z,6.50
2023-01-28T01:26:14.622Z,6.70
2023-01-28T01:28:42.710Z,6.70
2023-01-28T01:31:14.755Z,6.43
2023-01-28T01:33:43.090Z,7.00
2023-01-28T01:36:13.766Z,6.88
2023-01-28T01:38:42.505Z,6.90
2023-01-28T01:41:24.690Z,7.00
2023-01-28T01:43:54.865Z,6.70
2023-01-28T01:46:27.274Z,7.35
2023-01-28T01:48:58.448Z,7.40
2023-01-28T01:51:32.446Z,6.95
2023-01-28T01:54:01.302Z,7.50
2023-01-28T01:56:34.362Z,7.18
2023-01-28T01:59:03.399Z,7.63
2023-01-28T02:01:32.603Z,7.22
2023-01-28T02:04:07.148Z,8.13
2023-01-28T02:06:37.831Z,8.85
2023-01-28T02:09:09.113Z,8.55
2023-01-28T02:11:37.814Z,8.65
2023-01-28T02:14:07.823Z,8.15
2023-01-28T02:16:35.780Z,8.50
2023-01-28T02:19:03.623Z,7.85
2023-01-28T02:22:02.510Z,8.70
2023-01-28T02:24:56.735Z,8.27
2023-01-28T02:27:32.451Z,8.52
2023-01-28T02:30:08.795Z,8.50
2023-01-28T02:32:44.784Z,9.15
2023-01-28T02:35:17.725Z,8.48
2023-01-28T02:37:48.839Z,8.75
2023-01-28T02:40:23.669Z,8.82
2023-01-28T02:42:51.502Z,8.05
2023-01-28T02:45:23.925Z,8.52
2023-01-28T02:47:57.665Z,9.38
2023-01-28T02:50:32.613Z,8.90
2023-01-28T02:53:35.973Z,8.75
2023-01-28T02:56:10.025Z,8.50
2023-01-28T02:58:43.796Z,9.45
2023-01-28T03:01:20.312Z,8.90
2023-01-28T03:04:00.492Z,9.40
2023-01-28T03:06:34.472Z,9.48
2023-01-28T03:09:24.541Z,9.18
2023-01-28T03:12:13.754Z,9.40
2023-01-28T03:15:00.456Z,9.60
2023-01-28T03:17:52.677Z,11.15
2023-01-28T03:20:40.307Z,9.95
2023-01-28T03:23:30.360Z,9.93
2023-01-28T03:26:20.145Z,9.70
2023-01-28T03:29:08.013Z,10.80
2023-01-28T03:31:55.052Z,10.77
2023-01-28T03:34:41.654Z,10.90
2023-01-28T03:37:10.163Z,11.15
2023-01-28T03:39:38.959Z,11.20
2023-01-28T03:42:09.484Z,10.90
2023-01-28T03:44:52.135Z,10.77
2023-01-28T03:49:51.222Z,11.63
2023-01-28T03:52:21.004Z,11.20
2023-01-28T03:54:49.479Z,11.63
2023-01-28T03:57:18.169Z,13.90
2023-01-28T03:59:45.912Z,12.95
2023-01-28T04:02:13.840Z,14.00
2023-01-28T04:04:42.337Z,13.10
2023-01-28T04:07:15.434Z,13.35
2023-01-28T04:09:44.106Z,14.07
2023-01-28T04:12:11.970Z,13.40
2023-01-28T04:14:40.656Z,12.68
2023-01-28T04:17:10.592Z,13.52
2023-01-28T04:19:38.582Z,14.57
2023-01-28T04:22:08.404Z,13.95
2023-01-28T04:24:37.500Z,14.88
2023-01-28T04:27:05.337Z,14.45
2023-01-28T04:29:33.037Z,14.30
2023-01-28T04:32:00.690Z,14.20
2023-01-28T04:34:28.361Z,14.35
2023-01-28T04:36:56.089Z,14.43
2023-01-28T04:39:23.854Z,14.70
2023-01-28T04:41:52.962Z,15.15
2023-01-28T04:44:20.686Z,14.82
2023-01-28T04:46:48.426Z,15.73
2023-01-28T04:49:16.096Z,15.35
2023-01-28T04:51:43.776Z,15.43
2023-01-28T04:54:11.483Z,15.27
2023-01-28T04:56:39.231Z,15.55
2023-01-28T04:59:08.379Z,15.48
2023-01-28T05:01:36.100Z,16.13
2023-01-28T05:04:05.706Z,15.85
2023-01-28T05:06:33.524Z,15.82
2023-01-28T05:09:01.697Z,16.42
2023-01-28T05:11:29.435Z,16.30
2023-01-28T05:13:57.135Z,15.50
2023-01-28T05:16:26.398Z,16.52
2023-01-28T05:18:54.106Z,16.00
2023-01-28T05:21:21.860Z,16.23
2023-01-28T05:23:49.559Z,16.40
2023-01-28T05:26:17.192Z,15.95
2023-01-28T05:28:44.875Z,16.90
2023-01-28T05:31:12.883Z,16.60
2023-01-28T05:33:41.972Z,17.02
2023-01-28T05:36:09.755Z,16.90
2023-01-28T05:38:37.458Z,16.90
2023-01-28T05:41:05.384Z,16.73
2023-01-28T05:43:33.067Z,17.50
2023-01-28T05:46:00.807Z,17.10
2023-01-28T05:48:28.611Z,16.67
2023-01-28T05:50:58.043Z,16.88
2023-01-28T05:53:25.765Z,16.55
2023-01-28T05:55:54.535Z,16.70
2023-01-28T05:58:22.668Z,16.77
2023-01-28T06:00:50.443Z,17.33
2023-01-28T06:03:18.198Z,17.15
2023-01-28T06:05:45.920Z,16.90
2023-01-28T06:08:15.074Z,16.58
2023-01-28T06:10:42.802Z,17.23
2023-01-28T06:13:10.452Z,17.55
2023-01-28T06:15:38.309Z,16.95
2023-01-28T06:18:06.081Z,17.30
2023-01-28T06:20:33.794Z,17.73
2023-01-28T06:23:01.483Z,17.33
2023-01-28T06:25:30.728Z,16.98
2023-01-28T06:27:58.495Z,16.80
2023-01-28T06:30:26.209Z,17.13
2023-01-28T06:32:57.443Z,17.85
2023-01-28T06:35:25.792Z,16.90
2023-01-28T06:37:53.952Z,17.40
2023-01-28T06:40:22.906Z,16.92
2023-01-28T06:42:52.023Z,16.13
2023-01-28T06:45:19.724Z,17.10
2023-01-28T06:47:47.452Z,17.73
2023-01-28T06:50:15.410Z,17.40
2023-01-28T06:52:43.276Z,16.75
2023-01-28T06:55:11.118Z,18.58
2023-01-28T06:57:39.601Z,17.52
2023-01-28T07:00:11.308Z,17.77
2023-01-28T07:02:39.115Z,16.60
2023-01-28T07:05:07.765Z,17.30
2023-01-28T07:07:35.444Z,17.13
2023-01-28T07:10:03.164Z,16.85
2023-01-28T07:12:30.909Z,16.30
2023-01-28T07:14:58.581Z,17.80
2023-01-28T07:17:27.711Z,17.58
2023-01-28T07:19:55.441Z,17.25
2023-01-28T07:22:23.153Z,16.42
2023-01-28T07:24:50.833Z,16.80
2023-01-28T07:27:18.541Z,16.90
2023-01-28T07:29:46.352Z,17.38
2023-01-28T07:32:14.073Z,18.10
2023-01-28T07:34:43.157Z,16.25
2023-01-28T07:37:11.112Z,16.55
2023-01-28T07:39:38.840Z,16.90
2023-01-28T07:42:06.822Z,17.45
2023-01-28T07:44:35.795Z,18.23
2023-01-28T07:47:04.019Z,16.58
2023-01-28T07:49:32.455Z,17.15
2023-01-28T07:52:01.631Z,16.15
2023-01-28T07:54:29.369Z,17.73
2023-01-28T07:56:57.041Z,17.20
2023-01-28T07:59:24.714Z,16.98
2023-01-28T08:01:54.942Z,16.75
2023-01-28T08:04:23.055Z,18.27
2023-01-28T08:06:52.293Z,19.33
2023-01-28T08:09:21.476Z,18.92
2023-01-28T08:11:49.199Z,17.75
2023-01-28T08:14:16.926Z,17.17
2023-01-28T08:16:44.638Z,18.27
2023-01-28T08:19:12.628Z,17.02
2023-01-28T08:21:40.391Z,16.88
2023-01-28T08:24:08.669Z,18.15
2023-01-28T08:26:37.969Z,17.17
2023-01-28T08:29:07.846Z,17.55
2023-01-28T08:31:35.758Z,17.20
2023-01-28T08:34:03.523Z,17.40
2023-01-28T08:36:31.214Z,18.02
2023-01-28T08:38:59.100Z,18.75
2023-01-28T08:41:26.896Z,17.65
2023-01-28T08:43:56.070Z,19.23
2023-01-28T08:46:23.853Z,18.65
2023-01-28T08:48:51.793Z,18.60
2023-01-28T08:51:19.512Z,17.88
2023-01-28T08:53:50.000Z,18.15
2023-01-28T08:56:17.696Z,19.27
2023-01-28T08:58:45.630Z,17.65
2023-01-28T09:01:14.747Z,17.65
2023-01-28T09:03:42.516Z,18.00
2023-01-28T09:06:10.315Z,17.20
2023-01-28T09:08:38.063Z,17.85
2023-01-28T09:11:06.037Z,16.92
2023-01-28T09:13:33.793Z,18.20
2023-01-28T09:16:01.684Z,18.00
2023-01-28T09:18:30.902Z,16.98
2023-01-28T09:20:58.628Z,18.60
2023-01-28T09:23:26.448Z,17.35
2023-01-28T09:26:01.427Z,17.75
2023-01-28T09:28:29.929Z,17.58
2023-01-28T09:31:03.072Z,17.23
2023-01-28T09:33:32.769Z,17.40
2023-01-28T09:36:01.735Z,17.42
2023-01-28T09:38:30.701Z,17.77
2023-01-28T09:41:02.316Z,18.08
2023-01-28T09:43:45.883Z,17.33
2023-01-28T09:46:15.676Z,17.67
2023-01-28T09:48:48.252Z,16.70
2023-01-28T09:51:28.258Z,17.73
2023-01-28T09:53:58.451Z,18.50
2023-01-28T09:56:30.116Z,17.10
2023-01-28T09:58:59.156Z,17.38
2023-01-28T10:01:40.097Z,17.00
2023-01-28T10:04:23.207Z,17.30
2023-01-28T10:07:02.136Z,17.20
2023-01-28T10:09:38.311Z,17.73
2023-01-28T10:12:17.285Z,17.13
2023-01-28T10:14:57.874Z,18.15
2023-01-28T10:17:30.019Z,17.08
2023-01-28T10:20:04.419Z,16.45
2023-01-28T10:22:36.611Z,17.23
2023-01-28T10:25:09.140Z,16.30
2023-01-28T10:27:38.334Z,16.92
2023-01-28T10:30:19.413Z,16.58
2023-01-28T10:32:52.712Z,18.40
2023-01-28T10:35:22.705Z,17.75
2023-01-28T10:37:51.232Z,16.05
2023-01-28T10:40:19.804Z,16.52
2023-01-28T10:42:47.532Z,18.05
2023-01-28T10:45:21.526Z,18.20
2023-01-28T10:47:54.584Z,17.83
2023-01-28T10:50:26.512Z,17.75
2023-01-28T10:52:55.939Z,18.15
2023-01-28T10:55:25.490Z,17.80
2023-01-28T10:57:54.638Z,19.00
2023-01-28T11:00:28.057Z,18.60
2023-01-28T11:02:58.873Z,19.20
2023-01-28T11:05:30.494Z,20.63
2023-01-28T11:08:06.252Z,20.27
2023-01-28T11:10:35.844Z,20.25
2023-01-28T11:13:05.822Z,20.90
2023-01-28T11:15:34.487Z,21.42
2023-01-28T11:18:06.132Z,20.55
2023-01-28T11:20:42.225Z,19.73
2023-01-28T11:23:20.640Z,20.38
2023-01-28T11:25:48.504Z,20.48
2023-01-28T11:28:21.797Z,20.92
2023-01-28T11:30:53.731Z,20.40
2023-01-28T11:33:24.614Z,21.65
2023-01-28T11:35:58.325Z,20.52
2023-01-28T11:38:27.303Z,20.88
2023-01-28T11:40:56.703Z,21.45
2023-01-28T11:43:26.881Z,21.15
2023-01-28T11:46:05.210Z,20.13
2023-01-28T11:48:42.951Z,19.77
2023-01-28T11:51:24.780Z,20.02
2023-01-28T11:54:18.728Z,19.77
2023-01-28T11:57:03.559Z,20.05
2023-01-28T11:59:43.833Z,19.73
2023-01-28T12:02:29.703Z,20.55
2023-01-28T12:05:15.913Z,20.75
2023-01-28T12:07:54.221Z,19.85
2023-01-28T12:10:30.281Z,19.27
2023-01-28T12:13:22.569Z,20.80
2023-01-28T12:16:15.341Z,19.23
2023-01-28T12:19:10.455Z,20.10
2023-01-28T12:21:49.403Z,19.00
2023-01-28T12:24:36.574Z,20.08
2023-01-28T12:27:11.764Z,20.30
2023-01-28T12:29:47.705Z,19.92
2023-01-28T12:32:39.194Z,20.38
2023-01-28T12:35:23.379Z,19.92
2023-01-28T12:38:03.068Z,20.27
2023-01-28T12:40:56.855Z,20.65
2023-01-28T12:43:39.738Z,33.10
2023-01-28T12:46:14.119Z,20.90
2023-01-28T12:48:47.251Z,31.10
2023-01-28T12:51:18.145Z,22.17
2023-01-28T12:53:53.648Z,23.60
2023-01-28T12:56:28.911Z,19.60
2023-01-28T12:58:59.901Z,21.13
2023-01-28T13:01:36.259Z,21.13
2023-01-28T13:04:10.395Z,21.27
2023-01-28T13:06:45.727Z,31.60
2023-01-28T13:09:18.703Z,21.52
2023-01-28T13:11:49.413Z,19.30
2023-01-28T13:14:17.985Z,20.65
2023-01-28T13:16:45.787Z,20.42
2023-01-28T13:19:24.750Z,20.13
2023-01-28T13:21:52.623Z,20.58
2023-01-28T13:24:24.175Z,20.70
2023-01-28T13:26:55.863Z,20.67
2023-01-28T13:29:31.275Z,16.02
2023-01-28T13:32:01.312Z,20.70
2023-01-28T13:34:37.796Z,20.45
2023-01-28T13:37:17.651Z,27.00
2023-01-28T13:39:50.814Z,21.00
2023-01-28T13:42:28.805Z,21.42
2023-01-28T13:44:57.239Z,20.05
2023-01-28T13:47:30.901Z,22.02
2023-01-28T13:50:04.527Z,25.63
2023-01-28T13:52:35.248Z,22.48
2023-01-28T13:55:07.478Z,22.23
2023-01-28T13:58:16.841Z,22.13
2023-01-28T14:01:09.357Z,21.60
2023-01-28T14:04:09.323Z,21.85
2023-01-28T14:06:54.952Z,21.08
2023-01-28T14:09:49.426Z,21.05
2023-01-28T14:12:39.116Z,19.98
2023-01-28T14:15:52.312Z,21.42
2023-01-28T14:18:27.795Z,21.92
2023-01-28T14:20:58.288Z,24.05
2023-01-28T14:23:26.824Z,33.33
2023-01-28T14:26:08.488Z,25.08
2023-01-28T14:28:45.342Z,23.08
2023-01-28T14:31:19.420Z,23.63
2023-01-28T14:33:48.785Z,22.27
2023-01-28T14:36:16.702Z,22.75
2023-01-28T14:38:46.055Z,36.17
2023-01-28T14:41:24.570Z,20.40
2023-01-28T14:43:54.095Z,22.17
2023-01-28T14:46:32.139Z,22.65
2023-01-28T14:49:17.267Z,22.35
2023-01-28T14:52:17.266Z,22.17
2023-01-28T14:55:01.455Z,22.17
2023-01-28T14:57:41.512Z,21.08
2023-01-28T15:00:22.415Z,23.38
2023-01-28T15:02:50.435Z,21.85
2023-01-28T15:05:22.073Z,23.23
2023-01-28T15:07:50.800Z,22.63
2023-01-28T15:10:22.199Z,23.23
2023-01-28T15:12:54.376Z,23.13
2023-01-28T15:15:30.454Z,23.42
2023-01-28T15:18:03.385Z,23.63
2023-01-28T15:20:33.320Z,22.55
2023-01-28T15:23:02.596Z,22.00
2023-01-28T15:25:31.234Z,22.52
2023-01-28T15:28:01.723Z,23.65
2023-01-28T15:30:31.517Z,23.27
2023-01-28T15:33:05.433Z,22.63
2023-01-28T15:35:36.802Z,22.80
2023-01-28T15:38:05.575Z,22.92
2023-01-28T15:40:43.330Z,22.17
2023-01-28T15:43:19.620Z,22.95
2023-01-28T15:45:49.081Z,22.65
2023-01-28T15:48:17.492Z,22.95
2023-01-28T15:50:46.976Z,23.08
2023-01-28T15:53:15.810Z,24.10
2023-01-28T15:55:45.359Z,23.95
2023-01-28T15:58:29.507Z,24.08
2023-01-28T16:01:05.600Z,25.65
2023-01-28T16:03:34.273Z,25.67
2023-01-28T16:06:08.545Z,25.15
2023-01-28T16:08:41.858Z,25.67
2023-01-28T16:13:44.050Z,24.45
2023-01-28T16:16:12.714Z,25.17
2023-01-28T16:18:43.371Z,25.65
2023-01-28T16:21:13.679Z,25.63
2023-01-28T16:23:41.535Z,26.33
2023-01-28T16:26:23.024Z,27.13
2023-01-28T16:28:50.727Z,25.73
2023-01-28T16:31:19.015Z,26.10
2023-01-28T16:33:47.053Z,25.98
2023-01-28T16:36:19.195Z,26.30
2023-01-28T16:38:47.289Z,28.25
2023-01-28T16:41:20.982Z,25.65
2023-01-28T16:43:48.677Z,25.05
2023-01-28T16:46:16.428Z,24.13
2023-01-28T16:48:44.147Z,26.45
2023-01-28T16:51:18.548Z,25.67
2023-01-28T16:53:47.826Z,27.17
2023-01-28T16:56:30.689Z,27.35
2023-01-28T16:59:04.876Z,25.75
2023-01-28T17:01:32.549Z,26.05
2023-01-28T17:04:00.265Z,26.35
2023-01-28T17:06:29.500Z,28.20
2023-01-28T17:08:57.185Z,28.45
2023-01-28T17:11:27.915Z,26.80
2023-01-28T17:13:55.616Z,27.80
2023-01-28T17:16:23.326Z,33.58
2023-01-28T17:18:56.055Z,31.65
2023-01-28T17:21:23.958Z,28.38
2023-01-28T17:23:53.189Z,28.90
2023-01-28T17:26:20.953Z,30.30
2023-01-28T17:28:53.475Z,34.92
2023-01-28T17:33:53.809Z,33.10
2023-01-28T17:36:21.527Z,33.03
2023-01-28T17:38:49.504Z,35.15
2023-01-28T17:41:18.989Z,35.58
2023-01-28T17:43:51.959Z,31.38
2023-01-28T17:46:20.491Z,29.48
2023-01-28T17:48:48.362Z,29.35
2023-01-28T17:51:17.176Z,30.65
2023-01-28T17:53:46.818Z,30.33
2023-01-28T17:56:20.534Z,36.17
2023-01-28T17:58:52.631Z,33.47
2023-01-28T18:01:20.869Z,33.58
2023-01-28T18:03:49.159Z,35.55
2023-01-28T18:06:17.724Z,35.90
2023-01-28T18:08:46.212Z,36.60
2023-01-28T18:11:15.981Z,37.53
2023-01-28T18:13:46.086Z,37.78
2023-01-28T18:16:16.268Z,37.33
2023-01-28T18:18:44.326Z,36.63
2023-01-28T18:21:42.984Z,38.92
2023-01-28T18:24:18.845Z,42.60
2023-01-28T18:26:46.654Z,38.97
2023-01-28T18:29:20.274Z,39.92
2023-01-28T18:31:48.897Z,39.55
2023-01-28T18:34:18.562Z,39.53
2023-01-28T18:36:46.315Z,39.88
2023-01-28T18:39:14.676Z,41.53
2023-01-28T18:41:42.424Z,41.33
2023-01-28T18:44:11.202Z,42.28
2023-01-28T18:46:40.550Z,41.30
2023-01-28T18:49:08.302Z,41.83
2023-01-28T18:51:36.041Z,40.35
2023-01-28T18:54:06.172Z,40.70
2023-01-28T18:56:35.054Z,42.90
2023-01-28T18:59:04.807Z,42.03
2023-01-28T19:01:35.419Z,39.05
2023-01-28T19:04:04.688Z,41.22
2023-01-28T19:06:33.362Z,43.42
2023-01-28T19:09:04.756Z,45.95
2023-01-28T19:11:32.773Z,44.03
2023-01-28T19:14:00.659Z,42.45
2023-01-28T19:16:28.806Z,46.10
2023-01-28T19:18:58.970Z,43.53
2023-01-28T19:21:28.910Z,43.95
2023-01-28T19:23:58.463Z,44.90
2023-01-28T19:26:27.883Z,47.88
2023-01-28T19:28:56.231Z,54.58
2023-01-28T19:31:25.495Z,55.42
2023-01-28T19:33:55.737Z,51.83
2023-01-28T19:36:23.765Z,56.13
2023-01-28T19:38:53.100Z,49.75
2023-01-28T19:41:20.812Z,48.58
2023-01-28T19:43:49.349Z,51.95
2023-01-28T19:46:18.186Z,52.63
2023-01-28T19:48:46.302Z,50.50
2023-01-28T19:51:15.840Z,49.47
2023-01-28T19:53:44.470Z,48.83
2023-01-28T19:56:14.846Z,49.28
2023-01-28T19:58:44.493Z,47.13
2023-01-28T20:01:14.098Z,52.38
2023-01-28T20:03:41.904Z,52.63
2023-01-28T20:06:12.513Z,49.78
2023-01-28T20:08:40.277Z,48.97
2023-01-28T20:11:09.769Z,49.05
2023-01-28T20:13:40.391Z,47.35
2023-01-28T20:16:10.517Z,45.80
2023-01-28T20:18:38.417Z,45.78
2023-01-28T20:21:06.283Z,43.17
2023-01-28T20:23:34.115Z,43.15
2023-01-28T20:26:02.296Z,45.85
2023-01-28T20:28:30.181Z,44.20
2023-01-28T20:31:05.969Z,46.15
2023-01-28T20:33:34.048Z,51.55
2023-01-28T20:36:03.003Z,51.65
2023-01-28T20:38:30.864Z,55.28
2023-01-28T20:40:58.554Z,55.78
2023-01-28T20:43:27.865Z,54.90
2023-01-28T20:46:04.736Z,51.42
2023-01-28T20:48:33.361Z,57.38
2023-01-28T20:51:06.471Z,54.42
2023-01-28T20:53:34.193Z,56.42
2023-01-28T20:56:02.305Z,57.22
2023-01-28T20:58:30.377Z,53.67
2023-01-28T21:00:58.124Z,55.22
2023-01-28T21:03:27.531Z,55.50
2023-01-28T21:05:55.251Z,55.45
2023-01-28T21:08:23.021Z,50.92
2023-01-28T21:10:50.759Z,54.08
2023-01-28T21:13:18.761Z,55.35
2023-01-28T21:15:54.148Z,58.15
2023-01-28T21:18:22.440Z,57.42
2023-01-28T21:20:51.613Z,58.72
2023-01-28T21:23:19.347Z,58.63
2023-01-28T21:25:47.763Z,53.88
2023-01-28T21:28:15.488Z,55.08
2023-01-28T21:30:43.474Z,58.03
2023-01-28T21:33:11.293Z,55.53
2023-01-28T21:35:39.741Z,57.80
2023-01-28T21:38:11.446Z,58.25
2023-01-28T21:40:46.770Z,44.65
2023-01-28T21:43:20.065Z,55.90
2023-01-28T21:45:55.164Z,54.65
2023-01-28T21:48:28.208Z,52.17
2023-01-28T21:51:14.156Z,52.58
2023-01-28T21:53:44.641Z,50.30
2023-01-28T21:56:12.958Z,51.00
2023-01-28T21:58:58.813Z,49.10
2023-01-28T22:01:28.670Z,54.30
2023-01-28T22:03:58.196Z,53.05
2023-01-28T22:06:26.361Z,56.10
2023-01-28T22:08:55.675Z,59.20
2023-01-28T22:11:23.413Z,62.47
2023-01-28T22:13:51.136Z,66.25
2023-01-28T22:16:19.259Z,59.90
2023-01-28T22:18:48.976Z,55.05
2023-01-28T22:21:16.926Z,59.28
2023-01-28T22:23:44.636Z,61.50
2023-01-28T22:26:15.347Z,59.28
2023-01-28T22:28:48.503Z,57.15
2023-01-28T22:31:17.854Z,56.67
2023-01-28T22:33:47.245Z,58.35
2023-01-28T22:36:16.547Z,54.05
2023-01-28T22:38:46.265Z,57.40
2023-01-28T22:41:19.115Z,51.55
2023-01-28T22:43:47.828Z,51.65
2023-01-28T22:46:16.732Z,51.03
2023-01-28T22:48:44.517Z,53.55
2023-01-28T22:51:16.430Z,52.72
2023-01-28T22:53:44.448Z,51.30
2023-01-28T22:56:12.470Z,54.53
2023-01-28T22:58:41.806Z,53.85
2023-01-28T23:01:09.625Z,50.75
2023-01-28T23:03:37.729Z,49.25
2023-01-28T23:06:07.572Z,52.50
2023-01-28T23:08:35.306Z,50.00
2023-01-28T23:11:15.318Z,45.75
2023-01-28T23:14:03.349Z,50.75
2023-01-28T23:16:49.629Z,50.92
2023-01-28T23:19:35.418Z,50.33
2023-01-28T23:22:21.116Z,49.78
2023-01-28T23:24:48.934Z,53.67
2023-01-28T23:27:16.789Z,51.85
2023-01-28T23:29:46.456Z,54.10
2023-01-28T23:32:14.236Z,54.60
2023-01-28T23:34:44.507Z,51.15
2023-01-28T23:37:13.930Z,50.60
2023-01-28T23:39:42.617Z,50.17
2023-01-28T23:42:12.397Z,51.47
2023-01-28T23:44:40.144Z,56.20
2023-01-28T23:47:10.075Z,54.30
2023-01-28T23:49:38.377Z,52.67
2023-01-28T23:52:07.257Z,53.15
2023-01-28T23:54:35.437Z,50.20
2023-01-28T23:57:03.868Z,50.58
2023-01-28T23:59:31.577Z,55.22
