createdAt,value
2022-08-20T00:01:06.103Z,100824.44
2022-08-20T00:03:38.832Z,100836.28
2022-08-20T00:06:19.965Z,100823.00
2022-08-20T00:08:47.151Z,100824.66
2022-08-20T00:11:19.763Z,100819.16
2022-08-20T00:13:50.410Z,100807.41
2022-08-20T00:16:19.388Z,100802.78
2022-08-20T00:18:46.727Z,100807.09
2022-08-20T00:21:19.182Z,100804.13
2022-08-20T00:23:48.829Z,100809.00
2022-08-20T00:26:17.432Z,100810.50
2022-08-20T00:28:44.269Z,100806.47
2022-08-20T00:31:13.969Z,100810.50
2022-08-20T00:33:40.914Z,100815.72
2022-08-20T00:36:09.487Z,100802.31
2022-08-20T00:38:38.242Z,100801.09
2022-08-20T00:41:06.220Z,100803.31
2022-08-20T00:44:02.043Z,100802.06
2022-08-20T00:46:31.995Z,100803.97
2022-08-20T00:48:59.323Z,100806.06
2022-08-20T00:51:34.832Z,100803.34
2022-08-20T00:54:12.326Z,100807.34
2022-08-20T00:56:40.833Z,100808.38
2022-08-20T00:59:12.622Z,100804.38
2022-08-20T01:01:54.830Z,100807.94
2022-08-20T01:04:27.337Z,100800.19
2022-08-20T01:06:54.203Z,100809.19
2022-08-20T01:09:33.398Z,100802.31
2022-08-20T01:12:09.911Z,100798.13
2022-08-20T01:14:46.645Z,100802.00
2022-08-20T01:17:22.261Z,100802.97
2022-08-20T01:19:55.642Z,100799.59
2022-08-20T01:22:59.327Z,100809.19
2022-08-20T01:25:40.561Z,100815.28
2022-08-20T01:28:08.276Z,100808.16
2022-08-20T01:30:36.149Z,100807.34
2022-08-20T01:33:02.814Z,100804.81
2022-08-20T01:35:29.608Z,100811.09
2022-08-20T01:37:56.383Z,100805.47
2022-08-20T01:41:00.402Z,100807.22
2022-08-20T01:43:27.608Z,100807.69
2022-08-20T01:45:57.583Z,100807.69
2022-08-20T01:48:25.931Z,100816.00
2022-08-20T01:51:05.952Z,100810.41
2022-08-20T01:53:37.490Z,100818.59
2022-08-20T01:56:09.475Z,100810.84
2022-08-20T01:58:39.686Z,100825.56
2022-08-20T02:01:06.692Z,100820.69
2022-08-20T02:03:38.822Z,100828.28
2022-08-20T02:06:07.540Z,100828.50
2022-08-20T02:08:34.184Z,100827.44
2022-08-20T02:11:00.817Z,100831.19
2022-08-20T02:13:27.452Z,100824.97
2022-08-20T02:15:54.393Z,100838.97
2022-08-20T02:18:22.157Z,100836.25
2022-08-20T02:20:51.573Z,100840.44
2022-08-20T02:23:18.988Z,100839.78
2022-08-20T02:25:47.885Z,100842.75
2022-08-20T02:28:18.084Z,100845.25
2022-08-20T02:30:49.067Z,100843.16
2022-08-20T02:33:18.441Z,100848.22
2022-08-20T02:35:47.954Z,100840.50
2022-08-20T02:38:15.736Z,100841.31
2022-08-20T02:40:44.241Z,100836.78
2022-08-20T02:43:11.959Z,100839.44
2022-08-20T02:45:44.138Z,100841.31
2022-08-20T02:48:21.353Z,100834.34
2022-08-20T02:50:54.858Z,100834.44
2022-08-20T02:53:22.573Z,100833.97
2022-08-20T02:55:49.867Z,100833.28
2022-08-20T02:58:16.633Z,100825.78
2022-08-20T03:00:43.937Z,100826.47
2022-08-20T03:03:12.641Z,100822.28
2022-08-20T03:05:41.939Z,100829.63
2022-08-20T03:08:10.596Z,100830.88
2022-08-20T03:10:38.466Z,100822.53
2022-08-20T03:13:06.321Z,100819.19
2022-08-20T03:15:34.440Z,100815.63
2022-08-20T03:18:01.216Z,100820.25
2022-08-20T03:20:28.405Z,100810.53
2022-08-20T03:22:55.380Z,100817.06
2022-08-20T03:25:22.165Z,100816.69
2022-08-20T03:27:53.902Z,100814.47
2022-08-20T03:30:23.716Z,100807.97
2022-08-20T03:32:50.370Z,100803.34
2022-08-20T03:35:18.607Z,100806.06
2022-08-20T03:37:48.370Z,100807.31
2022-08-20T03:40:19.632Z,100802.09
2022-08-20T03:42:46.251Z,100806.25
2022-08-20T03:45:17.129Z,100805.84
2022-08-20T03:47:46.673Z,100806.72
2022-08-20T03:50:16.081Z,100804.81
2022-08-20T03:52:50.049Z,100811.94
2022-08-20T03:55:16.753Z,100814.66
2022-08-20T03:57:49.853Z,100820.16
2022-08-20T04:00:20.654Z,100816.97
2022-08-20T04:02:47.614Z,100816.97
2022-08-20T04:05:14.387Z,100826.00
2022-08-20T04:07:41.392Z,100827.66
2022-08-20T04:10:10.065Z,100825.63
2022-08-20T04:12:40.818Z,100821.09
2022-08-20T04:15:20.582Z,100825.69
2022-08-20T04:17:50.443Z,100823.59
2022-08-20T04:20:22.610Z,100824.78
2022-08-20T04:22:59.658Z,100825.41
2022-08-20T04:25:29.888Z,100825.78
2022-08-20T04:27:58.303Z,100830.19
2022-08-20T04:30:25.901Z,100823.44
2022-08-20T04:32:53.301Z,100825.94
2022-08-20T04:35:21.451Z,100828.91
2022-08-20T04:37:48.705Z,100836.91
2022-08-20T04:40:37.367Z,100827.50
2022-08-20T04:43:05.125Z,100831.69
2022-08-20T04:45:33.303Z,100830.69
2022-08-20T04:48:05.620Z,100839.47
2022-08-20T04:50:37.290Z,100842.44
2022-08-20T04:53:09.106Z,100843.72
2022-08-20T04:55:39.249Z,100842.03
2022-08-20T04:58:28.307Z,100856.56
2022-08-20T05:01:01.389Z,100852.50
2022-08-20T05:03:28.995Z,100862.94
2022-08-20T05:05:56.945Z,100857.75
2022-08-20T05:08:25.551Z,100857.81
2022-08-20T05:10:59.882Z,100860.38
2022-08-20T05:13:40.945Z,100867.38
2022-08-20T05:16:08.181Z,100865.41
2022-08-20T05:18:35.173Z,100867.31
2022-08-20T05:21:11.487Z,100862.06
2022-08-20T05:23:42.883Z,100869.41
2022-08-20T05:26:13.057Z,100876.78
2022-08-20T05:28:54.006Z,100872.84
2022-08-20T05:31:31.285Z,100877.25
2022-08-20T05:33:59.649Z,100878.78
2022-08-20T05:36:26.545Z,100883.78
2022-08-20T05:38:54.818Z,100884.25
2022-08-20T05:41:29.398Z,100890.59
2022-08-20T05:43:57.556Z,100891.00
2022-08-20T05:46:24.247Z,100895.22
2022-08-20T05:48:50.848Z,100884.53
2022-08-20T05:51:17.672Z,100881.88
2022-08-20T05:53:44.325Z,100887.22
2022-08-20T05:56:11.436Z,100891.59
2022-08-20T05:58:38.221Z,100885.69
2022-08-20T06:01:05.196Z,100876.81
2022-08-20T06:03:50.487Z,100882.28
2022-08-20T06:06:39.047Z,100876.34
2022-08-20T06:09:06.756Z,100866.50
2022-08-20T06:11:37.256Z,100872.09
2022-08-20T06:14:05.541Z,100876.47
2022-08-20T06:16:32.282Z,100880.38
2022-08-20T06:18:58.942Z,100884.22
2022-08-20T06:21:26.370Z,100878.44
2022-08-20T06:23:58.382Z,100884.69
2022-08-20T06:26:29.889Z,100888.91
2022-08-20T06:28:58.523Z,100886.47
2022-08-20T06:31:25.379Z,100893.78
2022-08-20T06:33:52.078Z,100891.84
2022-08-20T06:36:19.415Z,100893.50
2022-08-20T06:38:46.635Z,100888.75
2022-08-20T06:41:14.106Z,100891.81
2022-08-20T06:43:40.862Z,100892.88
2022-08-20T06:46:08.219Z,100894.25
2022-08-20T06:48:35.160Z,100894.91
2022-08-20T06:51:01.808Z,100908.44
2022-08-20T06:53:29.167Z,100902.66
2022-08-20T06:55:59.255Z,100910.63
2022-08-20T06:58:38.231Z,100915.03
2022-08-20T07:01:11.509Z,100919.03
2022-08-20T07:03:55.413Z,100921.16
2022-08-20T07:06:25.998Z,100914.66
2022-08-20T07:08:56.117Z,100924.34
2022-08-20T07:11:27.744Z,100922.00
2022-08-20T07:13:56.837Z,100925.41
2022-08-20T07:16:24.081Z,100917.66
2022-08-20T07:18:50.815Z,100928.16
2022-08-20T07:21:17.569Z,100931.97
2022-08-20T07:23:44.582Z,100937.63
2022-08-20T07:26:12.897Z,100939.47
2022-08-20T07:28:39.560Z,100937.59
2022-08-20T07:31:24.605Z,100940.53
2022-08-20T07:33:51.391Z,100942.13
2022-08-20T07:36:20.368Z,100943.81
2022-08-20T07:38:48.147Z,100938.31
2022-08-20T07:41:15.059Z,100930.13
2022-08-20T07:43:45.617Z,100929.91
2022-08-20T07:46:15.417Z,100926.78
2022-08-20T07:48:46.274Z,100930.34
2022-08-20T07:51:17.050Z,100937.53
2022-08-20T07:53:46.434Z,100936.22
2022-08-20T07:56:17.576Z,100935.41
2022-08-20T07:58:50.632Z,100941.75
2022-08-20T08:01:25.855Z,100947.22
2022-08-20T08:03:52.838Z,100945.09
2022-08-20T08:06:29.162Z,100942.13
2022-08-20T08:09:05.243Z,100950.94
2022-08-20T08:11:34.814Z,100954.94
2022-08-20T08:14:02.602Z,100958.50
2022-08-20T08:16:31.040Z,100959.53
2022-08-20T08:18:58.520Z,100957.63
2022-08-20T08:21:25.534Z,100964.78
2022-08-20T08:23:53.426Z,100958.88
2022-08-20T08:26:20.560Z,100969.38
2022-08-20T08:28:47.352Z,100966.56
2022-08-20T08:31:15.382Z,100965.13
2022-08-20T08:33:42.618Z,100971.56
2022-08-20T08:36:14.886Z,100965.09
2022-08-20T08:38:45.067Z,100967.72
2022-08-20T08:41:35.585Z,100969.38
2022-08-20T08:44:21.865Z,100970.63
2022-08-20T08:46:51.282Z,100975.44
2022-08-20T08:49:23.171Z,100974.41
2022-08-20T08:52:02.032Z,100982.81
2022-08-20T08:54:31.346Z,100987.44
2022-08-20T08:56:59.740Z,100988.88
2022-08-20T08:59:30.686Z,100983.66
2022-08-20T09:02:22.455Z,100994.19
2022-08-20T09:04:51.542Z,100989.56
2022-08-20T09:07:18.292Z,100994.19
2022-08-20T09:09:46.910Z,100996.06
2022-08-20T09:12:20.730Z,101004.25
2022-08-20T09:14:49.140Z,101006.38
2022-08-20T09:17:17.168Z,101001.75
2022-08-20T09:19:44.164Z,100996.72
2022-08-20T09:22:15.978Z,100995.84
2022-08-20T09:24:43.674Z,101000.84
2022-08-20T09:27:11.056Z,100997.91
2022-08-20T09:29:37.829Z,100999.56
2022-08-20T09:32:05.827Z,100994.97
2022-08-20T09:34:41.527Z,100996.25
2022-08-20T09:37:08.722Z,101010.06
2022-08-20T09:39:35.682Z,101001.28
2022-08-20T09:42:17.469Z,101008.72
2022-08-20T09:44:45.045Z,101003.38
2022-08-20T09:47:12.033Z,101001.38
2022-08-20T09:49:39.308Z,101006.16
2022-08-20T09:52:08.895Z,101008.59
2022-08-20T09:54:37.404Z,101014.72
2022-08-20T09:57:07.306Z,101006.00
2022-08-20T09:59:35.799Z,101007.56
2022-08-20T10:02:02.842Z,101007.97
2022-08-20T10:04:29.722Z,101002.31
2022-08-20T10:06:57.005Z,100994.41
2022-08-20T10:09:23.924Z,101002.13
2022-08-20T10:11:50.547Z,100997.47
2022-08-20T10:14:17.166Z,101000.25
2022-08-20T10:16:43.851Z,100997.91
2022-08-20T10:19:10.506Z,100995.81
2022-08-20T10:21:39.076Z,100997.69
2022-08-20T10:24:06.155Z,100992.00
2022-08-20T10:26:32.994Z,101000.84
2022-08-20T10:28:59.702Z,101007.78
2022-08-20T10:31:26.320Z,101008.59
2022-08-20T10:33:53.037Z,101010.28
2022-08-20T10:36:20.104Z,101013.22
2022-08-20T10:38:48.517Z,101014.91
2022-08-20T10:41:15.352Z,101016.56
2022-08-20T10:43:42.001Z,101019.56
2022-08-20T10:46:09.173Z,101017.66
2022-08-20T10:48:35.947Z,101026.69
2022-08-20T10:51:02.661Z,101017.84
2022-08-20T10:53:29.835Z,101020.34
2022-08-20T10:55:57.784Z,101020.34
2022-08-20T10:58:25.718Z,101015.97
2022-08-20T11:00:52.626Z,101017.22
2022-08-20T11:03:19.908Z,101017.84
2022-08-20T11:05:46.880Z,101011.34
2022-08-20T11:08:13.504Z,101011.09
2022-08-20T11:10:40.905Z,101007.06
2022-08-20T11:13:08.564Z,101020.41
2022-08-20T11:15:41.983Z,101019.19
2022-08-20T11:18:09.370Z,101020.34
2022-08-20T11:20:36.288Z,101018.59
2022-08-20T11:23:03.094Z,101018.47
2022-08-20T11:25:29.886Z,101029.03
2022-08-20T11:27:57.922Z,101028.84
2022-08-20T11:30:28.361Z,101024.41
2022-08-20T11:32:55.022Z,101030.22
2022-08-20T11:35:48.561Z,101034.75
2022-08-20T11:38:10.656Z,101029.50
2022-08-20T11:40:37.263Z,101025.09
2022-08-20T11:43:14.707Z,101023.19
2022-08-20T11:45:44.429Z,101025.72
2022-08-20T11:48:11.015Z,101021.91
2022-08-20T11:50:37.654Z,101027.53
2022-08-20T11:53:04.276Z,101024.66
2022-08-20T11:55:31.528Z,101020.63
2022-08-20T11:58:00.276Z,101025.47
2022-08-20T12:00:32.850Z,101025.03
2022-08-20T12:03:01.919Z,101026.09
2022-08-20T12:05:29.945Z,101031.53
2022-08-20T12:07:57.991Z,101025.84
2022-08-20T12:10:26.751Z,101027.06
2022-08-20T12:12:53.975Z,101031.81
2022-08-20T12:15:20.793Z,101025.50
2022-08-20T12:17:47.638Z,101023.44
2022-08-20T12:20:15.412Z,101031.22
2022-08-20T12:22:42.605Z,101030.81
2022-08-20T12:25:09.662Z,101029.59
2022-08-20T12:27:37.675Z,101037.13
2022-08-20T12:30:24.291Z,101033.94
2022-08-20T12:32:51.156Z,101036.66
2022-08-20T12:35:19.570Z,101036.06
2022-08-20T12:37:47.068Z,101031.84
2022-08-20T12:40:24.539Z,101034.97
2022-08-20T12:42:59.812Z,101038.56
2022-08-20T12:45:26.465Z,101032.28
2022-08-20T12:47:53.249Z,101031.44
2022-08-20T12:50:26.521Z,101030.81
2022-08-20T12:52:55.921Z,101028.63
2022-08-20T12:55:22.656Z,101026.53
2022-08-20T12:57:56.609Z,101030.31
2022-08-20T13:00:28.434Z,101027.41
2022-08-20T13:02:58.560Z,101030.72
2022-08-20T13:05:26.365Z,101031.22
2022-08-20T13:07:53.180Z,101032.50
2022-08-20T13:10:28.319Z,101036.06
2022-08-20T13:12:55.622Z,101034.53
2022-08-20T13:15:22.476Z,101031.63
2022-08-20T13:17:57.115Z,101031.63
2022-08-20T13:20:25.745Z,101032.84
2022-08-20T13:22:58.232Z,101037.91
2022-08-20T13:25:25.368Z,101040.81
2022-08-20T13:27:58.668Z,101040.91
2022-08-20T13:30:26.422Z,101042.56
2022-08-20T13:32:53.143Z,101043.16
2022-08-20T13:35:20.319Z,101045.66
2022-08-20T13:37:48.547Z,101051.97
2022-08-20T13:40:15.603Z,101051.81
2022-08-20T13:42:42.323Z,101046.09
2022-08-20T13:45:09.878Z,101040.88
2022-08-20T13:47:40.879Z,101042.13
2022-08-20T13:50:12.063Z,101042.94
2022-08-20T13:52:40.016Z,101039.13
2022-08-20T13:55:12.106Z,101046.72
2022-08-20T13:57:40.531Z,101046.94
2022-08-20T14:00:13.038Z,101047.31
2022-08-20T14:02:41.193Z,101046.09
2022-08-20T14:05:08.842Z,101046.72
2022-08-20T14:07:37.523Z,101044.66
2022-08-20T14:10:10.955Z,101042.56
2022-08-20T14:12:37.606Z,101037.34
2022-08-20T14:15:05.433Z,101040.44
2022-08-20T14:17:34.518Z,101046.34
2022-08-20T14:20:07.670Z,101040.91
2022-08-20T14:22:36.716Z,101045.13
2022-08-20T14:25:07.763Z,101044.72
2022-08-20T14:27:35.779Z,101048.94
2022-08-20T14:30:05.414Z,101053.53
2022-08-20T14:32:32.005Z,101060.28
2022-08-20T14:34:59.419Z,101056.94
2022-08-20T14:37:31.597Z,101059.63
2022-08-20T14:39:59.957Z,101069.03
2022-08-20T14:42:28.369Z,101069.47
2022-08-20T14:44:59.087Z,101058.75
2022-08-20T14:47:30.866Z,101061.91
2022-08-20T14:50:04.749Z,101066.56
2022-08-20T14:52:33.838Z,101061.94
2022-08-20T14:55:00.522Z,101063.00
2022-08-20T14:57:27.700Z,101063.22
2022-08-20T14:59:54.374Z,101062.38
2022-08-20T15:02:21.453Z,101060.69
2022-08-20T15:04:53.926Z,101061.72
2022-08-20T15:07:39.392Z,101064.88
2022-08-20T15:10:28.560Z,101060.28
2022-08-20T15:12:55.924Z,101065.94
2022-08-20T15:15:24.077Z,101060.47
2022-08-20T15:17:55.465Z,101064.44
2022-08-20T15:20:27.194Z,101070.72
2022-08-20T15:22:54.566Z,101072.84
2022-08-20T15:25:24.769Z,101070.13
2022-08-20T15:27:55.010Z,101072.44
2022-08-20T15:30:29.556Z,101077.22
2022-08-20T15:32:56.386Z,101073.63
2022-08-20T15:35:26.891Z,101062.72
2022-08-20T15:37:57.018Z,101073.16
2022-08-20T15:40:28.094Z,101081.19
2022-08-20T15:42:59.126Z,101080.34
2022-08-20T15:45:26.656Z,101072.56
2022-08-20T15:47:55.680Z,101074.44
2022-08-20T15:50:25.045Z,101066.03
2022-08-20T15:52:52.111Z,101081.78
2022-08-20T15:55:18.770Z,101084.06
2022-08-20T15:58:09.904Z,101076.56
2022-08-20T16:01:24.501Z,101082.69
2022-08-20T16:03:57.974Z,101084.75
2022-08-20T16:06:30.738Z,101081.19
2022-08-20T16:09:12.040Z,101080.78
2022-08-20T16:11:59.834Z,101077.69
2022-08-20T16:14:31.502Z,101076.91
2022-08-20T16:17:30.820Z,101075.00
2022-08-20T16:20:11.693Z,101072.13
2022-08-20T16:22:43.355Z,101073.16
2022-08-20T16:25:11.433Z,101070.00
2022-08-20T16:27:58.093Z,101089.31
2022-08-20T16:30:33.943Z,101081.53
2022-08-20T16:33:31.562Z,101082.81
2022-08-20T16:36:01.573Z,101086.59
2022-08-20T16:39:01.010Z,101091.66
2022-08-20T16:41:49.445Z,101087.03
2022-08-20T16:44:31.213Z,101083.88
2022-08-20T16:47:18.136Z,101086.19
2022-08-20T16:50:04.909Z,101091.44
2022-08-20T16:52:31.676Z,101094.59
2022-08-20T16:54:58.417Z,101084.72
2022-08-20T16:57:27.723Z,101083.47
2022-08-20T17:00:20.113Z,101097.72
2022-08-20T17:03:01.328Z,101091.03
2022-08-20T17:05:49.840Z,101080.13
2022-08-20T17:08:21.755Z,101089.75
2022-08-20T17:10:57.437Z,101087.44
2022-08-20T17:13:28.593Z,101084.31
2022-08-20T17:16:04.637Z,101083.09
2022-08-20T17:18:37.612Z,101092.72
2022-08-20T17:21:17.725Z,101103.59
2022-08-20T17:23:56.455Z,101107.78
2022-08-20T17:26:36.471Z,101103.38
2022-08-20T17:29:12.922Z,101112.22
2022-08-20T17:31:54.009Z,101113.25
2022-08-20T17:34:24.011Z,101112.59
2022-08-20T17:36:55.337Z,101115.56
2022-08-20T17:39:24.446Z,101122.06
2022-08-20T17:41:55.021Z,101123.53
2022-08-20T17:44:25.904Z,101129.59
2022-08-20T17:46:53.890Z,101128.56
2022-08-20T17:49:32.931Z,101129.59
2022-08-20T17:52:02.625Z,101135.28
2022-08-20T17:54:40.449Z,101139.47
2022-08-20T17:57:12.896Z,101138.44
2022-08-20T18:00:05.645Z,101135.44
2022-08-20T18:02:34.225Z,101136.75
2022-08-20T18:05:01.821Z,101134.66
2022-08-20T18:07:32.592Z,101143.66
2022-08-20T18:10:22.248Z,101136.31
2022-08-20T18:13:01.751Z,101136.09
2022-08-20T18:15:36.700Z,101136.31
2022-08-20T18:18:24.557Z,101134.66
2022-08-20T18:21:22.371Z,101143.44
2022-08-20T18:24:00.488Z,101143.25
2022-08-20T18:26:30.788Z,101149.94
2022-08-20T18:29:08.012Z,101143.66
2022-08-20T18:31:48.562Z,101157.69
2022-08-20T18:34:40.101Z,101153.50
2022-08-20T18:37:27.614Z,101159.78
2022-08-20T18:40:07.521Z,101157.28
2022-08-20T18:42:38.232Z,101159.59
2022-08-20T18:45:06.285Z,101164.19
2022-08-20T18:47:32.820Z,101162.69
2022-08-20T18:50:15.972Z,101161.63
2022-08-20T18:52:50.923Z,101163.97
2022-08-20T18:55:48.241Z,101164.19
2022-08-20T18:58:30.375Z,101160.22
2022-08-20T19:00:58.234Z,101162.72
2022-08-20T19:03:33.902Z,101162.91
2022-08-20T19:06:24.441Z,101161.44
2022-08-20T19:09:05.574Z,101168.56
2022-08-20T19:11:41.635Z,101169.44
2022-08-20T19:14:45.761Z,101168.78
2022-08-20T19:17:33.242Z,101173.56
2022-08-20T19:20:09.089Z,101169.19
2022-08-20T19:22:38.402Z,101177.97
2022-08-20T19:25:06.406Z,101173.78
2022-08-20T19:27:33.445Z,101168.56
2022-08-20T19:30:00.096Z,101166.66
2022-08-20T19:32:30.974Z,101166.66
2022-08-20T19:35:00.333Z,101158.50
2022-08-20T19:37:40.116Z,101164.78
2022-08-20T19:40:28.286Z,101164.78
2022-08-20T19:42:58.145Z,101162.69
2022-08-20T19:45:37.710Z,101164.34
2022-08-20T19:48:27.536Z,101160.59
2022-08-20T19:51:20.343Z,101166.50
2022-08-20T19:53:49.013Z,101164.56
2022-08-20T19:56:25.487Z,101173.22
2022-08-20T19:58:59.075Z,101167.28
2022-08-20T20:01:25.743Z,101170.22
2022-08-20T20:04:02.591Z,101172.75
2022-08-20T20:06:33.799Z,101172.31
2022-08-20T20:09:13.401Z,101172.31
2022-08-20T20:11:48.081Z,101164.16
2022-08-20T20:14:18.115Z,101174.44
2022-08-20T20:16:48.790Z,101166.47
2022-08-20T20:19:26.463Z,101177.97
2022-08-20T20:22:18.749Z,101168.97
2022-08-20T20:24:59.903Z,101165.22
2022-08-20T20:27:28.726Z,101154.31
2022-08-20T20:30:01.811Z,101163.13
2022-08-20T20:32:30.353Z,101157.25
2022-08-20T20:35:00.158Z,101158.09
2022-08-20T20:37:53.866Z,101156.19
2022-08-20T20:40:25.909Z,101167.31
2022-08-20T20:43:01.596Z,101158.50
2022-08-20T20:45:38.653Z,101168.34
2022-08-20T20:48:19.596Z,101158.31
2022-08-20T20:50:48.644Z,101166.91
2022-08-20T20:53:35.080Z,101162.25
2022-08-20T20:56:32.927Z,101150.97
2022-08-20T20:59:05.821Z,101151.41
2022-08-20T21:01:47.888Z,101159.16
2022-08-20T21:04:15.222Z,101156.84
2022-08-20T21:06:41.828Z,101162.50
2022-08-20T21:09:08.563Z,101158.28
2022-08-20T21:11:35.973Z,101155.38
2022-08-20T21:14:02.585Z,101145.75
2022-08-20T21:16:29.876Z,101146.16
2022-08-20T21:18:58.292Z,101155.56
2022-08-20T21:21:25.006Z,101143.22
2022-08-20T21:23:51.633Z,101152.00
2022-08-20T21:26:18.739Z,101149.50
2022-08-20T21:28:45.502Z,101141.34
2022-08-20T21:31:13.058Z,101136.09
2022-08-20T21:33:39.695Z,101141.34
2022-08-20T21:36:06.847Z,101146.78
2022-08-20T21:38:33.491Z,101143.84
2022-08-20T21:41:00.098Z,101141.78
2022-08-20T21:43:27.005Z,101135.69
2022-08-20T21:46:01.337Z,101138.84
2022-08-20T21:48:28.928Z,101128.59
2022-08-20T21:50:55.556Z,101132.56
2022-08-20T21:53:22.837Z,101128.16
2022-08-20T21:55:49.557Z,101133.38
2022-08-20T21:58:16.606Z,101129.63
2022-08-20T22:00:52.553Z,101125.00
2022-08-20T22:03:20.833Z,101122.50
2022-08-20T22:05:48.963Z,101116.66
2022-08-20T22:08:15.967Z,101117.28
2022-08-20T22:10:42.819Z,101109.75
2022-08-20T22:13:09.757Z,101107.88
2022-08-20T22:15:38.118Z,101109.94
2022-08-20T22:18:04.982Z,101112.88
2022-08-20T22:20:31.727Z,101112.44
2022-08-20T22:22:59.390Z,101112.00
2022-08-20T22:25:26.504Z,101108.66
2022-08-20T22:27:53.128Z,101115.81
2022-08-20T22:30:19.885Z,101113.72
2022-08-20T22:33:01.843Z,101108.28
2022-08-20T22:35:29.309Z,101113.69
2022-08-20T22:37:55.971Z,101112.25
2022-08-20T22:40:23.199Z,101113.09
2022-08-20T22:42:50.062Z,101114.97
2022-08-20T22:45:17.804Z,101125.41
2022-08-20T22:47:45.118Z,101116.63
2022-08-20T22:50:13.533Z,101122.09
2022-08-20T22:52:42.357Z,101122.53
2022-08-20T22:55:09.721Z,101125.41
2022-08-20T22:57:37.557Z,101129.41
2022-08-20T23:00:10.633Z,101122.69
2022-08-20T23:02:37.495Z,101131.09
2022-08-20T23:05:05.410Z,101132.34
2022-08-20T23:07:32.227Z,101132.13
2022-08-20T23:09:58.811Z,101126.47
2022-08-20T23:12:25.606Z,101137.56
2022-08-20T23:14:52.778Z,101136.75
2022-08-20T23:17:19.661Z,101132.97
2022-08-20T23:19:48.323Z,101128.38
2022-08-20T23:22:15.005Z,101130.47
2022-08-20T23:24:42.098Z,101127.53
2022-08-20T23:27:11.758Z,101131.31
2022-08-20T23:29:38.745Z,101135.72
2022-08-20T23:32:05.493Z,101133.81
2022-08-20T23:34:32.421Z,101130.06
2022-08-20T23:37:01.076Z,101127.75
2022-08-20T23:39:29.011Z,101132.38
2022-08-20T23:41:55.872Z,101132.16
2022-08-20T23:44:25.974Z,101130.47
2022-08-20T23:46:58.449Z,101133.81
2022-08-20T23:49:26.414Z,101133.81
2022-08-20T23:51:53.166Z,101132.16
2022-08-20T23:54:19.761Z,101136.75
2022-08-20T23:56:46.527Z,101132.16
2022-08-20T23:59:13.163Z,101129.44
