createdAt,value
2023-03-14T00:00:30.373Z,6.40
2023-03-14T00:05:30.683Z,6.20
2023-03-14T00:10:30.342Z,6.50
2023-03-14T00:15:32.113Z,7.10
2023-03-14T00:20:30.719Z,6.90
2023-03-14T00:25:30.585Z,6.60
2023-03-14T00:30:30.256Z,7.30
2023-03-14T00:35:30.552Z,7.60
2023-03-14T00:40:30.341Z,7.90
2023-03-14T00:45:30.485Z,7.60
2023-03-14T00:50:30.737Z,7.00
2023-03-14T00:55:30.435Z,7.50
2023-03-14T01:00:30.837Z,7.20
2023-03-14T01:05:30.819Z,7.30
2023-03-14T01:10:07.505Z,7.10
2023-03-14T01:10:30.892Z,7.10
2023-03-14T01:15:31.765Z,7.00
2023-03-14T01:20:30.694Z,7.40
2023-03-14T01:21:55.438Z,7.40
2023-03-14T01:25:30.296Z,7.00
2023-03-14T01:30:30.497Z,6.90
2023-03-14T01:35:30.740Z,7.10
2023-03-14T01:40:30.323Z,7.60
2023-03-14T01:45:50.289Z,7.10
2023-03-14T01:47:10.609Z,7.10
2023-03-14T01:50:30.329Z,7.20
2023-03-14T01:55:30.516Z,6.90
2023-03-14T02:00:30.838Z,6.90
2023-03-14T02:05:34.473Z,6.60
2023-03-14T02:10:33.665Z,7.00
2023-03-14T02:15:31.617Z,6.40
2023-03-14T02:20:36.921Z,7.10
2023-03-14T02:25:38.819Z,6.40
2023-03-14T02:30:32.310Z,6.20
2023-03-14T02:35:35.621Z,6.70
2023-03-14T02:39:44.671Z,6.80
2023-03-14T02:40:30.195Z,6.80
2023-03-14T02:45:41.401Z,5.90
2023-03-14T02:50:33.343Z,6.10
2023-03-14T02:55:30.391Z,5.60
2023-03-14T03:00:30.850Z,5.60
2023-03-14T03:05:30.157Z,5.40
2023-03-14T03:10:31.296Z,5.50
2023-03-14T03:14:12.624Z,5.20
2023-03-14T03:15:30.232Z,5.20
2023-03-14T03:20:30.219Z,5.50
2023-03-14T03:25:30.829Z,5.30
2023-03-14T03:26:03.673Z,5.30
2023-03-14T03:30:30.180Z,5.40
2023-03-14T03:35:30.375Z,5.90
2023-03-14T03:40:30.588Z,5.10
2023-03-14T03:45:30.572Z,5.70
2023-03-14T03:50:30.268Z,5.60
2023-03-14T03:55:30.244Z,5.50
2023-03-14T04:00:31.632Z,5.80
2023-03-14T04:05:30.520Z,5.60
2023-03-14T04:07:55.455Z,5.50
2023-03-14T04:10:30.313Z,5.50
2023-03-14T04:15:30.251Z,5.50
2023-03-14T04:20:30.552Z,5.00
2023-03-14T04:25:30.179Z,5.20
2023-03-14T04:30:30.204Z,5.20
2023-03-14T04:35:31.174Z,5.40
2023-03-14T04:40:30.336Z,5.60
2023-03-14T04:45:30.262Z,5.00
2023-03-14T04:50:30.407Z,5.30
2023-03-14T04:55:32.258Z,4.70
2023-03-14T05:00:30.949Z,5.60
2023-03-14T05:03:49.658Z,5.20
2023-03-14T05:05:30.106Z,5.20
2023-03-14T05:10:30.140Z,5.00
2023-03-14T05:15:30.589Z,5.10
2023-03-14T05:20:30.701Z,8.30
2023-03-14T05:25:32.294Z,8.50
2023-03-14T05:30:30.899Z,5.20
2023-03-14T05:35:30.090Z,4.90
2023-03-14T05:40:30.215Z,5.10
2023-03-14T05:45:30.591Z,5.60
2023-03-14T05:50:30.055Z,5.20
2023-03-14T05:55:30.218Z,4.70
2023-03-14T06:00:30.406Z,4.70
2023-03-14T06:05:30.041Z,4.50
2023-03-14T06:10:30.593Z,4.50
2023-03-14T06:15:30.238Z,5.10
2023-03-14T06:20:30.300Z,5.10
2023-03-14T06:25:30.082Z,4.30
2023-03-14T06:30:30.665Z,4.20
2023-03-14T06:35:30.166Z,4.80
2023-03-14T06:40:30.397Z,4.70
2023-03-14T06:45:30.247Z,4.00
2023-03-14T06:50:30.065Z,4.30
2023-03-14T06:55:30.158Z,4.30
2023-03-14T07:00:30.667Z,4.20
2023-03-14T07:05:30.126Z,4.50
2023-03-14T07:10:26.190Z,4.70
2023-03-14T07:10:30.074Z,4.70
2023-03-14T07:15:30.986Z,4.70
2023-03-14T07:18:14.162Z,4.50
2023-03-14T07:20:32.253Z,4.50
2023-03-14T07:25:30.082Z,4.50
2023-03-14T07:30:30.854Z,4.80
2023-03-14T07:35:30.064Z,4.40
2023-03-14T07:40:30.138Z,4.00
2023-03-14T07:45:30.353Z,4.30
2023-03-14T07:50:30.198Z,4.00
2023-03-14T07:55:30.263Z,3.90
2023-03-14T08:00:30.546Z,3.70
2023-03-14T08:05:30.216Z,3.70
2023-03-14T08:10:30.522Z,3.30
2023-03-14T08:15:31.866Z,3.90
2023-03-14T08:20:30.541Z,4.00
2023-03-14T08:25:30.771Z,3.60
2023-03-14T08:30:30.537Z,4.10
2023-03-14T08:35:30.021Z,3.80
2023-03-14T08:40:30.006Z,3.90
2023-03-14T08:45:30.241Z,3.50
2023-03-14T08:50:30.104Z,3.90
2023-03-14T08:55:30.021Z,3.90
2023-03-14T09:00:30.558Z,4.20
2023-03-14T09:05:33.283Z,3.90
2023-03-14T09:10:30.082Z,4.00
2023-03-14T09:15:30.331Z,4.00
2023-03-14T09:20:30.037Z,3.80
2023-03-14T09:25:30.037Z,3.70
2023-03-14T09:30:30.436Z,3.50
2023-03-14T09:35:30.193Z,3.70
2023-03-14T09:40:35.106Z,3.80
2023-03-14T09:45:33.590Z,3.40
2023-03-14T09:50:36.779Z,3.60
2023-03-14T09:55:31.609Z,3.10
2023-03-14T10:00:31.765Z,2.90
2023-03-14T10:05:30.013Z,3.00
2023-03-14T10:10:30.621Z,3.10
2023-03-14T10:11:27.456Z,3.10
2023-03-14T10:15:31.684Z,3.40
2023-03-14T10:20:33.711Z,3.00
2023-03-14T10:25:32.034Z,2.90
2023-03-14T10:30:38.733Z,3.20
2023-03-14T10:35:34.632Z,3.20
2023-03-14T10:40:31.814Z,3.10
2023-03-14T10:45:34.340Z,3.20
2023-03-14T10:50:31.424Z,3.20
2023-03-14T10:55:40.710Z,3.10
2023-03-14T11:00:33.192Z,3.50
2023-03-14T11:05:34.917Z,3.60
2023-03-14T11:10:33.486Z,3.20
2023-03-14T11:15:34.432Z,2.90
2023-03-14T11:20:36.510Z,2.90
2023-03-14T11:25:33.096Z,3.20
2023-03-14T11:30:36.634Z,3.50
2023-03-14T11:35:34.711Z,3.90
2023-03-14T11:40:33.448Z,3.50
2023-03-14T11:45:35.477Z,3.60
2023-03-14T11:50:30.333Z,4.20
2023-03-14T11:55:34.408Z,3.50
2023-03-14T12:00:30.682Z,3.40
2023-03-14T12:05:39.168Z,3.90
2023-03-14T12:10:36.606Z,3.90
2023-03-14T12:15:30.048Z,4.20
2023-03-14T12:20:30.058Z,3.90
2023-03-14T12:25:32.012Z,4.00
2023-03-14T12:30:32.613Z,3.60
2023-03-14T12:35:34.174Z,3.90
2023-03-14T12:40:32.884Z,4.40
2023-03-14T12:45:31.597Z,4.60
2023-03-14T12:50:41.998Z,5.60
2023-03-14T12:55:36.125Z,5.00
2023-03-14T13:00:32.351Z,4.40
2023-03-14T13:05:30.310Z,5.50
2023-03-14T13:10:39.424Z,5.60
2023-03-14T13:15:33.204Z,4.80
2023-03-14T13:20:34.264Z,5.00
2023-03-14T13:25:32.034Z,5.40
2023-03-14T13:26:02.971Z,5.40
2023-03-14T13:30:40.842Z,5.80
2023-03-14T13:31:22.088Z,5.80
2023-03-14T13:35:40.253Z,6.00
2023-03-14T13:40:32.911Z,5.70
2023-03-14T13:45:30.135Z,6.50
2023-03-14T13:50:30.245Z,7.70
2023-03-14T13:55:30.023Z,7.20
2023-03-14T14:00:30.054Z,15.90
2023-03-14T14:05:31.464Z,7.30
2023-03-14T14:15:34.199Z,13.00
2023-03-14T14:20:34.472Z,9.70
2023-03-14T14:25:30.397Z,6.80
2023-03-14T14:30:32.540Z,8.90
2023-03-14T14:35:33.265Z,9.00
2023-03-14T14:40:31.435Z,9.80
2023-03-14T14:45:29.880Z,11.20
2023-03-14T14:50:32.152Z,7.70
2023-03-14T14:52:36.701Z,7.70
2023-03-14T14:55:33.970Z,6.20
2023-03-14T15:00:30.590Z,6.50
2023-03-14T15:05:30.988Z,6.90
2023-03-14T15:10:29.859Z,5.90
2023-03-14T15:15:30.010Z,5.40
2023-03-14T15:20:30.536Z,5.90
2023-03-14T15:25:53.314Z,5.50
2023-03-14T15:30:30.567Z,5.10
2023-03-14T15:35:29.929Z,5.30
2023-03-14T15:40:30.894Z,5.80
2023-03-14T15:45:30.792Z,5.60
2023-03-14T15:50:30.115Z,5.20
2023-03-14T15:55:30.002Z,6.00
2023-03-14T16:00:30.323Z,5.90
2023-03-14T16:05:29.828Z,5.50
2023-03-14T16:10:30.616Z,5.80
2023-03-14T16:15:29.964Z,6.20
2023-03-14T16:20:38.716Z,6.60
2023-03-14T16:25:39.890Z,6.90
2023-03-14T16:30:31.845Z,6.20
2023-03-14T16:35:29.866Z,7.00
2023-03-14T16:40:30.802Z,6.60
2023-03-14T16:45:32.123Z,6.90
2023-03-14T16:50:29.814Z,7.20
2023-03-14T16:55:30.269Z,7.30
2023-03-14T17:00:30.633Z,6.80
2023-03-14T17:05:30.316Z,6.60
2023-03-14T17:10:29.922Z,6.60
2023-03-14T17:15:30.568Z,10.90
2023-03-14T17:20:30.460Z,7.20
