createdAt,value
2019-01-06T00:00:19.765Z,76.45
2019-01-06T00:03:11.421Z,57.70
2019-01-06T00:06:19.607Z,64.47
2019-01-06T00:09:24.797Z,57.08
2019-01-06T00:12:07.186Z,69.47
2019-01-06T00:14:49.774Z,64.53
2019-01-06T00:17:38.876Z,56.28
2019-01-06T00:20:27.656Z,61.95
2019-01-06T00:23:14.572Z,59.77
2019-01-06T00:26:20.409Z,61.23
2019-01-06T00:29:10.277Z,52.88
2019-01-06T00:32:03.047Z,45.28
2019-01-06T00:34:58.988Z,38.53
2019-01-06T00:38:04.604Z,40.03
2019-01-06T00:40:53.015Z,44.95
2019-01-06T00:43:49.127Z,32.10
2019-01-06T00:46:42.103Z,25.68
2019-01-06T00:49:41.128Z,22.60
2019-01-06T00:52:43.207Z,22.82
2019-01-06T00:55:33.674Z,23.98
2019-01-06T00:58:22.495Z,26.05
2019-01-06T01:01:11.228Z,25.30
2019-01-06T01:03:59.942Z,24.10
2019-01-06T01:06:48.488Z,26.37
2019-01-06T01:09:55.633Z,21.10
2019-01-06T01:12:57.649Z,23.75
2019-01-06T01:15:59.846Z,23.92
2019-01-06T01:18:56.087Z,23.70
2019-01-06T01:21:52.356Z,23.77
2019-01-06T01:24:58.698Z,26.12
2019-01-06T01:27:57.402Z,25.35
2019-01-06T01:30:53.240Z,29.10
2019-01-06T01:33:41.638Z,27.27
2019-01-06T01:36:49.849Z,26.52
2019-01-06T01:39:45.612Z,31.87
2019-01-06T01:42:44.820Z,24.90
2019-01-06T01:45:40.929Z,28.73
2019-01-06T01:48:29.627Z,27.55
2019-01-06T01:51:18.037Z,27.85
2019-01-06T01:54:06.573Z,27.52
2019-01-06T01:57:07.977Z,32.70
2019-01-06T01:59:57.023Z,30.17
2019-01-06T02:02:45.608Z,32.80
2019-01-06T02:05:34.358Z,33.38
2019-01-06T02:08:22.980Z,27.02
2019-01-06T02:11:11.654Z,28.30
2019-01-06T02:14:07.696Z,31.15
2019-01-06T02:17:12.970Z,34.18
2019-01-06T02:20:03.010Z,30.75
2019-01-06T02:22:53.147Z,28.38
2019-01-06T02:25:41.691Z,30.48
2019-01-06T02:28:41.207Z,26.97
2019-01-06T02:31:39.877Z,29.45
2019-01-06T02:34:28.469Z,26.85
2019-01-06T02:37:17.306Z,28.35
2019-01-06T02:40:06.847Z,30.32
2019-01-06T02:43:02.951Z,28.52
2019-01-06T02:46:05.068Z,27.82
2019-01-06T02:48:53.906Z,27.75
2019-01-06T02:51:51.320Z,28.35
2019-01-06T02:54:40.035Z,25.77
2019-01-06T02:57:28.826Z,30.65
2019-01-06T03:00:36.808Z,28.45
2019-01-06T03:03:25.587Z,30.88
2019-01-06T03:06:16.227Z,30.90
2019-01-06T03:09:06.522Z,38.23
2019-01-06T03:11:53.761Z,33.48
2019-01-06T03:14:44.110Z,31.82
2019-01-06T03:17:52.619Z,28.77
2019-01-06T03:20:39.687Z,36.93
2019-01-06T03:23:28.564Z,35.03
2019-01-06T03:26:21.535Z,31.73
2019-01-06T03:29:10.335Z,31.97
2019-01-06T03:32:18.476Z,33.10
2019-01-06T03:35:11.497Z,33.30
2019-01-06T03:38:00.166Z,29.40
2019-01-06T03:40:48.105Z,29.07
2019-01-06T03:43:31.953Z,31.23
2019-01-06T03:46:19.697Z,32.80
2019-01-06T03:49:12.649Z,34.58
2019-01-06T03:52:10.908Z,33.18
2019-01-06T03:55:03.895Z,35.78
2019-01-06T03:57:57.117Z,32.93
2019-01-06T04:00:50.148Z,49.35
2019-01-06T04:03:48.828Z,42.20
2019-01-06T04:06:53.877Z,39.78
2019-01-06T04:09:52.901Z,36.98
2019-01-06T04:12:52.100Z,40.40
2019-01-06T04:15:40.743Z,36.53
2019-01-06T04:18:30.957Z,38.53
2019-01-06T04:21:27.194Z,37.00
2019-01-06T04:24:16.291Z,39.18
2019-01-06T04:27:21.280Z,38.63
2019-01-06T04:30:10.041Z,42.27
2019-01-06T04:33:13.646Z,42.58
2019-01-06T04:36:19.132Z,39.27
2019-01-06T04:39:18.008Z,38.17
2019-01-06T04:42:08.299Z,34.80
2019-01-06T04:44:57.323Z,37.33
2019-01-06T04:47:47.230Z,34.18
2019-01-06T04:50:52.690Z,34.83
2019-01-06T04:53:41.047Z,30.12
2019-01-06T04:56:29.563Z,28.20
2019-01-06T04:59:18.598Z,28.07
2019-01-06T05:02:14.749Z,26.15
2019-01-06T05:05:08.091Z,23.67
2019-01-06T05:07:58.209Z,28.15
2019-01-06T05:10:48.434Z,27.45
2019-01-06T05:13:41.607Z,26.33
2019-01-06T05:16:35.691Z,25.00
2019-01-06T05:19:28.634Z,29.42
2019-01-06T05:22:36.929Z,31.93
2019-01-06T05:25:33.045Z,32.38
2019-01-06T05:28:34.873Z,33.10
2019-01-06T05:31:42.964Z,28.07
2019-01-06T05:34:36.184Z,29.40
2019-01-06T05:37:35.138Z,33.02
2019-01-06T05:40:24.024Z,28.92
2019-01-06T05:43:17.237Z,33.02
2019-01-06T05:46:16.103Z,33.50
2019-01-06T05:49:24.395Z,31.90
2019-01-06T05:52:14.462Z,36.28
2019-01-06T05:55:10.774Z,32.67
2019-01-06T05:57:59.263Z,33.75
2019-01-06T06:00:40.825Z,33.23
2019-01-06T06:03:26.757Z,37.33
2019-01-06T06:06:07.882Z,35.28
2019-01-06T06:08:58.121Z,28.50
2019-01-06T06:11:46.498Z,31.15
2019-01-06T06:14:36.651Z,39.03
2019-01-06T06:17:30.972Z,38.20
2019-01-06T06:20:33.301Z,34.00
2019-01-06T06:23:35.543Z,33.20
2019-01-06T06:26:28.906Z,20.90
2019-01-06T06:29:31.308Z,11.97
2019-01-06T06:32:20.324Z,10.72
2019-01-06T06:35:08.883Z,10.65
2019-01-06T06:37:58.756Z,14.07
2019-01-06T06:41:00.323Z,10.78
2019-01-06T06:44:05.438Z,11.43
2019-01-06T06:46:58.261Z,12.15
2019-01-06T06:49:54.296Z,11.80
2019-01-06T06:52:43.022Z,12.13
2019-01-06T06:55:35.478Z,9.98
2019-01-06T06:58:29.786Z,12.30
2019-01-06T07:01:44.591Z,11.05
2019-01-06T07:04:40.995Z,9.88
2019-01-06T07:07:32.798Z,9.65
2019-01-06T07:10:21.753Z,10.82
2019-01-06T07:13:10.219Z,11.05
2019-01-06T07:16:15.835Z,11.03
2019-01-06T07:19:06.023Z,8.90
2019-01-06T07:21:54.932Z,9.83
2019-01-06T07:24:43.294Z,10.13
2019-01-06T07:27:39.345Z,9.05
2019-01-06T07:30:41.748Z,9.85
2019-01-06T07:33:28.882Z,8.65
2019-01-06T07:36:17.345Z,10.20
2019-01-06T07:39:16.375Z,9.60
2019-01-06T07:42:21.074Z,10.93
2019-01-06T07:45:23.180Z,10.00
2019-01-06T07:48:20.208Z,9.50
2019-01-06T07:51:07.121Z,9.25
2019-01-06T07:54:05.076Z,14.38
2019-01-06T07:57:13.069Z,8.08
2019-01-06T08:00:06.147Z,12.65
2019-01-06T08:02:56.573Z,17.90
2019-01-06T08:05:46.619Z,15.40
2019-01-06T08:08:39.724Z,18.73
2019-01-06T08:11:35.596Z,13.60
2019-01-06T08:14:24.727Z,13.22
2019-01-06T08:17:17.735Z,27.80
2019-01-06T08:20:15.055Z,13.15
2019-01-06T08:23:23.652Z,10.32
2019-01-06T08:26:23.244Z,9.45
2019-01-06T08:29:12.787Z,8.68
2019-01-06T08:32:11.927Z,11.40
2019-01-06T08:35:03.072Z,17.73
2019-01-06T08:37:55.678Z,24.47
2019-01-06T08:40:44.096Z,16.67
2019-01-06T08:43:52.202Z,9.75
2019-01-06T08:46:44.856Z,12.75
2019-01-06T08:49:30.647Z,11.93
2019-01-06T08:52:23.548Z,10.70
2019-01-06T08:55:12.111Z,10.72
2019-01-06T08:57:58.151Z,10.55
2019-01-06T09:00:48.091Z,11.63
2019-01-06T09:03:36.691Z,10.93
2019-01-06T09:06:33.142Z,11.40
2019-01-06T09:09:27.558Z,13.13
2019-01-06T09:12:42.842Z,11.63
2019-01-06T09:15:26.307Z,10.80
2019-01-06T09:18:16.703Z,10.88
2019-01-06T09:21:12.888Z,11.05
2019-01-06T09:24:01.415Z,9.73
2019-01-06T09:26:49.776Z,10.50
2019-01-06T09:29:42.504Z,10.15
2019-01-06T09:32:50.850Z,10.82
2019-01-06T09:35:56.268Z,8.83
2019-01-06T09:38:52.609Z,11.25
2019-01-06T09:41:48.817Z,12.23
2019-01-06T09:44:37.469Z,12.15
2019-01-06T09:47:45.698Z,13.90
2019-01-06T09:50:54.263Z,14.15
2019-01-06T09:53:42.717Z,16.77
2019-01-06T09:56:44.840Z,16.80
2019-01-06T09:59:53.180Z,15.58
2019-01-06T10:02:49.555Z,11.75
2019-01-06T10:05:38.868Z,11.70
2019-01-06T10:08:27.468Z,11.18
2019-01-06T10:11:26.596Z,10.93
2019-01-06T10:14:19.692Z,12.47
2019-01-06T10:17:15.936Z,20.08
2019-01-06T10:20:04.959Z,15.58
2019-01-06T10:22:55.176Z,13.40
2019-01-06T10:25:48.922Z,15.00
2019-01-06T10:28:41.641Z,14.50
2019-01-06T10:31:41.010Z,10.48
2019-01-06T10:34:39.247Z,12.23
2019-01-06T10:37:45.308Z,10.70
2019-01-06T10:40:51.465Z,12.10
2019-01-06T10:43:37.377Z,14.30
2019-01-06T10:46:19.345Z,21.73
2019-01-06T10:49:17.302Z,12.33
2019-01-06T10:52:13.386Z,9.30
2019-01-06T10:55:00.664Z,9.45
2019-01-06T10:58:09.150Z,11.05
2019-01-06T11:01:05.089Z,10.93
2019-01-06T11:04:03.768Z,11.70
2019-01-06T11:06:49.902Z,12.43
2019-01-06T11:09:42.220Z,12.65
2019-01-06T11:12:30.884Z,12.63
2019-01-06T11:15:30.063Z,13.58
2019-01-06T11:18:19.716Z,13.83
2019-01-06T11:21:10.084Z,13.28
2019-01-06T11:23:56.558Z,12.68
2019-01-06T11:27:01.725Z,11.65
2019-01-06T11:29:51.920Z,11.63
2019-01-06T11:32:51.395Z,10.35
2019-01-06T11:35:41.487Z,13.60
2019-01-06T11:38:30.427Z,11.22
2019-01-06T11:41:15.425Z,10.03
2019-01-06T11:44:23.603Z,12.75
2019-01-06T11:47:16.453Z,9.75
2019-01-06T11:50:06.586Z,12.47
2019-01-06T11:53:05.530Z,10.68
2019-01-06T11:55:54.540Z,11.55
2019-01-06T11:59:02.976Z,12.95
2019-01-06T12:02:11.116Z,11.10
2019-01-06T12:04:59.765Z,9.85
2019-01-06T12:07:46.766Z,9.28
2019-01-06T12:10:35.791Z,11.22
2019-01-06T12:13:24.281Z,11.73
2019-01-06T12:16:13.014Z,17.20
2019-01-06T12:19:06.097Z,11.55
2019-01-06T12:22:11.461Z,9.95
2019-01-06T12:25:01.689Z,11.57
2019-01-06T12:27:50.232Z,16.10
2019-01-06T12:30:43.216Z,13.78
2019-01-06T12:33:31.563Z,11.28
2019-01-06T12:36:20.267Z,8.35
2019-01-06T12:39:25.769Z,12.20
2019-01-06T12:42:15.937Z,9.75
2019-01-06T12:45:04.505Z,9.30
2019-01-06T12:47:54.783Z,10.85
2019-01-06T12:50:51.071Z,10.32
2019-01-06T12:53:41.014Z,9.75
2019-01-06T12:56:38.632Z,10.48
2019-01-06T12:59:26.799Z,10.80
2019-01-06T13:02:18.482Z,10.60
2019-01-06T13:05:23.680Z,10.53
2019-01-06T13:08:08.799Z,15.50
2019-01-06T13:11:12.332Z,12.05
2019-01-06T13:14:01.157Z,11.90
2019-01-06T13:16:49.490Z,10.48
2019-01-06T13:19:51.981Z,16.05
2019-01-06T13:22:48.011Z,12.50
2019-01-06T13:25:44.570Z,13.30
2019-01-06T13:28:37.718Z,11.88
2019-01-06T13:31:26.581Z,9.15
2019-01-06T13:34:28.705Z,9.75
2019-01-06T13:37:31.204Z,9.10
2019-01-06T13:40:21.501Z,9.08
2019-01-06T13:43:10.314Z,10.75
2019-01-06T13:46:15.211Z,14.58
2019-01-06T13:49:20.346Z,12.28
2019-01-06T13:52:09.031Z,9.70
2019-01-06T13:55:02.654Z,8.15
2019-01-06T13:58:01.581Z,8.78
2019-01-06T14:01:04.406Z,11.08
2019-01-06T14:03:53.019Z,7.08
2019-01-06T14:06:48.919Z,7.80
2019-01-06T14:09:53.136Z,8.55
2019-01-06T14:12:41.454Z,8.23
2019-01-06T14:15:30.183Z,10.15
2019-01-06T14:18:20.245Z,10.30
2019-01-06T14:21:08.812Z,10.30
2019-01-06T14:24:09.452Z,9.28
2019-01-06T14:27:02.543Z,11.35
2019-01-06T14:30:07.738Z,10.00
2019-01-06T14:32:57.882Z,13.05
2019-01-06T14:35:46.974Z,9.53
2019-01-06T14:38:42.892Z,11.03
2019-01-06T14:41:36.110Z,13.85
2019-01-06T14:44:38.281Z,12.70
2019-01-06T14:47:26.979Z,16.12
2019-01-06T14:50:35.369Z,12.43
2019-01-06T14:53:23.781Z,10.88
2019-01-06T14:56:12.385Z,14.45
2019-01-06T14:59:02.780Z,12.98
2019-01-06T15:02:05.194Z,9.95
2019-01-06T15:05:02.660Z,10.20
2019-01-06T15:07:51.473Z,10.45
2019-01-06T15:10:39.854Z,10.70
2019-01-06T15:13:38.067Z,12.30
2019-01-06T15:16:31.260Z,13.98
2019-01-06T15:19:20.006Z,10.28
2019-01-06T15:22:18.855Z,10.90
2019-01-06T15:25:08.739Z,11.35
2019-01-06T15:28:01.757Z,11.30
2019-01-06T15:30:49.994Z,10.45
2019-01-06T15:33:43.053Z,14.75
2019-01-06T15:36:31.530Z,13.30
2019-01-06T15:39:20.371Z,13.45
2019-01-06T15:42:22.839Z,12.13
2019-01-06T15:45:18.844Z,12.20
2019-01-06T15:48:07.579Z,11.65
2019-01-06T15:51:09.616Z,12.50
2019-01-06T15:54:02.657Z,12.68
2019-01-06T15:56:51.234Z,11.68
2019-01-06T15:59:44.257Z,14.03
2019-01-06T16:02:52.606Z,16.45
2019-01-06T16:05:42.847Z,20.75
2019-01-06T16:08:45.101Z,15.35
2019-01-06T16:11:35.081Z,17.25
2019-01-06T16:14:28.305Z,17.60
2019-01-06T16:17:18.305Z,19.15
2019-01-06T16:20:08.347Z,18.12
2019-01-06T16:23:01.775Z,16.23
2019-01-06T16:25:50.366Z,15.30
2019-01-06T16:28:49.351Z,14.53
2019-01-06T16:31:57.239Z,14.15
2019-01-06T16:34:48.060Z,19.65
2019-01-06T16:37:36.374Z,20.23
2019-01-06T16:40:25.229Z,22.22
2019-01-06T16:43:21.489Z,21.50
2019-01-06T16:46:10.355Z,21.93
2019-01-06T16:49:12.821Z,18.73
2019-01-06T16:52:09.008Z,19.57
2019-01-06T16:54:58.979Z,20.00
2019-01-06T16:57:47.785Z,23.92
2019-01-06T17:00:36.781Z,27.75
2019-01-06T17:03:39.257Z,21.50
2019-01-06T17:06:29.433Z,20.37
2019-01-06T17:09:18.359Z,47.13
2019-01-06T17:12:23.469Z,23.90
2019-01-06T17:15:12.493Z,28.00
2019-01-06T17:18:05.293Z,24.10
2019-01-06T17:21:10.397Z,22.87
2019-01-06T17:24:03.484Z,22.45
2019-01-06T17:26:52.170Z,18.50
2019-01-06T17:29:37.653Z,18.17
2019-01-06T17:32:26.420Z,16.37
2019-01-06T17:35:12.262Z,18.10
2019-01-06T17:37:59.408Z,19.17
2019-01-06T17:40:49.620Z,21.15
2019-01-06T17:43:38.067Z,20.92
2019-01-06T17:46:28.111Z,20.90
2019-01-06T17:49:29.912Z,19.12
2019-01-06T17:52:29.236Z,18.77
2019-01-06T17:55:22.714Z,20.60
2019-01-06T17:58:18.730Z,18.95
2019-01-06T18:01:23.715Z,23.70
2019-01-06T18:04:12.217Z,19.02
2019-01-06T18:07:14.528Z,22.00
2019-01-06T18:10:07.478Z,19.73
2019-01-06T18:13:12.678Z,14.93
2019-01-06T18:16:11.506Z,16.17
2019-01-06T18:19:04.385Z,13.43
2019-01-06T18:21:53.216Z,12.73
2019-01-06T18:25:01.739Z,23.18
2019-01-06T18:27:58.150Z,25.85
2019-01-06T18:31:06.321Z,31.23
2019-01-06T18:33:55.010Z,17.65
2019-01-06T18:36:50.277Z,20.23
2019-01-06T18:39:35.098Z,19.25
2019-01-06T18:42:32.609Z,20.35
2019-01-06T18:45:35.184Z,27.30
2019-01-06T18:48:23.737Z,26.42
2019-01-06T18:51:31.973Z,25.12
2019-01-06T18:54:27.998Z,24.12
2019-01-06T18:57:16.786Z,17.40
2019-01-06T19:00:15.733Z,16.17
2019-01-06T19:03:04.486Z,17.05
2019-01-06T19:06:09.347Z,14.65
2019-01-06T19:08:59.256Z,19.15
2019-01-06T19:11:51.251Z,16.67
2019-01-06T19:14:47.370Z,15.93
2019-01-06T19:17:55.838Z,15.95
2019-01-06T19:20:44.929Z,21.82
2019-01-06T19:23:42.081Z,18.17
2019-01-06T19:26:35.440Z,18.65
2019-01-06T19:29:24.079Z,18.62
2019-01-06T19:32:12.788Z,19.00
2019-01-06T19:35:18.055Z,49.77
2019-01-06T19:38:17.546Z,15.58
2019-01-06T19:41:06.086Z,13.32
2019-01-06T19:43:56.126Z,14.75
2019-01-06T19:46:51.872Z,10.50
2019-01-06T19:49:40.665Z,11.28
2019-01-06T19:52:42.594Z,10.38
2019-01-06T19:55:31.451Z,12.45
2019-01-06T19:58:36.787Z,10.23
2019-01-06T20:01:25.369Z,10.78
2019-01-06T20:04:21.064Z,10.88
2019-01-06T20:07:11.500Z,10.03
2019-01-06T20:10:07.435Z,10.93
2019-01-06T20:13:12.708Z,12.93
2019-01-06T20:16:15.101Z,10.60
2019-01-06T20:19:03.940Z,10.00
2019-01-06T20:21:52.472Z,8.83
2019-01-06T20:24:47.071Z,13.50
2019-01-06T20:27:49.613Z,9.63
2019-01-06T20:30:37.885Z,9.85
2019-01-06T20:33:29.879Z,8.88
2019-01-06T20:36:20.362Z,8.50
2019-01-06T20:39:08.833Z,16.70
2019-01-06T20:42:05.012Z,9.60
2019-01-06T20:44:53.818Z,7.78
2019-01-06T20:47:42.684Z,8.13
2019-01-06T20:50:31.105Z,9.38
2019-01-06T20:53:34.292Z,10.08
2019-01-06T20:56:22.568Z,9.68
2019-01-06T20:59:21.550Z,10.43
2019-01-06T21:02:10.042Z,12.85
2019-01-06T21:05:03.129Z,18.70
2019-01-06T21:07:56.432Z,21.50
2019-01-06T21:10:42.880Z,19.10
2019-01-06T21:13:39.084Z,17.35
2019-01-06T21:16:35.207Z,14.47
2019-01-06T21:19:31.424Z,13.03
2019-01-06T21:22:21.613Z,8.53
2019-01-06T21:25:20.994Z,10.82
2019-01-06T21:28:10.955Z,10.25
2019-01-06T21:30:59.403Z,9.20
2019-01-06T21:33:47.908Z,10.35
2019-01-06T21:36:33.811Z,10.38
2019-01-06T21:39:25.710Z,12.50
2019-01-06T21:42:18.739Z,8.83
2019-01-06T21:45:08.699Z,7.80
2019-01-06T21:48:07.829Z,8.20
2019-01-06T21:51:01.319Z,10.00
2019-01-06T21:54:03.891Z,10.40
2019-01-06T21:56:48.603Z,10.75
2019-01-06T21:59:37.231Z,10.90
2019-01-06T22:02:25.735Z,9.08
2019-01-06T22:05:24.473Z,10.98
2019-01-06T22:08:29.717Z,7.92
2019-01-06T22:11:19.639Z,9.80
2019-01-06T22:14:27.735Z,9.93
2019-01-06T22:17:24.070Z,9.13
2019-01-06T22:20:18.587Z,9.18
2019-01-06T22:23:08.524Z,9.93
2019-01-06T22:25:56.092Z,11.05
2019-01-06T22:28:47.413Z,11.75
2019-01-06T22:31:35.810Z,9.75
2019-01-06T22:34:24.536Z,12.28
2019-01-06T22:37:14.468Z,10.10
2019-01-06T22:40:19.613Z,11.30
2019-01-06T22:43:09.507Z,11.38
2019-01-06T22:45:58.052Z,10.08
2019-01-06T22:48:52.041Z,10.13
2019-01-06T22:51:47.704Z,10.28
2019-01-06T22:54:38.021Z,10.23
2019-01-06T22:57:26.772Z,11.28
2019-01-06T23:00:15.318Z,8.90
2019-01-06T23:03:08.862Z,12.55
2019-01-06T23:05:57.510Z,11.35
2019-01-06T23:09:02.998Z,11.35
2019-01-06T23:11:47.065Z,10.48
2019-01-06T23:14:34.446Z,9.53
2019-01-06T23:17:33.626Z,9.13
2019-01-06T23:20:29.558Z,9.78
2019-01-06T23:23:18.465Z,9.33
2019-01-06T23:26:17.194Z,11.08
2019-01-06T23:29:05.738Z,9.08
2019-01-06T23:32:05.228Z,9.90
2019-01-06T23:35:04.369Z,9.28
2019-01-06T23:37:56.514Z,9.98
2019-01-06T23:40:45.226Z,9.88
2019-01-06T23:43:33.964Z,9.83
2019-01-06T23:46:33.343Z,9.80
2019-01-06T23:49:25.978Z,11.65
2019-01-06T23:52:31.297Z,9.90
2019-01-06T23:55:39.450Z,10.98
2019-01-06T23:58:20.705Z,10.43
