createdAt,value
2019-03-08T00:01:49.669Z,27.50
2019-03-08T00:04:31.211Z,27.20
2019-03-08T00:07:12.713Z,27.20
2019-03-08T00:09:52.432Z,27.80
2019-03-08T00:12:41.251Z,28.40
2019-03-08T00:15:29.820Z,28.60
2019-03-08T00:18:18.496Z,28.80
2019-03-08T00:21:07.133Z,29.50
2019-03-08T00:23:57.467Z,29.60
2019-03-08T00:27:01.871Z,30.50
2019-03-08T00:29:38.244Z,31.40
2019-03-08T00:32:27.258Z,30.30
2019-03-08T00:35:16.377Z,30.10
2019-03-08T00:38:05.547Z,31.40
2019-03-08T00:40:54.210Z,32.30
2019-03-08T00:43:43.157Z,32.30
2019-03-08T00:46:31.802Z,32.30
2019-03-08T00:49:20.418Z,32.70
2019-03-08T00:52:01.694Z,32.20
2019-03-08T00:54:43.496Z,32.20
2019-03-08T00:57:24.928Z,33.20
2019-03-08T01:00:06.386Z,32.80
2019-03-08T01:02:47.508Z,33.50
2019-03-08T01:05:30.159Z,32.50
2019-03-08T01:08:11.602Z,33.90
2019-03-08T01:10:52.888Z,34.60
2019-03-08T01:13:33.625Z,35.50
2019-03-08T01:16:15.250Z,35.00
2019-03-08T01:18:56.157Z,36.30
2019-03-08T01:21:35.851Z,36.70
2019-03-08T01:24:24.483Z,36.80
2019-03-08T01:27:13.371Z,37.80
2019-03-08T01:30:02.096Z,37.80
2019-03-08T01:32:50.807Z,37.60
2019-03-08T01:38:38.822Z,38.70
2019-03-08T01:41:27.731Z,38.70
2019-03-08T01:44:16.649Z,38.90
2019-03-08T01:50:04.423Z,40.10
2019-03-08T01:52:45.593Z,41.10
2019-03-08T01:55:27.473Z,41.70
2019-03-08T01:58:08.682Z,41.30
2019-03-08T02:00:49.636Z,41.40
2019-03-08T02:03:31.433Z,42.20
2019-03-08T02:06:12.956Z,42.30
2019-03-08T02:08:55.694Z,42.80
2019-03-08T02:11:36.830Z,44.00
2019-03-08T02:14:18.597Z,43.30
2019-03-08T02:16:59.735Z,43.60
2019-03-08T02:19:40.923Z,43.60
2019-03-08T02:22:23.635Z,44.40
2019-03-08T02:25:05.261Z,44.70
2019-03-08T02:27:46.473Z,45.30
2019-03-08T02:30:27.664Z,45.20
2019-03-08T02:33:08.781Z,45.40
2019-03-08T02:35:49.999Z,45.80
2019-03-08T02:38:30.768Z,47.80
2019-03-08T02:41:11.826Z,49.10
2019-03-08T02:43:52.980Z,52.20
2019-03-08T02:46:33.975Z,56.20
2019-03-08T02:49:15.277Z,60.50
2019-03-08T02:51:56.432Z,62.90
2019-03-08T02:54:37.852Z,66.40
2019-03-08T02:57:19.142Z,69.00
2019-03-08T03:00:00.319Z,71.70
2019-03-08T03:02:41.623Z,73.20
2019-03-08T03:05:23.251Z,76.90
2019-03-08T03:08:04.915Z,78.90
2019-03-08T03:10:44.926Z,80.30
2019-03-08T03:13:33.530Z,81.50
2019-03-08T03:16:23.994Z,82.70
2019-03-08T03:19:13.408Z,85.30
2019-03-08T03:22:02.103Z,88.60
2019-03-08T03:24:51.115Z,90.30
2019-03-08T03:27:39.706Z,91.50
2019-03-08T03:33:23.616Z,93.10
2019-03-08T03:36:12.364Z,94.40
2019-03-08T03:39:00.989Z,96.90
2019-03-08T03:41:49.645Z,97.40
2019-03-08T03:44:38.863Z,99.20
2019-03-08T03:47:27.578Z,99.90
2019-03-08T03:50:18.459Z,99.90
2019-03-08T03:52:58.124Z,99.90
2019-03-08T03:58:54.552Z,99.90
2019-03-08T04:04:54.863Z,99.90
2019-03-08T04:07:43.435Z,99.90
2019-03-08T04:10:43.865Z,99.90
2019-03-08T04:13:22.706Z,99.90
2019-03-08T04:16:11.324Z,99.90
2019-03-08T04:25:05.091Z,99.90
2019-03-08T04:27:53.681Z,99.90
2019-03-08T04:30:46.342Z,99.90
2019-03-08T04:33:35.071Z,99.90
2019-03-08T04:36:25.608Z,99.10
2019-03-08T04:39:15.022Z,99.90
2019-03-08T04:42:03.780Z,99.70
2019-03-08T04:44:52.376Z,98.50
2019-03-08T04:47:41.520Z,98.00
2019-03-08T04:50:30.088Z,99.60
2019-03-08T04:53:10.948Z,99.10
2019-03-08T04:55:52.671Z,97.40
2019-03-08T04:58:33.879Z,96.90
2019-03-08T05:01:15.372Z,96.40
2019-03-08T05:03:55.038Z,95.60
2019-03-08T05:06:43.933Z,95.10
2019-03-08T05:09:34.718Z,94.20
2019-03-08T05:12:23.597Z,94.20
2019-03-08T05:18:22.954Z,93.80
2019-03-08T05:21:01.917Z,93.10
2019-03-08T05:23:50.557Z,92.30
2019-03-08T05:26:39.103Z,92.20
2019-03-08T05:29:28.071Z,92.80
2019-03-08T05:32:30.855Z,91.40
2019-03-08T05:35:07.182Z,91.60
2019-03-08T05:37:55.981Z,91.70
2019-03-08T05:40:58.862Z,91.30
2019-03-08T05:43:35.208Z,91.20
2019-03-08T05:49:22.971Z,90.70
2019-03-08T05:52:04.024Z,90.40
2019-03-08T05:54:44.992Z,90.80
2019-03-08T05:57:28.658Z,90.70
2019-03-08T06:00:10.277Z,90.80
2019-03-08T06:02:51.869Z,90.20
2019-03-08T06:05:33.189Z,90.30
2019-03-08T06:08:14.746Z,90.70
2019-03-08T06:10:55.523Z,90.90
2019-03-08T06:13:36.570Z,90.40
2019-03-08T06:16:17.894Z,90.70
2019-03-08T06:19:00.012Z,89.60
2019-03-08T06:21:41.463Z,90.00
2019-03-08T06:24:22.923Z,89.30
2019-03-08T06:27:02.957Z,89.40
2019-03-08T06:35:56.502Z,87.60
2019-03-08T06:38:45.445Z,88.10
2019-03-08T06:41:34.033Z,88.00
2019-03-08T06:44:34.422Z,89.20
2019-03-08T06:47:12.977Z,90.10
2019-03-08T06:52:50.076Z,90.90
2019-03-08T06:55:31.844Z,90.20
2019-03-08T06:58:15.848Z,90.10
2019-03-08T07:04:10.347Z,90.70
2019-03-08T07:06:51.033Z,90.30
2019-03-08T07:09:32.117Z,90.60
2019-03-08T07:12:13.699Z,90.90
2019-03-08T07:14:55.427Z,90.60
2019-03-08T07:17:36.534Z,90.30
2019-03-08T07:23:28.232Z,86.70
2019-03-08T07:26:18.826Z,87.20
2019-03-08T07:29:22.031Z,88.70
2019-03-08T07:32:24.843Z,89.40
2019-03-08T07:35:25.173Z,89.40
2019-03-08T07:38:40.125Z,90.00
2019-03-08T07:41:30.668Z,89.50
2019-03-08T07:44:36.623Z,89.50
2019-03-08T07:50:40.484Z,90.10
2019-03-08T07:53:27.135Z,89.60
2019-03-08T07:56:30.331Z,89.50
2019-03-08T07:59:37.046Z,89.20
2019-03-08T08:02:38.590Z,90.20
2019-03-08T08:05:39.044Z,90.90
2019-03-08T08:08:27.605Z,90.90
2019-03-08T08:11:35.133Z,91.40
2019-03-08T08:14:42.883Z,94.30
2019-03-08T08:17:50.393Z,95.60
2019-03-08T08:20:45.968Z,95.90
2019-03-08T08:27:03.791Z,96.10
2019-03-08T08:30:11.485Z,96.10
2019-03-08T08:33:18.999Z,94.20
2019-03-08T08:36:29.529Z,92.90
2019-03-08T08:42:55.851Z,93.30
2019-03-08T08:45:54.292Z,93.30
2019-03-08T08:49:15.664Z,93.40
2019-03-08T08:52:06.008Z,92.70
2019-03-08T08:55:18.572Z,92.30
2019-03-08T08:58:13.819Z,91.20
2019-03-08T09:01:18.381Z,91.10
2019-03-08T09:04:24.707Z,88.90
2019-03-08T09:07:32.183Z,87.40
2019-03-08T09:10:39.716Z,87.50
2019-03-08T09:13:47.182Z,83.90
2019-03-08T09:16:54.952Z,83.30
2019-03-08T09:20:02.464Z,78.40
2019-03-08T09:23:10.095Z,78.30
2019-03-08T09:26:17.596Z,77.70
2019-03-08T09:29:25.348Z,75.50
2019-03-08T09:32:32.816Z,74.80
2019-03-08T09:35:40.297Z,72.40
2019-03-08T09:38:47.886Z,73.40
2019-03-08T09:41:55.420Z,73.30
2019-03-08T09:45:02.932Z,71.90
2019-03-08T09:48:10.404Z,73.10
2019-03-08T09:51:18.146Z,71.60
2019-03-08T09:54:05.234Z,70.40
2019-03-08T09:57:05.896Z,70.00
2019-03-08T10:03:26.745Z,72.90
2019-03-08T10:06:30.216Z,74.20
2019-03-08T10:09:31.465Z,69.50
2019-03-08T10:12:34.711Z,72.50
2019-03-08T10:15:34.821Z,73.70
2019-03-08T10:18:41.120Z,75.70
2019-03-08T10:21:44.372Z,78.10
2019-03-08T10:24:42.959Z,78.10
2019-03-08T10:27:52.090Z,77.10
2019-03-08T10:30:59.550Z,77.30
2019-03-08T10:34:07.045Z,77.50
2019-03-08T10:37:14.493Z,76.30
2019-03-08T10:40:22.031Z,76.00
2019-03-08T10:43:29.523Z,76.70
2019-03-08T10:46:37.033Z,79.60
2019-03-08T10:49:44.503Z,81.50
2019-03-08T10:52:52.016Z,81.20
2019-03-08T10:55:44.206Z,79.60
2019-03-08T11:01:45.015Z,76.40
2019-03-08T11:07:47.490Z,73.20
2019-03-08T11:10:53.376Z,72.50
2019-03-08T11:13:43.720Z,71.00
2019-03-08T11:16:44.068Z,67.80
2019-03-08T11:19:54.624Z,67.50
2019-03-08T11:22:50.421Z,70.90
2019-03-08T11:28:52.605Z,73.50
2019-03-08T11:31:42.025Z,70.40
2019-03-08T11:34:41.663Z,69.10
2019-03-08T11:37:47.421Z,68.30
2019-03-08T11:41:05.745Z,63.80
2019-03-08T11:43:47.022Z,61.40
2019-03-08T11:46:47.077Z,56.20
2019-03-08T11:49:40.188Z,55.70
2019-03-08T11:52:47.891Z,56.30
2019-03-08T11:55:57.433Z,55.10
2019-03-08T11:58:44.130Z,51.00
2019-03-08T12:01:47.317Z,52.30
2019-03-08T12:04:58.677Z,49.80
2019-03-08T12:07:35.755Z,45.70
2019-03-08T12:10:37.457Z,44.60
2019-03-08T12:13:37.680Z,42.60
2019-03-08T12:16:43.938Z,41.20
2019-03-08T12:19:48.181Z,42.40
2019-03-08T12:22:45.537Z,42.90
2019-03-08T12:25:45.346Z,43.40
2019-03-08T12:28:48.746Z,39.20
2019-03-08T12:31:48.328Z,37.70
2019-03-08T12:34:41.104Z,39.20
2019-03-08T12:37:41.648Z,39.70
2019-03-08T12:40:42.088Z,38.30
2019-03-08T12:47:05.883Z,41.70
2019-03-08T12:49:46.532Z,43.60
2019-03-08T12:52:48.519Z,44.00
2019-03-08T12:55:54.168Z,52.90
2019-03-08T13:01:37.728Z,63.20
2019-03-08T13:07:57.923Z,66.80
2019-03-08T13:10:40.444Z,67.40
2019-03-08T13:13:22.099Z,67.20
2019-03-08T13:16:03.390Z,66.00
2019-03-08T13:18:44.954Z,64.70
2019-03-08T13:21:26.598Z,63.00
2019-03-08T13:24:07.803Z,62.60
2019-03-08T13:26:49.215Z,63.00
2019-03-08T13:29:30.532Z,62.20
2019-03-08T13:32:12.219Z,61.90
2019-03-08T13:34:53.707Z,61.90
2019-03-08T13:37:34.883Z,62.90
2019-03-08T13:40:15.730Z,59.10
2019-03-08T13:42:57.031Z,57.10
2019-03-08T13:45:36.863Z,57.10
2019-03-08T13:48:25.480Z,60.70
2019-03-08T14:00:04.513Z,61.20
2019-03-08T14:02:53.206Z,60.00
2019-03-08T14:05:43.470Z,60.90
2019-03-08T14:08:32.536Z,59.20
2019-03-08T14:11:21.462Z,58.50
2019-03-08T14:14:10.408Z,60.70
2019-03-08T14:22:50.093Z,56.50
2019-03-08T14:25:38.952Z,56.00
2019-03-08T14:28:27.595Z,54.70
2019-03-08T14:34:32.716Z,54.70
2019-03-08T14:37:21.398Z,50.30
2019-03-08T14:40:29.172Z,52.10
2019-03-08T14:43:36.662Z,51.10
2019-03-08T14:46:44.194Z,51.60
2019-03-08T14:49:32.777Z,46.50
2019-03-08T14:55:22.771Z,39.20
2019-03-08T14:58:11.162Z,37.10
2019-03-08T15:01:02.219Z,35.50
2019-03-08T15:04:04.407Z,38.50
2019-03-08T15:06:54.633Z,40.00
2019-03-08T15:09:31.575Z,39.70
2019-03-08T15:15:29.834Z,40.40
2019-03-08T15:21:27.904Z,43.60
2019-03-08T15:24:18.574Z,45.00
2019-03-08T15:27:07.212Z,45.40
2019-03-08T15:33:05.517Z,46.40
2019-03-08T15:35:54.100Z,46.90
2019-03-08T15:38:42.712Z,45.40
2019-03-08T15:41:31.320Z,45.40
2019-03-08T15:47:23.295Z,48.60
2019-03-08T15:50:18.199Z,51.20
2019-03-08T15:52:56.750Z,49.20
2019-03-08T15:55:57.497Z,48.70
2019-03-08T16:01:45.735Z,47.90
2019-03-08T16:04:34.462Z,47.50
2019-03-08T16:10:23.846Z,46.60
2019-03-08T16:13:12.508Z,46.40
2019-03-08T16:16:01.356Z,47.30
2019-03-08T16:19:04.640Z,47.00
2019-03-08T16:21:40.675Z,46.60
2019-03-08T16:24:31.283Z,46.90
2019-03-08T16:27:12.503Z,47.70
2019-03-08T16:29:53.775Z,47.90
2019-03-08T16:32:57.222Z,48.90
2019-03-08T16:36:02.039Z,49.20
2019-03-08T16:39:02.343Z,47.20
2019-03-08T16:42:02.771Z,49.40
2019-03-08T16:45:03.132Z,49.90
2019-03-08T16:48:03.562Z,48.50
2019-03-08T16:51:03.975Z,47.90
2019-03-08T16:53:59.506Z,48.30
2019-03-08T16:56:59.885Z,49.10
2019-03-08T17:00:00.348Z,48.70
2019-03-08T17:02:46.818Z,48.40
2019-03-08T17:05:42.587Z,49.30
2019-03-08T17:08:51.710Z,48.80
2019-03-08T17:12:05.060Z,49.80
2019-03-08T17:15:00.460Z,50.10
2019-03-08T17:18:07.953Z,50.10
2019-03-08T17:21:15.924Z,49.80
2019-03-08T17:24:19.945Z,49.40
2019-03-08T17:30:31.738Z,48.40
2019-03-08T17:33:21.609Z,48.10
2019-03-08T17:36:20.840Z,48.40
2019-03-08T17:39:10.122Z,47.70
2019-03-08T17:42:17.060Z,47.50
2019-03-08T17:45:16.962Z,46.70
2019-03-08T17:48:20.232Z,45.90
2019-03-08T17:51:33.535Z,45.30
2019-03-08T17:54:21.690Z,44.80
2019-03-08T17:57:12.796Z,44.20
2019-03-08T18:00:12.731Z,43.30
2019-03-08T18:03:12.513Z,41.80
2019-03-08T18:06:12.559Z,40.00
2019-03-08T18:09:12.609Z,40.10
2019-03-08T18:12:02.788Z,39.60
2019-03-08T18:15:02.859Z,39.40
2019-03-08T18:18:03.026Z,37.60
2019-03-08T18:20:53.667Z,37.60
2019-03-08T18:23:59.914Z,38.60
2019-03-08T18:30:09.873Z,37.40
2019-03-08T18:33:10.568Z,37.30
2019-03-08T18:42:28.516Z,34.70
2019-03-08T18:45:28.369Z,34.00
2019-03-08T18:51:26.688Z,33.40
2019-03-08T18:54:27.136Z,33.70
2019-03-08T19:00:35.409Z,33.20
2019-03-08T19:03:42.870Z,34.50
2019-03-08T19:06:50.393Z,32.70
2019-03-08T19:09:58.978Z,33.40
2019-03-08T19:12:56.568Z,33.50
2019-03-08T19:16:04.083Z,33.70
2019-03-08T19:19:11.567Z,33.10
2019-03-08T19:22:26.126Z,33.20
2019-03-08T19:25:18.710Z,31.70
2019-03-08T19:28:18.322Z,33.50
2019-03-08T19:31:05.447Z,32.60
2019-03-08T19:34:05.517Z,33.40
2019-03-08T19:37:05.860Z,33.90
2019-03-08T19:39:57.557Z,34.50
2019-03-08T19:42:56.235Z,34.00
2019-03-08T19:46:03.692Z,34.40
2019-03-08T19:49:11.342Z,34.40
2019-03-08T19:52:18.868Z,34.50
2019-03-08T19:55:15.118Z,34.50
2019-03-08T19:58:22.713Z,34.80
2019-03-08T20:01:30.160Z,33.50
2019-03-08T20:04:37.968Z,34.20
2019-03-08T20:07:45.479Z,34.70
2019-03-08T20:10:53.178Z,35.30
2019-03-08T20:17:19.525Z,36.20
2019-03-08T20:23:55.607Z,37.70
2019-03-08T20:27:03.065Z,38.20
2019-03-08T20:29:59.741Z,40.30
2019-03-08T20:32:49.891Z,40.30
2019-03-08T20:35:47.527Z,41.60
2019-03-08T20:38:47.525Z,42.80
2019-03-08T20:41:54.116Z,43.80
2019-03-08T20:44:55.621Z,43.60
2019-03-08T20:47:37.700Z,43.30
2019-03-08T20:50:18.756Z,44.00
2019-03-08T20:53:00.137Z,43.90
2019-03-08T20:55:41.416Z,44.90
2019-03-08T20:58:22.567Z,45.40
2019-03-08T21:01:04.206Z,46.80
2019-03-08T21:03:45.849Z,46.60
2019-03-08T21:06:27.367Z,47.30
2019-03-08T21:09:08.348Z,48.30
2019-03-08T21:11:50.153Z,48.60
2019-03-08T21:14:31.482Z,49.60
2019-03-08T21:17:13.050Z,51.50
2019-03-08T21:19:54.325Z,51.10
2019-03-08T21:22:35.796Z,52.00
2019-03-08T21:25:17.150Z,54.20
2019-03-08T21:27:57.868Z,54.90
2019-03-08T21:30:38.683Z,54.10
2019-03-08T21:33:20.348Z,54.20
2019-03-08T21:36:02.130Z,55.50
2019-03-08T21:38:43.429Z,56.20
2019-03-08T21:41:24.901Z,55.70
2019-03-08T21:44:06.497Z,55.10
2019-03-08T21:46:47.996Z,55.70
2019-03-08T21:49:29.503Z,55.40
2019-03-08T21:52:11.037Z,56.00
2019-03-08T21:54:52.641Z,56.00
2019-03-08T21:57:33.358Z,55.80
2019-03-08T22:00:14.157Z,56.10
2019-03-08T22:03:03.314Z,55.70
2019-03-08T22:05:51.899Z,55.30
2019-03-08T22:11:46.690Z,56.50
2019-03-08T22:17:30.875Z,56.10
2019-03-08T22:20:12.350Z,55.60
2019-03-08T22:22:53.970Z,55.00
2019-03-08T22:25:35.296Z,55.20
2019-03-08T22:28:16.654Z,54.30
2019-03-08T22:30:58.217Z,54.00
2019-03-08T22:33:39.724Z,54.10
2019-03-08T22:36:21.219Z,53.90
2019-03-08T22:39:02.706Z,54.90
2019-03-08T22:41:43.965Z,55.60
2019-03-08T22:44:25.669Z,56.00
2019-03-08T22:47:06.779Z,57.00
2019-03-08T22:49:48.463Z,57.20
2019-03-08T22:52:29.742Z,57.70
2019-03-08T22:55:11.142Z,58.50
2019-03-08T22:57:52.831Z,58.30
2019-03-08T23:00:52.913Z,58.90
2019-03-08T23:03:34.419Z,58.70
2019-03-08T23:06:16.095Z,57.20
2019-03-08T23:08:57.267Z,56.30
2019-03-08T23:11:38.778Z,56.50
2019-03-08T23:14:20.443Z,54.30
2019-03-08T23:17:02.094Z,56.20
2019-03-08T23:19:43.618Z,55.40
2019-03-08T23:22:25.535Z,56.60
2019-03-08T23:25:07.131Z,56.50
2019-03-08T23:27:52.995Z,56.50
2019-03-08T23:30:34.543Z,57.50
2019-03-08T23:33:15.894Z,56.20
2019-03-08T23:35:57.400Z,56.10
2019-03-08T23:38:37.013Z,56.10
2019-03-08T23:41:27.099Z,56.10
2019-03-08T23:44:08.136Z,57.60
2019-03-08T23:46:48.936Z,57.40
2019-03-08T23:49:30.114Z,56.70
2019-03-08T23:52:11.718Z,56.90
2019-03-08T23:54:53.265Z,56.90
2019-03-08T23:57:34.079Z,57.00
