createdAt,value
2023-03-22T00:00:46.950Z,1.47
2023-03-22T00:05:58.426Z,1.41
2023-03-22T00:11:01.537Z,1.32
2023-03-22T00:16:05.574Z,1.29
2023-03-22T00:21:14.390Z,1.25
2023-03-22T00:26:18.499Z,1.26
2023-03-22T00:31:21.355Z,1.25
2023-03-22T00:36:24.306Z,1.19
2023-03-22T00:41:27.363Z,1.14
2023-03-22T00:46:30.464Z,1.12
2023-03-22T00:51:33.364Z,1.12
2023-03-22T00:56:37.727Z,1.07
2023-03-22T01:01:40.796Z,0.98
2023-03-22T01:06:44.431Z,0.79
2023-03-22T01:11:47.326Z,0.68
2023-03-22T01:16:50.425Z,0.63
2023-03-22T01:21:56.838Z,0.62
2023-03-22T01:27:00.029Z,0.66
2023-03-22T01:32:04.284Z,0.69
2023-03-22T01:37:07.199Z,0.68
2023-03-22T01:42:14.673Z,0.68
2023-03-22T01:47:17.571Z,0.66
2023-03-22T01:52:21.542Z,0.59
2023-03-22T01:57:24.507Z,0.57
2023-03-22T02:02:31.210Z,0.56
2023-03-22T02:07:34.320Z,0.54
2023-03-22T02:13:27.630Z,0.54
2023-03-22T02:19:11.892Z,0.49
2023-03-22T02:24:51.050Z,0.51
2023-03-22T02:30:25.915Z,0.53
2023-03-22T02:35:53.489Z,0.54
2023-03-22T02:41:18.116Z,0.53
2023-03-22T02:46:36.398Z,0.49
2023-03-22T02:51:52.873Z,0.50
2023-03-22T02:57:01.649Z,0.48
2023-03-22T03:02:04.585Z,0.46
2023-03-22T03:07:09.666Z,0.42
2023-03-22T03:12:24.086Z,0.37
2023-03-22T03:18:04.866Z,0.40
2023-03-22T03:23:17.007Z,0.40
2023-03-22T03:28:44.959Z,0.42
2023-03-22T03:34:05.480Z,0.38
2023-03-22T03:39:11.421Z,0.37
2023-03-22T03:44:14.364Z,0.33
2023-03-22T03:49:17.838Z,0.38
2023-03-22T03:54:20.760Z,0.36
2023-03-22T03:59:23.574Z,0.30
2023-03-22T04:04:28.161Z,0.32
2023-03-22T04:09:34.529Z,0.36
2023-03-22T04:14:37.786Z,0.39
2023-03-22T04:19:42.302Z,0.42
2023-03-22T04:24:51.156Z,0.44
2023-03-22T04:29:54.616Z,0.46
2023-03-22T04:34:58.443Z,0.49
2023-03-22T04:40:01.384Z,0.46
2023-03-22T04:45:04.888Z,0.54
2023-03-22T04:50:08.591Z,0.60
2023-03-22T04:55:11.498Z,0.62
2023-03-22T05:00:15.361Z,0.66
2023-03-22T05:05:18.933Z,0.65
2023-03-22T05:10:21.982Z,0.67
2023-03-22T05:15:24.912Z,0.69
2023-03-22T05:20:29.857Z,0.74
2023-03-22T05:25:32.792Z,0.83
2023-03-22T05:30:38.087Z,0.91
2023-03-22T05:35:41.870Z,1.00
2023-03-22T05:40:45.270Z,1.12
2023-03-22T05:45:49.227Z,1.24
2023-03-22T05:50:53.442Z,1.32
2023-03-22T05:56:00.792Z,1.38
2023-03-22T06:01:12.116Z,1.48
2023-03-22T06:06:15.932Z,1.66
2023-03-22T06:11:19.382Z,1.83
2023-03-22T06:16:22.434Z,1.93
2023-03-22T06:21:26.402Z,2.01
2023-03-22T06:26:29.599Z,2.15
2023-03-22T06:31:32.504Z,2.28
2023-03-22T06:36:36.106Z,2.39
2023-03-22T06:41:58.996Z,2.56
2023-03-22T06:47:01.946Z,2.73
2023-03-22T06:52:05.387Z,2.85
2023-03-22T06:57:08.259Z,3.00
2023-03-22T07:02:14.123Z,3.22
2023-03-22T07:07:17.009Z,3.47
2023-03-22T07:12:20.426Z,3.73
2023-03-22T07:17:23.531Z,4.02
2023-03-22T07:22:27.387Z,4.30
2023-03-22T07:27:30.324Z,4.58
2023-03-22T07:32:33.316Z,4.82
2023-03-22T07:37:36.378Z,5.01
2023-03-22T07:42:39.473Z,5.16
2023-03-22T07:47:43.141Z,5.34
2023-03-22T07:52:46.338Z,5.56
2023-03-22T07:57:49.204Z,5.83
2023-03-22T08:02:52.129Z,6.15
2023-03-22T08:07:56.971Z,6.51
2023-03-22T08:12:59.938Z,6.95
2023-03-22T08:18:02.914Z,7.40
2023-03-22T08:23:09.101Z,7.85
2023-03-22T08:28:13.369Z,8.26
2023-03-22T08:33:16.399Z,8.59
2023-03-22T08:38:19.744Z,8.94
2023-03-22T08:43:22.610Z,9.31
2023-03-22T08:48:28.069Z,9.59
2023-03-22T08:53:31.523Z,9.82
2023-03-22T08:58:34.427Z,10.02
2023-03-22T09:03:37.310Z,10.22
2023-03-22T09:08:41.482Z,10.54
2023-03-22T09:13:44.575Z,10.74
2023-03-22T09:18:47.546Z,10.91
2023-03-22T09:23:50.627Z,11.11
2023-03-22T09:28:53.998Z,11.18
2023-03-22T09:33:57.036Z,11.11
2023-03-22T09:39:00.174Z,11.17
2023-03-22T09:44:06.820Z,11.25
2023-03-22T09:49:23.258Z,11.30
2023-03-22T09:54:38.584Z,11.33
2023-03-22T10:00:05.931Z,11.31
2023-03-22T10:05:27.753Z,11.27
2023-03-22T10:10:31.243Z,11.35
2023-03-22T10:15:52.496Z,11.52
2023-03-22T10:21:05.658Z,11.67
2023-03-22T10:26:10.315Z,11.79
2023-03-22T10:31:18.098Z,11.81
2023-03-22T10:36:23.226Z,11.80
2023-03-22T10:41:26.144Z,11.78
2023-03-22T10:46:37.323Z,11.76
2023-03-22T10:51:48.374Z,11.75
2023-03-22T10:56:51.175Z,11.79
2023-03-22T11:01:54.232Z,11.72
2023-03-22T11:06:57.419Z,11.68
2023-03-22T11:12:00.459Z,11.75
2023-03-22T11:17:06.506Z,11.86
2023-03-22T11:22:37.426Z,12.01
2023-03-22T11:28:05.475Z,12.05
2023-03-22T11:33:08.854Z,11.93
2023-03-22T11:38:30.883Z,11.90
2023-03-22T11:43:38.687Z,11.86
2023-03-22T11:48:41.953Z,11.83
2023-03-22T11:53:47.204Z,11.86
2023-03-22T11:59:08.049Z,12.04
2023-03-22T12:04:15.604Z,12.26
2023-03-22T12:09:43.903Z,12.24
2023-03-22T12:15:12.950Z,12.19
2023-03-22T12:20:33.522Z,12.26
2023-03-22T12:25:36.492Z,12.50
2023-03-22T12:30:48.619Z,12.59
2023-03-22T12:35:56.372Z,12.73
2023-03-22T12:41:03.861Z,13.18
2023-03-22T12:46:06.783Z,13.43
2023-03-22T12:51:12.710Z,13.38
2023-03-22T12:56:27.528Z,13.44
2023-03-22T13:01:33.513Z,13.49
2023-03-22T13:06:44.250Z,13.52
2023-03-22T13:11:50.111Z,13.45
2023-03-22T13:16:56.206Z,13.38
2023-03-22T13:22:29.445Z,13.22
2023-03-22T13:28:10.554Z,13.00
2023-03-22T13:33:27.816Z,12.90
2023-03-22T13:38:35.253Z,13.02
2023-03-22T13:43:47.613Z,13.19
2023-03-22T13:49:44.825Z,13.17
2023-03-22T13:54:48.586Z,13.19
2023-03-22T14:00:12.879Z,13.23
2023-03-22T14:05:22.290Z,13.18
2023-03-22T14:10:49.775Z,13.14
2023-03-22T14:16:06.639Z,13.05
2023-03-22T14:21:16.615Z,12.99
