createdAt,value
2019-04-03T00:04:51.173Z,75.10
2019-04-03T00:10:20.358Z,75.00
2019-04-03T00:15:58.197Z,75.20
2019-04-03T00:21:08.300Z,75.80
2019-04-03T00:26:52.686Z,76.20
2019-04-03T00:32:32.807Z,76.60
2019-04-03T00:37:45.373Z,76.80
2019-04-03T00:43:05.133Z,77.10
2019-04-03T00:48:20.834Z,77.40
2019-04-03T00:53:35.921Z,77.80
2019-04-03T00:59:09.191Z,78.10
2019-04-03T02:57:18.162Z,76.80
2019-04-03T03:02:24.728Z,77.10
2019-04-03T03:07:35.632Z,77.10
2019-04-03T03:12:41.553Z,76.70
2019-04-03T03:17:49.838Z,76.20
2019-04-03T03:22:56.574Z,75.70
2019-04-03T03:28:06.255Z,75.40
2019-04-03T03:33:32.511Z,75.10
2019-04-03T03:38:27.143Z,74.80
2019-04-03T03:43:31.492Z,74.70
2019-04-03T03:48:43.936Z,74.50
2019-04-03T03:53:55.893Z,74.40
2019-04-03T03:59:03.482Z,74.30
2019-04-03T04:04:27.851Z,74.10
2019-04-03T04:09:37.146Z,74.20
2019-04-03T04:14:43.333Z,74.30
2019-04-03T04:19:49.720Z,74.30
2019-04-03T04:24:55.379Z,74.50
2019-04-03T04:30:01.072Z,74.50
2019-04-03T04:35:10.338Z,74.60
2019-04-03T04:40:15.423Z,74.70
2019-04-03T04:45:24.308Z,75.00
2019-04-03T04:50:29.893Z,75.10
2019-04-03T04:55:35.988Z,75.30
2019-04-03T05:00:41.599Z,75.50
2019-04-03T05:05:47.387Z,75.60
2019-04-03T05:10:52.792Z,75.70
2019-04-03T05:15:58.261Z,75.70
2019-04-03T05:21:04.190Z,75.90
2019-04-03T05:26:10.242Z,76.00
2019-04-03T05:31:15.983Z,76.20
2019-04-03T05:36:21.443Z,76.10
2019-04-03T05:41:28.548Z,76.30
2019-04-03T05:46:36.731Z,76.30
2019-04-03T05:51:41.415Z,76.20
2019-04-03T05:56:46.912Z,76.10
2019-04-03T06:01:52.352Z,76.30
2019-04-03T06:06:57.858Z,76.40
2019-04-03T06:12:03.817Z,76.50
2019-04-03T06:17:09.275Z,76.50
2019-04-03T06:22:16.467Z,76.60
2019-04-03T06:27:22.106Z,76.80
2019-04-03T06:32:29.184Z,77.30
2019-04-03T06:37:35.121Z,77.40
2019-04-03T06:42:40.593Z,77.40
2019-04-03T06:47:46.053Z,77.50
2019-04-03T06:52:53.014Z,77.60
2019-04-03T06:57:58.713Z,77.60
2019-04-03T07:03:04.535Z,77.80
2019-04-03T07:08:10.453Z,77.70
2019-04-03T07:13:15.900Z,77.70
2019-04-03T07:18:21.569Z,78.10
2019-04-03T07:23:28.985Z,78.20
2019-04-03T07:28:34.199Z,78.40
2019-04-03T07:33:39.756Z,78.60
2019-04-03T07:38:45.206Z,78.40
2019-04-03T07:43:50.788Z,78.40
2019-04-03T07:48:56.294Z,78.10
2019-04-03T07:54:04.246Z,78.00
2019-04-03T07:59:08.927Z,78.30
2019-04-03T08:04:16.175Z,78.40
2019-04-03T08:09:21.509Z,79.40
2019-04-03T08:14:26.915Z,78.50
2019-04-03T08:19:32.332Z,78.20
2019-04-03T08:24:37.935Z,77.70
2019-04-03T08:29:45.145Z,77.80
2019-04-03T08:34:50.608Z,77.20
2019-04-03T08:39:58.601Z,76.40
2019-04-03T08:45:05.763Z,74.90
2019-04-03T08:50:11.049Z,74.20
2019-04-03T08:55:16.525Z,73.20
2019-04-03T09:00:22.157Z,72.20
2019-04-03T09:05:27.632Z,70.90
2019-04-03T09:10:36.411Z,69.30
2019-04-03T09:15:40.350Z,68.40
2019-04-03T09:20:45.961Z,67.90
2019-04-03T09:25:51.553Z,66.80
2019-04-03T09:30:56.953Z,65.60
2019-04-03T09:36:04.319Z,64.50
2019-04-03T09:41:09.845Z,63.50
2019-04-03T09:46:15.562Z,63.30
2019-04-03T09:51:22.526Z,63.10
2019-04-03T09:56:28.224Z,61.90
2019-04-03T10:01:33.972Z,61.90
2019-04-03T10:06:39.537Z,60.60
2019-04-03T10:11:46.724Z,59.20
2019-04-03T10:16:52.214Z,59.20
2019-04-03T10:21:57.688Z,58.90
2019-04-03T10:27:03.126Z,58.40
2019-04-03T10:32:08.551Z,58.80
2019-04-03T10:37:15.111Z,59.30
2019-04-03T10:42:20.880Z,59.40
2019-04-03T10:47:39.765Z,58.80
2019-04-03T10:52:33.819Z,59.00
2019-04-03T10:57:39.320Z,58.90
2019-04-03T11:02:44.717Z,59.50
2019-04-03T11:07:50.253Z,58.90
2019-04-03T11:12:55.757Z,58.60
2019-04-03T11:18:01.590Z,58.10
2019-04-03T11:23:08.391Z,57.00
2019-04-03T11:28:14.308Z,56.70
2019-04-03T11:33:19.749Z,56.40
2019-04-03T11:38:28.244Z,56.50
2019-04-03T11:43:32.498Z,55.70
2019-04-03T11:48:38.033Z,55.10
2019-04-03T11:53:45.250Z,53.90
2019-04-03T11:58:52.081Z,53.60
2019-04-03T12:03:57.770Z,53.40
2019-04-03T12:09:03.748Z,53.80
2019-04-03T12:14:09.587Z,54.20
2019-04-03T12:19:15.113Z,53.70
2019-04-03T12:24:20.696Z,53.60
2019-04-03T12:29:26.462Z,53.20
2019-04-03T12:34:32.066Z,53.30
2019-04-03T12:39:37.554Z,53.80
2019-04-03T12:44:43.231Z,53.20
2019-04-03T12:49:49.047Z,53.10
2019-04-03T12:54:54.705Z,52.50
2019-04-03T13:00:00.310Z,52.10
2019-04-03T13:05:07.251Z,51.60
2019-04-03T13:10:13.424Z,51.60
2019-04-03T13:15:19.423Z,51.50
2019-04-03T13:20:25.603Z,52.90
2019-04-03T13:25:31.431Z,54.10
2019-04-03T13:30:37.084Z,54.10
2019-04-03T13:35:42.574Z,53.80
2019-04-03T13:40:48.377Z,54.30
2019-04-03T13:45:53.999Z,54.60
2019-04-03T13:50:59.587Z,54.70
2019-04-03T13:56:06.206Z,55.00
2019-04-03T14:01:12.684Z,55.50
2019-04-03T14:06:18.663Z,56.00
2019-04-03T14:11:24.673Z,56.30
2019-04-03T14:16:30.166Z,56.00
2019-04-03T14:21:36.719Z,55.50
2019-04-03T14:26:44.380Z,55.50
2019-04-03T14:31:49.646Z,55.10
2019-04-03T14:36:55.508Z,54.60
2019-04-03T14:42:00.989Z,54.70
2019-04-03T14:47:06.716Z,55.10
2019-04-03T14:52:12.173Z,54.80
2019-04-03T14:57:22.275Z,54.00
2019-04-03T15:02:24.863Z,54.60
2019-04-03T15:07:30.318Z,54.70
2019-04-03T15:12:38.582Z,54.10
2019-04-03T15:17:43.090Z,54.40
2019-04-03T15:22:48.805Z,54.20
2019-04-03T15:27:54.235Z,54.20
2019-04-03T15:32:59.665Z,54.30
2019-04-03T15:38:05.312Z,54.20
2019-04-03T15:43:12.317Z,55.10
2019-04-03T15:48:20.895Z,54.70
2019-04-03T15:53:25.890Z,55.30
2019-04-03T15:58:32.101Z,55.20
2019-04-03T16:03:37.656Z,55.50
2019-04-03T16:08:45.261Z,55.30
2019-04-03T16:13:50.197Z,55.40
2019-04-03T16:18:55.932Z,55.70
2019-04-03T16:24:01.603Z,55.20
2019-04-03T16:29:08.550Z,55.30
2019-04-03T16:34:14.350Z,55.50
2019-04-03T16:39:20.386Z,55.80
2019-04-03T16:44:26.891Z,56.00
2019-04-03T16:49:32.861Z,56.40
2019-04-03T16:54:38.366Z,56.80
2019-04-03T16:59:43.986Z,57.30
2019-04-03T17:04:49.628Z,57.90
2019-04-03T17:09:55.066Z,58.70
2019-04-03T17:15:00.817Z,59.40
2019-04-03T17:20:09.363Z,60.10
2019-04-03T17:25:19.601Z,60.90
2019-04-03T17:30:28.403Z,61.50
2019-04-03T17:35:41.292Z,61.70
2019-04-03T17:40:51.137Z,62.90
2019-04-03T17:45:57.852Z,63.40
2019-04-03T17:51:03.426Z,64.50
2019-04-03T17:56:08.958Z,64.80
2019-04-03T18:01:14.663Z,65.40
2019-04-03T18:06:20.293Z,66.00
2019-04-03T18:11:25.858Z,66.30
2019-04-03T18:16:31.307Z,67.30
2019-04-03T18:21:36.777Z,67.30
2019-04-03T18:26:44.865Z,68.20
2019-04-03T18:31:49.742Z,67.90
2019-04-03T18:36:55.377Z,68.00
2019-04-03T18:42:01.136Z,68.20
2019-04-03T18:47:07.319Z,68.90
2019-04-03T18:52:13.269Z,68.80
2019-04-03T18:57:18.796Z,68.90
2019-04-03T19:02:24.581Z,68.50
2019-04-03T19:07:29.972Z,68.40
2019-04-03T19:12:36.219Z,68.20
2019-04-03T19:17:41.789Z,68.10
2019-04-03T19:22:47.240Z,68.10
2019-04-03T19:27:52.676Z,68.20
2019-04-03T19:32:59.497Z,68.30
2019-04-03T19:38:05.579Z,68.60
2019-04-03T19:43:11.139Z,68.80
2019-04-03T19:48:17.781Z,69.40
2019-04-03T19:53:23.327Z,70.40
2019-04-03T19:58:29.561Z,70.20
2019-04-03T20:03:35.328Z,70.30
2019-04-03T20:08:41.027Z,70.40
2019-04-03T20:13:46.439Z,70.50
2019-04-03T20:18:52.081Z,70.60
2019-04-03T20:23:57.665Z,70.60
2019-04-03T20:29:03.099Z,71.00
2019-04-03T20:34:08.545Z,70.60
2019-04-03T20:39:14.218Z,70.50
2019-04-03T20:44:19.742Z,70.90
2019-04-03T20:49:25.192Z,70.90
2019-04-03T20:54:30.746Z,71.10
2019-04-03T20:59:36.159Z,71.20
2019-04-03T21:04:41.612Z,71.20
2019-04-03T21:09:47.019Z,71.10
2019-04-03T21:14:52.409Z,71.10
2019-04-03T21:19:57.783Z,71.10
2019-04-03T21:25:05.358Z,71.10
2019-04-03T21:30:10.570Z,71.70
2019-04-03T21:35:16.096Z,72.40
2019-04-03T21:40:21.558Z,72.90
2019-04-03T21:45:27.037Z,73.30
2019-04-03T21:50:32.565Z,73.40
2019-04-03T21:55:38.235Z,73.50
2019-04-03T22:01:19.988Z,74.10
2019-04-03T22:06:27.664Z,74.10
2019-04-03T22:11:34.802Z,74.30
2019-04-03T22:16:39.989Z,74.20
2019-04-03T22:21:45.396Z,74.40
2019-04-03T22:26:50.788Z,74.50
2019-04-03T22:31:56.463Z,74.70
2019-04-03T22:37:03.789Z,74.80
2019-04-03T22:42:09.140Z,74.90
2019-04-03T22:47:14.564Z,74.80
2019-04-03T22:52:20.033Z,75.30
2019-04-03T22:57:25.429Z,75.60
2019-04-03T23:02:31.799Z,75.60
2019-04-03T23:07:37.751Z,75.50
2019-04-03T23:12:43.191Z,75.60
2019-04-03T23:17:48.606Z,75.70
2019-04-03T23:22:56.260Z,75.90
2019-04-03T23:28:03.039Z,76.00
2019-04-03T23:33:08.345Z,76.40
2019-04-03T23:38:13.841Z,76.40
2019-04-03T23:43:19.245Z,76.60
2019-04-03T23:48:24.654Z,76.80
2019-04-03T23:53:31.979Z,76.70
2019-04-03T23:58:37.244Z,76.80
