createdAt,value
2022-08-08T00:01:06.872Z,2.70
2022-08-08T00:03:36.842Z,3.00
2022-08-08T00:06:16.594Z,2.90
2022-08-08T00:09:27.628Z,3.00
2022-08-08T00:12:09.735Z,2.70
2022-08-08T00:15:00.627Z,3.00
2022-08-08T00:17:35.254Z,3.00
2022-08-08T00:20:22.274Z,3.00
2022-08-08T00:22:55.264Z,3.10
2022-08-08T00:25:28.617Z,3.10
2022-08-08T00:28:34.188Z,2.90
2022-08-08T00:31:00.509Z,2.80
2022-08-08T00:34:18.340Z,2.70
2022-08-08T00:36:46.347Z,2.80
2022-08-08T00:41:06.824Z,2.50
2022-08-08T00:42:19.849Z,3.00
2022-08-08T00:45:21.371Z,3.10
2022-08-08T00:48:05.443Z,2.80
2022-08-08T00:50:34.849Z,2.80
2022-08-08T00:53:15.640Z,3.20
2022-08-08T00:55:54.714Z,3.00
2022-08-08T00:58:30.708Z,2.90
2022-08-08T01:01:08.490Z,2.90
2022-08-08T01:04:01.253Z,3.70
2022-08-08T01:06:27.873Z,2.80
2022-08-08T01:09:36.453Z,3.10
2022-08-08T01:12:03.375Z,2.90
2022-08-08T01:15:06.782Z,3.10
2022-08-08T01:17:53.841Z,2.90
2022-08-08T01:20:29.030Z,3.00
2022-08-08T01:23:06.012Z,3.00
2022-08-08T01:25:40.830Z,3.10
2022-08-08T01:28:28.159Z,3.10
2022-08-08T01:32:05.774Z,2.90
2022-08-08T01:34:07.003Z,3.20
2022-08-08T01:36:52.519Z,3.10
2022-08-08T01:39:35.853Z,3.00
2022-08-08T01:42:15.767Z,3.10
2022-08-08T01:44:59.495Z,3.00
2022-08-08T01:48:14.138Z,3.10
2022-08-08T01:50:19.963Z,3.20
2022-08-08T01:54:08.254Z,3.40
2022-08-08T01:56:31.232Z,3.20
2022-08-08T01:59:21.100Z,3.50
2022-08-08T02:02:00.514Z,3.30
2022-08-08T02:04:37.121Z,3.30
2022-08-08T02:07:07.977Z,3.10
2022-08-08T02:10:02.478Z,2.90
2022-08-08T02:12:41.667Z,3.30
2022-08-08T02:15:17.200Z,3.10
2022-08-08T02:17:51.228Z,3.30
2022-08-08T02:21:02.680Z,3.10
2022-08-08T02:23:28.903Z,3.30
2022-08-08T02:26:10.067Z,3.60
2022-08-08T02:28:48.119Z,3.60
2022-08-08T02:31:53.980Z,3.60
2022-08-08T02:34:27.578Z,4.00
2022-08-08T02:37:52.842Z,3.60
2022-08-08T02:40:16.193Z,3.20
2022-08-08T02:42:43.873Z,3.30
2022-08-08T02:45:32.918Z,3.30
2022-08-08T02:48:26.206Z,3.60
2022-08-08T02:50:58.197Z,4.30
2022-08-08T02:53:44.707Z,3.80
2022-08-08T02:56:43.901Z,3.70
2022-08-08T02:59:37.186Z,3.40
2022-08-08T03:02:33.144Z,3.60
2022-08-08T03:05:23.657Z,3.80
2022-08-08T03:08:11.726Z,4.00
2022-08-08T03:10:58.378Z,3.70
2022-08-08T03:16:00.415Z,3.50
2022-08-08T03:16:37.321Z,3.80
2022-08-08T03:19:23.796Z,3.70
2022-08-08T03:21:58.257Z,3.40
2022-08-08T03:24:28.904Z,3.40
2022-08-08T03:27:02.049Z,3.70
2022-08-08T03:29:54.808Z,4.10
2022-08-08T03:32:41.254Z,4.00
2022-08-08T03:35:10.138Z,3.80
2022-08-08T03:38:54.684Z,4.40
2022-08-08T03:40:29.974Z,4.20
2022-08-08T03:43:15.730Z,4.10
2022-08-08T03:46:06.325Z,4.00
2022-08-08T03:49:09.883Z,3.90
2022-08-08T03:51:40.230Z,4.20
2022-08-08T03:54:09.667Z,4.10
2022-08-08T03:56:38.247Z,4.30
2022-08-08T03:59:07.264Z,4.40
2022-08-08T04:02:15.868Z,6.80
2022-08-08T04:04:42.261Z,27.90
2022-08-08T04:07:10.541Z,17.70
2022-08-08T04:10:03.372Z,12.70
2022-08-08T04:12:33.763Z,7.00
2022-08-08T04:15:01.947Z,6.00
2022-08-08T04:17:57.909Z,4.70
2022-08-08T04:20:19.098Z,7.60
2022-08-08T04:22:46.946Z,6.60
2022-08-08T04:25:19.492Z,5.40
2022-08-08T04:28:02.268Z,5.20
2022-08-08T04:30:44.191Z,5.50
2022-08-08T04:33:15.687Z,5.00
2022-08-08T04:35:51.074Z,4.90
2022-08-08T04:38:22.105Z,4.50
2022-08-08T04:40:53.703Z,4.40
2022-08-08T04:43:32.411Z,4.30
2022-08-08T04:46:11.091Z,4.50
2022-08-08T04:48:39.329Z,5.10
2022-08-08T04:51:07.352Z,4.10
2022-08-08T04:54:27.250Z,4.40
2022-08-08T04:56:25.185Z,4.50
2022-08-08T04:58:53.584Z,4.30
2022-08-08T05:01:22.067Z,5.10
2022-08-08T05:04:11.281Z,5.40
2022-08-08T05:06:39.064Z,5.80
2022-08-08T05:09:07.139Z,5.80
2022-08-08T05:11:38.784Z,5.60
2022-08-08T05:14:08.824Z,4.80
2022-08-08T05:16:53.073Z,4.70
2022-08-08T05:20:11.690Z,4.40
2022-08-08T05:22:11.424Z,4.50
2022-08-08T05:24:40.169Z,4.60
2022-08-08T05:27:08.246Z,4.80
2022-08-08T05:29:37.044Z,4.70
2022-08-08T05:32:07.705Z,4.60
2022-08-08T05:34:40.802Z,4.50
2022-08-08T05:37:17.051Z,5.00
2022-08-08T05:39:51.104Z,4.80
2022-08-08T05:42:32.054Z,5.40
2022-08-08T05:45:25.684Z,4.70
2022-08-08T05:47:59.850Z,5.00
2022-08-08T05:50:33.466Z,4.60
2022-08-08T05:53:54.576Z,4.80
2022-08-08T05:56:08.022Z,4.70
2022-08-08T05:58:56.651Z,4.80
2022-08-08T06:01:56.053Z,4.50
2022-08-08T06:04:22.630Z,4.40
2022-08-08T06:06:53.165Z,4.30
2022-08-08T06:10:00.043Z,4.00
2022-08-08T06:12:29.938Z,4.10
2022-08-08T06:15:06.286Z,4.40
2022-08-08T06:17:51.436Z,4.50
2022-08-08T06:20:25.901Z,4.10
2022-08-08T06:22:56.422Z,4.00
2022-08-08T06:25:58.949Z,4.20
2022-08-08T06:28:18.286Z,4.40
2022-08-08T06:30:48.707Z,4.50
2022-08-08T06:33:36.508Z,4.00
2022-08-08T06:36:10.000Z,4.10
2022-08-08T06:38:42.710Z,4.00
2022-08-08T06:41:15.378Z,3.80
2022-08-08T06:43:57.463Z,3.40
2022-08-08T06:46:25.898Z,3.70
2022-08-08T06:48:58.415Z,3.50
2022-08-08T06:51:47.168Z,3.40
2022-08-08T06:54:15.821Z,3.30
2022-08-08T06:56:47.051Z,3.10
2022-08-08T06:59:19.679Z,3.20
2022-08-08T07:02:27.405Z,3.60
2022-08-08T07:04:54.149Z,3.30
2022-08-08T07:07:37.017Z,2.90
2022-08-08T07:10:08.127Z,2.60
2022-08-08T07:12:43.474Z,2.90
2022-08-08T07:15:32.166Z,2.30
2022-08-08T07:18:37.148Z,2.20
2022-08-08T07:21:04.836Z,2.20
2022-08-08T07:23:57.683Z,2.10
2022-08-08T07:29:05.671Z,2.20
2022-08-08T07:31:36.849Z,2.20
2022-08-08T07:34:08.752Z,2.10
2022-08-08T07:36:41.949Z,1.80
2022-08-08T07:39:21.335Z,1.70
2022-08-08T07:41:58.838Z,1.90
2022-08-08T07:44:37.506Z,1.50
2022-08-08T07:47:09.620Z,1.40
2022-08-08T07:49:40.179Z,1.40
2022-08-08T07:52:13.410Z,1.40
2022-08-08T07:55:10.375Z,1.20
2022-08-08T07:57:48.277Z,1.30
2022-08-08T08:00:17.776Z,1.50
2022-08-08T08:02:54.828Z,1.30
2022-08-08T08:05:33.582Z,1.00
2022-08-08T08:08:01.961Z,1.30
2022-08-08T08:10:33.312Z,1.30
2022-08-08T08:13:25.843Z,1.10
2022-08-08T08:16:17.143Z,1.00
2022-08-08T08:18:55.524Z,1.10
2022-08-08T08:21:44.765Z,1.10
2022-08-08T08:24:15.988Z,1.10
2022-08-08T08:26:47.169Z,1.00
2022-08-08T08:29:22.884Z,1.10
2022-08-08T08:31:57.498Z,1.20
2022-08-08T08:34:31.726Z,1.10
2022-08-08T08:37:07.523Z,0.90
2022-08-08T08:39:59.586Z,1.10
2022-08-08T08:42:32.100Z,1.10
2022-08-08T08:45:20.996Z,1.00
2022-08-08T08:47:53.358Z,1.00
2022-08-08T08:50:33.415Z,0.90
2022-08-08T08:53:55.572Z,1.10
2022-08-08T08:55:54.157Z,1.00
2022-08-08T08:58:46.869Z,0.90
2022-08-08T09:01:19.604Z,1.10
2022-08-08T09:03:50.969Z,1.30
2022-08-08T09:06:28.550Z,1.00
2022-08-08T09:09:05.402Z,1.20
2022-08-08T09:11:47.742Z,0.80
2022-08-08T09:14:25.913Z,0.90
2022-08-08T09:16:54.739Z,1.00
2022-08-08T09:21:56.299Z,0.90
2022-08-08T09:22:11.347Z,1.00
2022-08-08T09:24:40.434Z,0.80
2022-08-08T09:27:14.804Z,0.80
2022-08-08T09:29:56.974Z,1.10
2022-08-08T09:32:50.414Z,1.00
2022-08-08T09:35:37.397Z,1.00
2022-08-08T09:38:09.449Z,1.00
2022-08-08T09:40:53.963Z,1.20
2022-08-08T09:43:40.785Z,0.90
2022-08-08T09:46:25.827Z,1.20
2022-08-08T09:49:18.423Z,1.10
2022-08-08T09:52:06.958Z,1.00
2022-08-08T09:54:44.055Z,1.10
2022-08-08T09:57:17.586Z,1.20
2022-08-08T10:00:07.561Z,1.10
2022-08-08T10:02:40.077Z,0.80
2022-08-08T10:05:14.561Z,0.90
2022-08-08T10:07:47.708Z,1.00
2022-08-08T10:10:30.106Z,1.00
2022-08-08T10:13:14.240Z,0.90
2022-08-08T10:16:01.025Z,0.80
2022-08-08T10:18:34.557Z,1.10
2022-08-08T10:21:26.050Z,1.00
2022-08-08T10:24:12.004Z,1.00
2022-08-08T10:27:00.251Z,0.90
2022-08-08T10:29:57.034Z,1.00
2022-08-08T10:32:34.441Z,1.10
2022-08-08T10:35:04.602Z,1.00
2022-08-08T10:40:16.265Z,0.90
2022-08-08T10:42:47.196Z,1.00
2022-08-08T10:45:16.758Z,1.10
2022-08-08T10:47:55.494Z,1.00
2022-08-08T10:50:31.715Z,1.10
2022-08-08T10:53:04.780Z,0.90
2022-08-08T10:55:40.769Z,1.10
2022-08-08T10:58:10.862Z,1.00
2022-08-08T11:00:52.636Z,0.80
2022-08-08T11:04:00.583Z,0.90
2022-08-08T11:06:29.615Z,0.90
2022-08-08T11:09:09.625Z,1.10
2022-08-08T11:12:05.703Z,1.10
2022-08-08T11:14:32.698Z,1.00
2022-08-08T11:17:00.656Z,1.20
2022-08-08T11:19:29.940Z,0.80
2022-08-08T11:21:59.881Z,1.10
2022-08-08T11:24:29.352Z,1.30
2022-08-08T11:27:01.430Z,1.20
2022-08-08T11:29:51.466Z,1.10
2022-08-08T11:32:32.177Z,1.10
2022-08-08T11:35:23.269Z,1.10
2022-08-08T11:38:36.978Z,1.10
2022-08-08T11:40:42.500Z,1.00
2022-08-08T11:43:11.472Z,1.00
2022-08-08T11:46:06.889Z,1.10
2022-08-08T11:48:31.745Z,1.00
2022-08-08T11:51:00.820Z,1.20
2022-08-08T11:53:55.160Z,1.30
2022-08-08T11:56:32.671Z,1.00
2022-08-08T11:59:06.373Z,1.10
2022-08-08T12:01:36.200Z,1.10
2022-08-08T12:04:05.540Z,0.90
2022-08-08T12:06:34.916Z,0.80
2022-08-08T12:09:07.417Z,0.90
2022-08-08T12:11:42.317Z,1.20
2022-08-08T12:14:11.752Z,0.90
2022-08-08T12:16:52.641Z,1.00
2022-08-08T12:19:31.179Z,0.80
2022-08-08T12:22:13.221Z,1.30
2022-08-08T12:24:54.061Z,1.00
2022-08-08T12:27:26.855Z,7.80
2022-08-08T12:30:01.812Z,4.10
2022-08-08T12:32:40.596Z,1.80
2022-08-08T12:35:16.882Z,1.30
2022-08-08T12:38:01.950Z,1.20
2022-08-08T12:40:37.536Z,1.10
2022-08-08T12:43:32.523Z,1.40
2022-08-08T12:46:03.532Z,1.10
2022-08-08T12:48:36.550Z,1.60
2022-08-08T12:51:07.896Z,1.70
2022-08-08T12:53:58.807Z,10.10
2022-08-08T12:56:40.232Z,4.30
2022-08-08T12:59:16.313Z,2.90
2022-08-08T13:01:51.829Z,1.30
2022-08-08T13:04:24.365Z,1.20
2022-08-08T13:06:56.174Z,1.60
2022-08-08T13:09:57.627Z,1.40
2022-08-08T13:12:30.714Z,1.10
2022-08-08T13:15:01.352Z,1.60
2022-08-08T13:17:53.881Z,1.20
2022-08-08T13:20:26.109Z,1.10
2022-08-08T13:23:29.930Z,1.00
2022-08-08T13:25:51.082Z,0.90
2022-08-08T13:28:32.145Z,1.30
2022-08-08T13:31:03.866Z,2.10
2022-08-08T13:33:42.062Z,5.90
2022-08-08T13:36:11.326Z,8.00
2022-08-08T13:38:40.136Z,5.30
2022-08-08T13:41:16.829Z,4.70
2022-08-08T13:43:50.700Z,4.20
2022-08-08T13:46:26.808Z,2.70
2022-08-08T13:49:11.890Z,1.60
2022-08-08T13:51:57.755Z,1.10
2022-08-08T13:54:29.491Z,1.00
2022-08-08T13:57:03.918Z,0.90
2022-08-08T13:59:48.214Z,1.00
2022-08-08T14:02:20.582Z,1.50
2022-08-08T14:05:08.857Z,4.50
2022-08-08T14:07:53.001Z,1.10
2022-08-08T14:10:32.737Z,1.20
2022-08-08T14:13:30.751Z,1.80
2022-08-08T14:16:07.994Z,1.20
2022-08-08T14:18:53.963Z,1.00
2022-08-08T14:21:31.497Z,1.00
2022-08-08T14:24:08.874Z,1.10
2022-08-08T14:26:45.939Z,1.00
2022-08-08T14:29:28.447Z,0.90
2022-08-08T14:32:12.840Z,1.10
2022-08-08T14:34:49.743Z,0.90
2022-08-08T14:37:21.664Z,0.80
2022-08-08T14:40:06.491Z,0.90
2022-08-08T14:42:36.565Z,0.80
2022-08-08T14:46:01.174Z,1.90
2022-08-08T14:48:34.475Z,1.50
2022-08-08T14:51:07.759Z,1.00
2022-08-08T14:53:55.198Z,1.00
2022-08-08T14:56:26.127Z,1.10
2022-08-08T14:58:57.090Z,0.90
2022-08-08T15:01:41.373Z,1.20
2022-08-08T15:04:13.166Z,1.00
2022-08-08T15:06:42.536Z,1.10
2022-08-08T15:09:18.184Z,1.10
2022-08-08T15:11:53.112Z,1.20
2022-08-08T15:14:26.478Z,1.10
2022-08-08T15:16:57.102Z,0.90
2022-08-08T15:19:28.181Z,1.50
2022-08-08T15:21:56.980Z,2.40
2022-08-08T15:24:31.350Z,1.10
2022-08-08T15:27:12.209Z,1.20
2022-08-08T15:29:48.875Z,0.90
2022-08-08T15:32:23.116Z,0.90
2022-08-08T15:34:52.874Z,1.00
2022-08-08T15:37:20.782Z,1.50
2022-08-08T15:39:51.865Z,1.10
2022-08-08T15:42:32.252Z,1.00
2022-08-08T15:45:01.632Z,1.10
2022-08-08T15:47:31.392Z,1.00
2022-08-08T15:50:03.012Z,1.20
2022-08-08T15:52:31.286Z,1.20
2022-08-08T15:55:01.014Z,1.40
2022-08-08T15:57:35.765Z,1.00
2022-08-08T16:00:26.733Z,1.10
2022-08-08T16:02:57.881Z,1.20
2022-08-08T16:05:35.224Z,1.00
2022-08-08T16:08:04.252Z,1.70
2022-08-08T16:13:02.457Z,2.20
2022-08-08T16:13:33.921Z,1.70
2022-08-08T16:16:09.174Z,9.00
2022-08-08T16:18:41.898Z,2.30
2022-08-08T16:21:26.417Z,1.40
2022-08-08T16:23:56.513Z,1.40
2022-08-08T16:26:34.798Z,1.40
2022-08-08T16:29:08.980Z,1.40
2022-08-08T16:31:41.120Z,1.30
2022-08-08T16:34:11.703Z,1.40
2022-08-08T16:36:41.435Z,1.20
2022-08-08T16:39:28.144Z,1.30
2022-08-08T16:42:02.125Z,1.30
2022-08-08T16:44:34.766Z,1.50
2022-08-08T16:47:17.233Z,1.40
2022-08-08T16:49:47.768Z,1.60
2022-08-08T16:55:03.607Z,2.60
2022-08-08T16:55:24.903Z,1.70
2022-08-08T16:58:15.645Z,1.50
2022-08-08T17:00:43.144Z,1.40
2022-08-08T17:03:24.372Z,1.70
2022-08-08T17:05:56.442Z,1.50
2022-08-08T17:08:25.239Z,1.60
2022-08-08T17:10:58.653Z,1.70
2022-08-08T17:13:40.973Z,1.50
2022-08-08T17:16:22.281Z,1.50
2022-08-08T17:18:52.473Z,1.30
2022-08-08T17:21:21.282Z,1.40
2022-08-08T17:23:58.060Z,1.60
2022-08-08T17:26:30.374Z,1.50
2022-08-08T17:28:58.877Z,1.70
2022-08-08T17:31:45.494Z,2.00
2022-08-08T17:34:36.004Z,1.50
2022-08-08T17:37:09.292Z,1.40
2022-08-08T17:40:02.924Z,1.90
2022-08-08T17:42:27.221Z,1.50
2022-08-08T17:44:55.287Z,1.50
2022-08-08T17:47:27.623Z,1.50
2022-08-08T17:50:01.397Z,1.70
2022-08-08T17:52:34.426Z,1.70
2022-08-08T17:55:05.312Z,1.70
2022-08-08T17:57:36.124Z,2.60
2022-08-08T18:00:13.223Z,1.70
2022-08-08T18:02:52.132Z,1.70
2022-08-08T18:05:31.025Z,1.70
2022-08-08T18:08:24.950Z,1.60
2022-08-08T18:11:09.175Z,1.90
2022-08-08T18:13:41.885Z,1.70
2022-08-08T18:16:11.683Z,1.80
2022-08-08T18:18:45.577Z,1.90
2022-08-08T18:21:24.938Z,1.60
2022-08-08T18:24:03.194Z,1.90
2022-08-08T18:26:34.078Z,1.90
2022-08-08T18:29:02.944Z,1.80
2022-08-08T18:31:34.917Z,2.20
2022-08-08T18:34:25.589Z,1.90
2022-08-08T18:36:56.651Z,2.10
2022-08-08T18:39:28.634Z,2.00
2022-08-08T18:42:03.556Z,2.20
2022-08-08T18:44:34.779Z,2.90
2022-08-08T18:47:04.684Z,2.60
2022-08-08T18:49:54.845Z,1.90
2022-08-08T18:52:23.565Z,1.80
2022-08-08T18:54:59.558Z,1.80
2022-08-08T18:57:31.575Z,1.80
2022-08-08T19:00:10.623Z,1.80
2022-08-08T19:02:48.394Z,1.70
2022-08-08T19:05:30.548Z,1.80
2022-08-08T19:08:24.558Z,1.70
2022-08-08T19:11:01.299Z,1.60
2022-08-08T19:13:52.570Z,1.70
2022-08-08T19:16:31.804Z,2.00
2022-08-08T19:19:07.598Z,1.80
2022-08-08T19:21:49.324Z,1.90
2022-08-08T19:24:38.863Z,1.80
2022-08-08T19:27:11.852Z,1.80
2022-08-08T19:29:47.277Z,1.70
2022-08-08T19:32:22.896Z,1.90
2022-08-08T19:34:55.113Z,2.00
2022-08-08T19:37:43.389Z,2.00
2022-08-08T19:40:30.736Z,2.20
2022-08-08T19:43:01.114Z,1.70
2022-08-08T19:45:58.450Z,2.20
2022-08-08T19:48:30.719Z,2.10
2022-08-08T19:51:00.837Z,2.10
2022-08-08T19:53:51.302Z,2.10
2022-08-08T19:56:25.798Z,2.40
2022-08-08T19:59:13.155Z,2.90
2022-08-08T20:02:01.087Z,2.80
2022-08-08T20:04:33.282Z,2.30
2022-08-08T20:07:05.508Z,2.20
2022-08-08T20:09:56.345Z,2.10
2022-08-08T20:12:32.990Z,2.20
2022-08-08T20:15:14.359Z,2.20
2022-08-08T20:17:50.530Z,2.20
2022-08-08T20:20:23.518Z,2.20
2022-08-08T20:22:56.094Z,2.30
2022-08-08T20:25:31.305Z,2.30
2022-08-08T20:28:06.475Z,2.20
2022-08-08T20:30:55.863Z,2.20
2022-08-08T20:35:57.878Z,2.10
2022-08-08T20:38:32.647Z,2.10
2022-08-08T20:41:12.120Z,2.10
2022-08-08T20:43:50.216Z,2.30
2022-08-08T20:46:25.333Z,2.30
2022-08-08T20:48:59.922Z,2.10
2022-08-08T20:51:31.567Z,2.20
2022-08-08T20:54:10.501Z,2.30
2022-08-08T20:57:04.615Z,2.20
2022-08-08T20:59:41.421Z,2.20
2022-08-08T21:02:12.514Z,2.40
2022-08-08T21:04:47.716Z,2.50
2022-08-08T21:07:47.958Z,2.30
2022-08-08T21:10:12.446Z,2.10
2022-08-08T21:12:44.592Z,2.10
2022-08-08T21:16:06.483Z,2.50
2022-08-08T21:18:07.708Z,2.20
2022-08-08T21:20:37.818Z,2.20
2022-08-08T21:23:17.940Z,2.40
2022-08-08T21:25:49.128Z,2.30
2022-08-08T21:28:33.400Z,2.30
2022-08-08T21:31:22.361Z,2.50
2022-08-08T21:33:54.528Z,2.30
2022-08-08T21:36:29.410Z,2.40
2022-08-08T21:39:04.208Z,2.50
2022-08-08T21:41:42.914Z,2.30
2022-08-08T21:44:20.341Z,2.60
2022-08-08T21:48:05.193Z,2.50
2022-08-08T21:49:39.839Z,2.50
2022-08-08T21:54:31.915Z,2.60
2022-08-08T21:55:04.327Z,2.50
2022-08-08T21:57:41.927Z,2.50
2022-08-08T22:00:15.248Z,2.70
2022-08-08T22:02:54.141Z,2.50
2022-08-08T22:05:23.168Z,2.60
2022-08-08T22:07:51.389Z,2.70
2022-08-08T22:10:32.378Z,2.60
2022-08-08T22:13:17.096Z,2.60
2022-08-08T22:15:59.342Z,2.50
2022-08-08T22:18:30.646Z,2.70
2022-08-08T22:21:13.802Z,2.80
2022-08-08T22:23:50.254Z,2.80
2022-08-08T22:26:30.015Z,2.40
2022-08-08T22:29:13.742Z,2.90
2022-08-08T22:32:01.621Z,2.60
2022-08-08T22:34:32.040Z,2.50
2022-08-08T22:37:00.919Z,2.60
2022-08-08T22:39:45.953Z,2.80
2022-08-08T22:42:27.509Z,2.90
2022-08-08T22:45:00.754Z,2.60
2022-08-08T22:47:37.873Z,2.50
2022-08-08T22:50:20.763Z,2.70
2022-08-08T22:54:28.262Z,2.90
2022-08-08T22:55:58.481Z,2.60
2022-08-08T22:58:33.035Z,3.00
2022-08-08T23:02:01.287Z,2.70
2022-08-08T23:03:55.938Z,2.60
2022-08-08T23:06:25.690Z,2.60
2022-08-08T23:08:55.321Z,2.70
2022-08-08T23:12:17.571Z,2.80
2022-08-08T23:14:21.157Z,4.30
2022-08-08T23:16:57.844Z,4.50
2022-08-08T23:19:32.149Z,5.50
2022-08-08T23:22:02.192Z,6.60
2022-08-08T23:24:36.381Z,6.50
2022-08-08T23:27:09.521Z,4.70
2022-08-08T23:29:39.753Z,4.30
2022-08-08T23:32:11.121Z,4.10
2022-08-08T23:34:49.635Z,4.00
2022-08-08T23:37:27.274Z,3.50
2022-08-08T23:40:16.957Z,3.90
2022-08-08T23:42:51.262Z,3.20
2022-08-08T23:49:00.076Z,3.80
2022-08-08T23:49:00.786Z,3.40
2022-08-08T23:50:58.149Z,3.10
2022-08-08T23:54:04.973Z,3.10
2022-08-08T23:56:24.064Z,2.90
2022-08-08T23:59:00.549Z,3.50
