createdAt,value
2017-12-06T00:02:10.075Z,6.20
2017-12-06T00:04:38.867Z,6.30
2017-12-06T00:07:05.486Z,6.40
2017-12-06T00:09:31.891Z,6.40
2017-12-06T00:12:00.023Z,6.40
2017-12-06T00:14:32.391Z,6.40
2017-12-06T00:17:02.604Z,6.30
2017-12-06T00:19:29.727Z,6.30
2017-12-06T00:21:57.042Z,6.20
2017-12-06T00:24:25.174Z,6.20
2017-12-06T00:26:51.667Z,6.20
2017-12-06T00:29:18.677Z,6.30
2017-12-06T00:31:45.110Z,6.30
2017-12-06T00:34:12.788Z,6.20
2017-12-06T00:36:40.635Z,6.20
2017-12-06T00:39:07.770Z,6.30
2017-12-06T00:41:35.023Z,6.30
2017-12-06T00:44:01.751Z,6.30
2017-12-06T00:46:29.452Z,6.50
2017-12-06T00:48:57.267Z,6.30
2017-12-06T00:51:29.707Z,6.30
2017-12-06T00:53:57.146Z,6.30
2017-12-06T00:56:23.710Z,6.30
2017-12-06T00:58:50.790Z,6.40
2017-12-06T01:01:17.341Z,6.40
2017-12-06T01:03:43.820Z,6.40
2017-12-06T01:06:11.210Z,6.40
2017-12-06T01:08:37.831Z,6.40
2017-12-06T01:11:04.271Z,6.30
2017-12-06T01:13:30.818Z,6.30
2017-12-06T01:15:57.140Z,6.30
2017-12-06T01:18:23.568Z,6.30
2017-12-06T01:20:50.070Z,6.30
2017-12-06T01:23:17.259Z,6.50
2017-12-06T01:25:44.807Z,6.50
2017-12-06T01:28:11.347Z,6.40
2017-12-06T01:30:37.862Z,6.40
2017-12-06T01:33:05.067Z,6.30
2017-12-06T01:35:31.659Z,6.30
2017-12-06T01:37:58.061Z,6.30
2017-12-06T01:40:25.274Z,6.20
2017-12-06T01:42:52.403Z,6.20
2017-12-06T01:45:18.842Z,6.10
2017-12-06T01:47:45.474Z,6.20
2017-12-06T01:50:12.008Z,6.20
2017-12-06T01:52:39.208Z,6.20
2017-12-06T01:55:06.488Z,6.20
2017-12-06T01:57:33.017Z,6.20
2017-12-06T02:00:00.522Z,6.20
2017-12-06T02:02:26.840Z,6.20
2017-12-06T02:04:53.190Z,6.20
2017-12-06T02:07:20.220Z,6.30
2017-12-06T02:09:46.656Z,6.20
2017-12-06T02:12:13.160Z,6.20
2017-12-06T02:14:39.687Z,6.20
2017-12-06T02:17:06.152Z,6.30
2017-12-06T02:19:32.707Z,6.30
2017-12-06T02:22:00.645Z,6.20
2017-12-06T02:24:27.230Z,6.20
2017-12-06T02:26:54.439Z,6.20
2017-12-06T02:29:22.084Z,6.20
2017-12-06T02:31:49.320Z,6.20
2017-12-06T02:34:15.657Z,6.10
2017-12-06T02:36:43.081Z,5.90
2017-12-06T02:39:09.535Z,6.20
2017-12-06T02:41:48.180Z,6.20
2017-12-06T02:44:27.010Z,6.30
2017-12-06T02:46:53.631Z,6.20
2017-12-06T02:49:22.960Z,6.20
2017-12-06T02:51:49.370Z,6.20
2017-12-06T02:54:16.030Z,6.10
2017-12-06T02:56:43.530Z,6.10
2017-12-06T02:59:10.586Z,6.10
2017-12-06T03:01:37.004Z,6.10
2017-12-06T03:04:03.522Z,6.10
2017-12-06T03:06:30.603Z,6.20
2017-12-06T03:08:57.117Z,6.20
2017-12-06T03:11:23.668Z,6.20
2017-12-06T03:13:51.677Z,6.40
2017-12-06T03:16:18.378Z,6.40
2017-12-06T03:18:44.709Z,6.40
2017-12-06T03:21:11.190Z,6.30
2017-12-06T03:23:39.204Z,6.30
2017-12-06T03:26:05.633Z,6.30
2017-12-06T03:28:32.346Z,6.20
2017-12-06T03:31:00.271Z,6.30
2017-12-06T03:33:27.129Z,6.30
2017-12-06T03:35:55.365Z,6.30
2017-12-06T03:38:21.900Z,6.20
2017-12-06T03:40:49.599Z,6.20
2017-12-06T03:43:16.604Z,6.20
2017-12-06T03:45:43.100Z,6.20
2017-12-06T03:48:11.117Z,6.20
2017-12-06T03:50:39.092Z,6.20
2017-12-06T03:53:05.520Z,6.10
2017-12-06T03:55:32.080Z,6.10
2017-12-06T03:57:58.880Z,6.20
2017-12-06T04:00:26.290Z,6.20
2017-12-06T04:02:54.298Z,6.20
2017-12-06T04:05:20.739Z,6.20
2017-12-06T04:07:47.174Z,6.20
2017-12-06T04:10:16.252Z,6.20
2017-12-06T04:12:43.887Z,6.30
2017-12-06T04:15:11.039Z,6.30
2017-12-06T04:17:38.337Z,6.20
2017-12-06T04:20:05.605Z,6.20
2017-12-06T04:22:32.136Z,6.20
2017-12-06T04:24:58.415Z,6.20
2017-12-06T04:27:25.019Z,6.20
2017-12-06T04:29:52.268Z,6.20
2017-12-06T04:32:18.564Z,6.20
2017-12-06T04:34:44.860Z,6.30
2017-12-06T04:37:13.769Z,6.30
2017-12-06T04:39:40.301Z,6.30
2017-12-06T04:42:09.092Z,6.30
2017-12-06T04:44:35.549Z,6.30
2017-12-06T04:47:01.836Z,6.30
2017-12-06T04:49:28.360Z,6.30
2017-12-06T04:51:56.717Z,6.30
2017-12-06T04:54:24.621Z,6.30
2017-12-06T04:56:51.059Z,6.20
2017-12-06T04:59:17.577Z,6.40
2017-12-06T05:01:45.680Z,6.30
2017-12-06T05:04:13.134Z,6.30
2017-12-06T05:06:39.569Z,6.30
2017-12-06T05:09:06.000Z,6.30
2017-12-06T05:11:33.160Z,6.30
2017-12-06T05:13:59.620Z,6.30
2017-12-06T05:16:26.749Z,6.40
2017-12-06T05:18:53.470Z,6.40
2017-12-06T05:21:20.090Z,6.40
2017-12-06T05:23:47.401Z,6.40
2017-12-06T05:26:14.550Z,6.40
2017-12-06T05:28:41.129Z,6.40
2017-12-06T05:31:10.233Z,6.40
2017-12-06T05:33:36.898Z,6.40
2017-12-06T05:36:04.480Z,6.40
2017-12-06T05:38:31.780Z,6.40
2017-12-06T05:40:59.382Z,6.30
2017-12-06T05:43:26.050Z,6.30
2017-12-06T05:45:52.751Z,6.40
2017-12-06T05:48:19.400Z,6.50
2017-12-06T05:50:49.080Z,6.50
2017-12-06T05:53:15.560Z,6.60
2017-12-06T05:55:42.660Z,6.50
2017-12-06T05:58:10.189Z,6.50
2017-12-06T06:00:37.260Z,6.50
2017-12-06T06:03:05.540Z,6.50
2017-12-06T06:05:32.297Z,6.60
2017-12-06T06:07:59.520Z,6.60
2017-12-06T06:10:28.730Z,6.60
2017-12-06T06:12:55.640Z,6.60
2017-12-06T06:15:23.160Z,6.60
2017-12-06T06:17:50.423Z,6.60
2017-12-06T06:20:17.000Z,6.60
2017-12-06T06:22:43.660Z,6.80
2017-12-06T06:25:10.211Z,6.70
2017-12-06T06:27:37.750Z,6.60
2017-12-06T06:30:06.440Z,6.50
2017-12-06T06:32:34.399Z,6.50
2017-12-06T06:35:00.963Z,6.50
2017-12-06T06:37:29.343Z,6.60
2017-12-06T06:39:56.720Z,6.60
2017-12-06T06:42:24.623Z,6.60
2017-12-06T06:44:52.092Z,6.50
2017-12-06T06:47:20.528Z,6.70
2017-12-06T06:49:48.723Z,6.70
2017-12-06T06:52:17.177Z,6.70
2017-12-06T06:54:44.128Z,6.70
2017-12-06T06:57:11.659Z,6.80
2017-12-06T06:59:38.329Z,6.80
2017-12-06T07:02:04.770Z,6.80
2017-12-06T07:04:32.440Z,6.70
2017-12-06T07:06:58.938Z,6.60
2017-12-06T07:09:25.650Z,6.80
2017-12-06T07:11:53.122Z,6.70
2017-12-06T07:14:19.731Z,6.70
2017-12-06T07:16:46.530Z,6.60
2017-12-06T07:19:13.250Z,6.60
2017-12-06T07:21:40.829Z,6.60
2017-12-06T07:24:07.562Z,6.60
2017-12-06T07:26:34.339Z,6.80
2017-12-06T07:29:01.288Z,6.70
2017-12-06T07:31:29.090Z,6.70
2017-12-06T07:33:56.589Z,6.70
2017-12-06T07:36:24.740Z,6.70
2017-12-06T07:38:52.290Z,6.70
2017-12-06T07:41:18.959Z,6.70
2017-12-06T07:43:45.441Z,6.80
2017-12-06T07:46:12.149Z,6.90
2017-12-06T07:48:39.249Z,6.80
2017-12-06T07:51:06.629Z,6.90
2017-12-06T07:53:35.759Z,6.90
2017-12-06T07:56:04.325Z,6.80
2017-12-06T07:58:37.989Z,6.90
2017-12-06T08:01:05.510Z,7.00
2017-12-06T08:03:32.502Z,6.90
2017-12-06T08:05:59.919Z,6.90
2017-12-06T08:08:27.419Z,6.90
2017-12-06T08:10:54.142Z,6.90
2017-12-06T08:13:20.970Z,6.90
2017-12-06T08:15:48.299Z,6.90
2017-12-06T08:18:14.939Z,7.00
2017-12-06T08:20:42.530Z,7.10
2017-12-06T08:23:09.290Z,7.10
2017-12-06T08:25:36.737Z,7.10
2017-12-06T08:28:03.241Z,7.20
2017-12-06T08:30:31.020Z,7.20
2017-12-06T08:32:57.629Z,7.10
2017-12-06T08:35:24.527Z,7.10
2017-12-06T08:37:51.282Z,7.40
2017-12-06T08:40:17.990Z,7.40
2017-12-06T08:42:45.479Z,7.30
2017-12-06T08:45:12.289Z,7.30
2017-12-06T08:47:40.149Z,7.30
2017-12-06T08:50:06.619Z,7.30
2017-12-06T08:52:34.292Z,7.50
2017-12-06T08:55:00.898Z,7.50
2017-12-06T08:57:30.329Z,7.60
2017-12-06T08:59:57.769Z,7.60
2017-12-06T09:02:26.249Z,7.70
2017-12-06T09:04:53.096Z,7.70
2017-12-06T09:07:19.829Z,7.70
2017-12-06T09:09:46.655Z,7.70
2017-12-06T09:12:13.517Z,7.60
2017-12-06T09:14:40.207Z,7.60
2017-12-06T09:17:07.522Z,7.70
2017-12-06T09:19:34.809Z,7.90
2017-12-06T09:22:01.490Z,7.80
2017-12-06T09:24:28.260Z,7.80
2017-12-06T09:26:55.666Z,7.90
2017-12-06T09:29:24.654Z,8.00
2017-12-06T09:31:51.800Z,7.90
2017-12-06T09:34:19.447Z,7.90
2017-12-06T09:36:45.969Z,8.00
2017-12-06T09:39:14.556Z,8.00
2017-12-06T09:41:41.338Z,8.00
2017-12-06T09:44:08.289Z,8.00
2017-12-06T09:46:35.906Z,8.00
2017-12-06T09:49:04.500Z,7.90
2017-12-06T09:51:31.391Z,7.90
2017-12-06T09:53:59.543Z,8.10
2017-12-06T09:56:26.870Z,8.10
2017-12-06T09:58:54.310Z,8.10
2017-12-06T10:01:20.990Z,8.20
2017-12-06T10:03:47.700Z,8.20
2017-12-06T10:06:14.451Z,8.20
2017-12-06T10:08:41.240Z,8.20
2017-12-06T10:11:09.001Z,8.20
2017-12-06T10:13:35.440Z,8.20
2017-12-06T10:16:02.770Z,8.30
2017-12-06T10:18:30.130Z,8.30
2017-12-06T10:20:57.729Z,8.30
2017-12-06T10:23:27.620Z,8.30
2017-12-06T10:25:54.371Z,8.40
2017-12-06T10:28:21.550Z,8.40
2017-12-06T10:30:48.610Z,8.40
2017-12-06T10:33:15.380Z,8.50
2017-12-06T10:35:43.438Z,8.50
2017-12-06T10:38:11.472Z,8.50
2017-12-06T10:40:38.020Z,8.50
2017-12-06T10:43:04.660Z,8.50
2017-12-06T10:45:32.210Z,8.60
2017-12-06T10:47:58.761Z,8.60
2017-12-06T10:50:25.451Z,8.70
2017-12-06T10:52:52.990Z,8.70
2017-12-06T10:55:19.859Z,8.80
2017-12-06T10:57:47.420Z,8.80
2017-12-06T11:00:14.200Z,8.90
2017-12-06T11:02:40.690Z,9.00
2017-12-06T11:05:07.320Z,9.00
2017-12-06T11:07:33.910Z,9.00
2017-12-06T11:10:01.090Z,9.20
2017-12-06T11:12:28.072Z,9.10
2017-12-06T11:14:56.771Z,9.10
2017-12-06T11:17:23.580Z,9.20
2017-12-06T11:19:53.010Z,9.30
2017-12-06T11:22:19.630Z,9.30
2017-12-06T11:24:46.543Z,9.30
2017-12-06T11:27:13.239Z,9.30
2017-12-06T11:29:39.730Z,9.30
2017-12-06T11:32:06.350Z,9.20
2017-12-06T11:34:33.039Z,9.30
2017-12-06T11:37:00.259Z,9.20
2017-12-06T11:39:27.731Z,9.30
2017-12-06T11:41:56.060Z,9.30
2017-12-06T11:44:23.520Z,9.10
2017-12-06T11:46:56.129Z,9.10
2017-12-06T11:49:22.969Z,9.10
2017-12-06T11:51:49.550Z,9.10
2017-12-06T11:54:17.031Z,9.00
2017-12-06T11:56:43.849Z,9.00
2017-12-06T11:59:11.871Z,9.00
2017-12-06T12:01:39.949Z,8.90
2017-12-06T12:04:07.589Z,8.90
2017-12-06T12:06:34.820Z,9.00
2017-12-06T12:09:02.461Z,8.90
2017-12-06T12:11:29.769Z,8.90
2017-12-06T12:13:56.418Z,8.90
2017-12-06T12:16:22.920Z,8.90
2017-12-06T12:18:50.190Z,8.90
2017-12-06T12:21:17.903Z,8.90
2017-12-06T12:23:45.629Z,8.90
2017-12-06T12:26:12.221Z,8.90
2017-12-06T12:28:39.662Z,8.80
2017-12-06T12:31:07.157Z,8.90
2017-12-06T12:33:34.099Z,8.90
2017-12-06T12:36:00.611Z,8.90
2017-12-06T12:38:27.542Z,8.90
2017-12-06T12:40:54.779Z,8.70
2017-12-06T12:43:22.961Z,8.70
2017-12-06T12:45:52.771Z,8.80
2017-12-06T12:48:21.789Z,8.70
2017-12-06T12:50:52.250Z,8.60
2017-12-06T12:53:18.961Z,8.60
2017-12-06T12:55:46.329Z,8.70
2017-12-06T12:58:13.629Z,8.50
2017-12-06T13:00:42.428Z,8.50
2017-12-06T13:03:09.090Z,8.50
2017-12-06T13:05:36.910Z,8.60
2017-12-06T13:08:05.869Z,8.60
2017-12-06T13:10:32.436Z,8.50
2017-12-06T13:12:59.354Z,8.50
2017-12-06T13:15:29.247Z,8.40
2017-12-06T13:17:56.922Z,8.60
2017-12-06T13:20:24.369Z,8.50
2017-12-06T13:22:51.050Z,8.40
2017-12-06T13:25:17.640Z,8.50
2017-12-06T13:27:44.354Z,8.40
2017-12-06T13:30:11.793Z,8.30
2017-12-06T13:32:38.640Z,8.30
2017-12-06T13:35:05.209Z,8.50
2017-12-06T13:37:31.919Z,8.40
2017-12-06T13:39:58.879Z,8.40
2017-12-06T13:42:27.731Z,8.30
2017-12-06T13:44:56.150Z,8.20
2017-12-06T13:47:22.889Z,8.20
2017-12-06T13:49:50.245Z,8.20
2017-12-06T13:52:16.931Z,8.30
2017-12-06T13:54:44.549Z,8.20
2017-12-06T13:57:11.235Z,8.20
2017-12-06T13:59:38.770Z,8.20
2017-12-06T14:02:08.349Z,8.20
2017-12-06T14:04:34.922Z,8.40
2017-12-06T14:07:02.989Z,8.20
2017-12-06T14:09:29.533Z,8.10
2017-12-06T14:11:56.203Z,8.10
2017-12-06T14:14:22.517Z,8.00
2017-12-06T14:16:49.574Z,8.10
2017-12-06T14:19:16.058Z,8.10
2017-12-06T14:21:43.065Z,8.10
2017-12-06T14:24:10.557Z,8.10
2017-12-06T14:26:37.004Z,8.00
2017-12-06T14:29:03.451Z,8.00
2017-12-06T14:31:30.578Z,7.70
2017-12-06T14:33:57.002Z,7.70
2017-12-06T14:36:23.349Z,7.80
2017-12-06T14:38:49.729Z,7.80
2017-12-06T14:41:16.483Z,7.80
2017-12-06T14:43:42.967Z,7.70
2017-12-06T14:46:10.363Z,7.60
2017-12-06T14:48:36.756Z,7.60
2017-12-06T14:51:04.295Z,7.60
2017-12-06T14:53:30.778Z,7.50
2017-12-06T14:55:57.242Z,7.40
2017-12-06T14:58:24.232Z,7.40
2017-12-06T15:00:51.073Z,7.40
2017-12-06T15:03:18.353Z,7.10
2017-12-06T15:05:45.663Z,7.10
2017-12-06T15:08:12.763Z,7.20
2017-12-06T15:10:39.314Z,7.20
2017-12-06T15:13:05.692Z,7.10
2017-12-06T15:15:32.062Z,7.10
2017-12-06T15:17:59.569Z,7.10
2017-12-06T15:20:26.393Z,7.10
2017-12-06T15:22:53.572Z,7.10
2017-12-06T15:25:20.717Z,7.10
2017-12-06T15:27:47.522Z,7.00
2017-12-06T15:30:13.891Z,7.00
2017-12-06T15:32:40.531Z,7.00
2017-12-06T15:35:07.135Z,7.10
2017-12-06T15:37:33.582Z,7.10
2017-12-06T15:40:00.781Z,7.20
2017-12-06T15:42:27.143Z,7.10
2017-12-06T15:44:53.430Z,7.10
2017-12-06T15:47:19.906Z,7.10
2017-12-06T15:49:46.420Z,7.10
2017-12-06T15:52:12.892Z,7.00
2017-12-06T15:54:40.091Z,6.80
2017-12-06T15:57:06.413Z,6.80
2017-12-06T15:59:33.001Z,6.80
2017-12-06T16:02:00.086Z,6.80
2017-12-06T16:04:26.565Z,6.80
2017-12-06T16:06:54.182Z,6.80
2017-12-06T16:09:21.027Z,6.80
2017-12-06T16:11:47.485Z,6.80
2017-12-06T16:14:14.616Z,6.80
2017-12-06T16:16:41.011Z,6.80
2017-12-06T16:19:07.558Z,6.80
2017-12-06T16:21:33.903Z,6.80
2017-12-06T16:24:00.505Z,6.80
2017-12-06T16:26:28.094Z,6.70
2017-12-06T16:28:54.471Z,6.70
2017-12-06T16:31:22.278Z,6.70
2017-12-06T16:33:48.623Z,6.70
2017-12-06T16:36:27.248Z,6.70
2017-12-06T16:38:53.658Z,6.80
2017-12-06T16:41:20.137Z,6.80
2017-12-06T16:43:48.202Z,6.60
2017-12-06T16:46:15.198Z,6.60
2017-12-06T16:48:41.702Z,6.50
2017-12-06T16:51:09.198Z,6.60
2017-12-06T16:53:35.651Z,6.50
2017-12-06T16:56:02.003Z,6.50
2017-12-06T16:58:28.263Z,6.60
2017-12-06T17:00:55.357Z,6.70
2017-12-06T17:03:23.005Z,6.70
2017-12-06T17:05:49.444Z,6.70
2017-12-06T17:08:15.778Z,6.60
2017-12-06T17:10:43.207Z,6.50
2017-12-06T17:13:10.610Z,6.60
2017-12-06T17:15:38.399Z,6.70
2017-12-06T17:18:05.747Z,6.70
2017-12-06T17:20:33.682Z,6.60
2017-12-06T17:23:00.336Z,6.60
2017-12-06T17:25:27.146Z,6.70
2017-12-06T17:27:54.417Z,6.70
2017-12-06T17:30:33.236Z,6.60
2017-12-06T17:32:59.856Z,6.60
2017-12-06T17:35:26.806Z,6.60
2017-12-06T17:37:53.564Z,6.70
2017-12-06T17:40:21.017Z,6.70
2017-12-06T17:42:47.696Z,6.60
2017-12-06T17:45:14.307Z,6.50
2017-12-06T17:47:43.817Z,6.40
2017-12-06T17:50:23.234Z,6.50
2017-12-06T17:52:49.866Z,6.50
2017-12-06T17:55:17.368Z,6.60
2017-12-06T17:57:43.976Z,6.50
2017-12-06T18:00:12.266Z,6.50
2017-12-06T18:02:40.497Z,6.40
2017-12-06T18:05:08.246Z,6.40
2017-12-06T18:07:35.094Z,6.40
2017-12-06T18:10:01.766Z,6.50
2017-12-06T18:12:29.076Z,6.50
2017-12-06T18:14:55.625Z,6.50
2017-12-06T18:17:24.196Z,6.60
2017-12-06T18:19:50.846Z,6.50
2017-12-06T18:22:19.127Z,6.70
2017-12-06T18:24:45.757Z,6.70
2017-12-06T18:27:12.567Z,6.70
2017-12-06T18:29:39.497Z,6.60
2017-12-06T18:32:05.968Z,6.50
2017-12-06T18:34:32.810Z,6.40
2017-12-06T18:36:59.536Z,6.40
2017-12-06T18:39:26.186Z,6.40
2017-12-06T18:41:52.647Z,6.40
2017-12-06T18:44:19.343Z,6.50
2017-12-06T18:46:46.136Z,6.40
2017-12-06T18:49:13.756Z,6.40
2017-12-06T18:51:40.262Z,6.40
2017-12-06T18:54:06.896Z,6.30
2017-12-06T18:56:34.546Z,6.40
2017-12-06T18:59:02.346Z,6.50
2017-12-06T19:01:28.958Z,6.50
2017-12-06T19:03:59.316Z,6.40
2017-12-06T19:06:25.986Z,6.50
2017-12-06T19:08:52.677Z,6.50
2017-12-06T19:11:19.227Z,6.50
2017-12-06T19:13:47.538Z,6.30
2017-12-06T19:16:16.376Z,6.30
2017-12-06T19:18:43.938Z,6.30
2017-12-06T19:21:10.806Z,6.40
2017-12-06T19:23:38.036Z,6.40
2017-12-06T19:26:04.596Z,6.40
2017-12-06T19:28:34.796Z,6.40
2017-12-06T19:31:01.239Z,6.50
2017-12-06T19:33:27.786Z,6.60
2017-12-06T19:35:54.015Z,6.40
2017-12-06T19:38:20.562Z,6.50
2017-12-06T19:40:47.730Z,6.50
2017-12-06T19:43:14.190Z,6.50
2017-12-06T19:45:40.729Z,6.40
2017-12-06T19:48:07.208Z,6.40
2017-12-06T19:50:33.679Z,6.40
2017-12-06T19:53:00.100Z,6.20
2017-12-06T19:55:26.539Z,6.20
2017-12-06T19:57:53.019Z,6.30
2017-12-06T20:00:19.449Z,6.30
2017-12-06T20:02:45.887Z,6.30
2017-12-06T20:05:12.339Z,6.30
2017-12-06T20:07:39.550Z,6.20
2017-12-06T20:10:06.099Z,6.20
2017-12-06T20:12:33.359Z,6.30
2017-12-06T20:14:59.819Z,6.30
2017-12-06T20:17:27.659Z,6.20
2017-12-06T20:19:54.469Z,6.30
2017-12-06T20:22:21.136Z,6.20
2017-12-06T20:24:47.569Z,6.20
2017-12-06T20:27:14.498Z,6.20
2017-12-06T20:29:40.939Z,6.30
2017-12-06T20:32:07.369Z,6.20
2017-12-06T20:34:36.309Z,6.10
2017-12-06T20:37:03.757Z,6.10
2017-12-06T20:39:33.099Z,6.30
2017-12-06T20:41:59.649Z,6.30
2017-12-06T20:44:27.561Z,6.00
2017-12-06T20:46:54.218Z,6.00
2017-12-06T20:49:21.499Z,6.00
2017-12-06T20:51:49.530Z,5.90
2017-12-06T20:54:16.068Z,6.00
2017-12-06T20:56:45.858Z,6.10
2017-12-06T20:59:13.559Z,6.10
2017-12-06T21:01:40.279Z,6.00
2017-12-06T21:04:07.870Z,6.10
2017-12-06T21:06:34.449Z,6.00
2017-12-06T21:09:01.787Z,6.10
2017-12-06T21:11:29.099Z,6.10
2017-12-06T21:13:59.788Z,6.00
2017-12-06T21:16:26.749Z,6.00
2017-12-06T21:18:53.279Z,6.00
2017-12-06T21:21:20.588Z,6.00
2017-12-06T21:23:47.148Z,6.00
2017-12-06T21:26:14.479Z,6.00
2017-12-06T21:28:40.929Z,6.00
2017-12-06T21:31:08.229Z,6.00
2017-12-06T21:33:34.890Z,5.90
2017-12-06T21:36:01.379Z,6.00
2017-12-06T21:38:28.040Z,6.00
2017-12-06T21:40:54.469Z,6.00
2017-12-06T21:43:20.899Z,6.00
2017-12-06T21:45:47.328Z,6.10
2017-12-06T21:48:13.779Z,6.00
2017-12-06T21:50:41.181Z,6.00
2017-12-06T21:53:07.619Z,6.00
2017-12-06T21:55:34.119Z,5.90
2017-12-06T21:58:00.619Z,5.90
2017-12-06T22:00:27.189Z,5.90
2017-12-06T22:02:54.649Z,6.00
2017-12-06T22:05:21.279Z,6.00
2017-12-06T22:07:47.969Z,5.90
2017-12-06T22:10:14.448Z,5.80
2017-12-06T22:12:41.869Z,5.90
2017-12-06T22:15:08.291Z,5.90
2017-12-06T22:17:34.839Z,6.00
2017-12-06T22:20:01.269Z,5.90
2017-12-06T22:22:27.928Z,5.90
2017-12-06T22:24:55.299Z,5.80
2017-12-06T22:27:21.718Z,5.80
2017-12-06T22:29:48.809Z,5.90
2017-12-06T22:32:15.409Z,5.80
2017-12-06T22:34:42.568Z,5.70
2017-12-06T22:37:10.548Z,5.70
2017-12-06T22:39:37.748Z,5.70
2017-12-06T22:42:04.180Z,5.70
2017-12-06T22:44:32.608Z,5.60
2017-12-06T22:46:59.878Z,5.50
2017-12-06T22:49:26.419Z,5.50
2017-12-06T22:51:52.849Z,5.50
2017-12-06T22:54:26.248Z,5.60
2017-12-06T22:56:52.688Z,5.60
2017-12-06T22:59:19.111Z,5.60
2017-12-06T23:01:45.668Z,5.50
2017-12-06T23:04:12.110Z,5.60
2017-12-06T23:06:38.408Z,5.60
2017-12-06T23:09:04.889Z,5.60
2017-12-06T23:11:31.369Z,5.50
2017-12-06T23:13:57.759Z,5.60
2017-12-06T23:16:24.069Z,5.60
2017-12-06T23:18:50.398Z,5.60
2017-12-06T23:21:18.288Z,5.60
2017-12-06T23:23:45.424Z,5.40
2017-12-06T23:26:13.279Z,5.60
2017-12-06T23:28:39.646Z,5.60
2017-12-06T23:31:06.745Z,5.70
2017-12-06T23:33:33.088Z,5.70
2017-12-06T23:35:59.449Z,5.60
2017-12-06T23:38:26.538Z,5.50
2017-12-06T23:40:52.845Z,5.40
2017-12-06T23:43:19.167Z,5.50
2017-12-06T23:45:45.549Z,5.50
2017-12-06T23:48:11.848Z,5.60
2017-12-06T23:50:38.147Z,5.60
2017-12-06T23:53:05.278Z,5.60
2017-12-06T23:55:32.363Z,5.50
2017-12-06T23:57:58.732Z,5.50
