createdAt,value
2022-12-08T00:08:24.265Z,4.00
2022-12-08T00:18:27.549Z,4.00
2022-12-08T00:28:30.677Z,4.00
2022-12-08T00:38:33.855Z,4.00
2022-12-08T00:48:36.986Z,4.00
2022-12-08T00:58:40.177Z,4.00
2022-12-08T01:08:43.326Z,3.89
2022-12-08T01:18:46.525Z,4.00
2022-12-08T01:28:49.668Z,3.89
2022-12-08T01:38:52.870Z,3.89
2022-12-08T01:48:56.036Z,3.89
2022-12-08T01:58:59.232Z,3.89
2022-12-08T02:09:02.367Z,3.89
2022-12-08T02:19:29.936Z,3.90
2022-12-08T02:29:09.491Z,3.90
2022-12-08T02:39:12.681Z,3.90
2022-12-08T02:49:15.809Z,3.90
2022-12-08T02:59:18.987Z,3.90
2022-12-08T03:09:22.128Z,3.90
2022-12-08T03:19:25.311Z,3.90
2022-12-08T03:29:28.447Z,3.90
2022-12-08T03:39:31.750Z,3.90
2022-12-08T04:00:26.691Z,3.90
2022-12-08T04:10:29.849Z,3.90
2022-12-08T04:20:33.030Z,3.90
2022-12-08T04:30:36.164Z,3.90
2022-12-08T04:40:39.352Z,3.90
2022-12-08T04:50:42.495Z,3.90
2022-12-08T05:00:45.684Z,3.90
2022-12-08T05:10:48.827Z,3.90
2022-12-08T05:20:51.999Z,3.90
2022-12-08T05:30:55.143Z,3.90
2022-12-08T05:40:58.315Z,3.90
2022-12-08T05:51:01.453Z,3.90
2022-12-08T06:01:04.649Z,3.90
2022-12-08T06:11:07.781Z,3.90
2022-12-08T06:21:10.971Z,3.90
2022-12-08T06:31:14.130Z,3.90
2022-12-08T06:41:17.313Z,3.80
2022-12-08T06:51:20.439Z,3.80
2022-12-08T07:01:23.703Z,3.90
2022-12-08T07:11:26.905Z,3.90
2022-12-08T07:21:30.094Z,3.90
2022-12-08T07:31:33.253Z,3.80
2022-12-08T07:41:36.407Z,3.80
2022-12-08T07:51:39.535Z,3.80
2022-12-08T08:01:45.536Z,3.80
2022-12-08T08:12:01.272Z,3.80
2022-12-08T08:21:50.255Z,3.80
2022-12-08T08:31:53.386Z,3.80
2022-12-08T08:41:56.571Z,3.80
2022-12-08T08:51:59.701Z,3.80
2022-12-08T09:02:03.007Z,3.80
2022-12-08T09:12:06.216Z,3.80
2022-12-08T09:43:05.241Z,3.80
2022-12-08T09:53:08.386Z,3.80
2022-12-08T10:03:16.430Z,3.80
2022-12-08T10:13:15.486Z,3.80
2022-12-08T10:23:18.674Z,3.80
2022-12-08T10:33:21.813Z,3.80
2022-12-08T10:43:25.052Z,3.80
2022-12-08T10:53:28.190Z,3.80
2022-12-08T11:03:31.401Z,3.70
2022-12-08T11:13:34.530Z,3.70
2022-12-08T11:23:37.710Z,3.70
2022-12-08T11:33:40.860Z,3.59
2022-12-08T11:43:44.047Z,3.59
2022-12-08T11:53:47.186Z,3.59
2022-12-08T12:03:50.418Z,3.59
2022-12-08T12:13:53.620Z,3.50
2022-12-08T12:23:56.798Z,3.50
2022-12-08T12:33:59.936Z,3.59
2022-12-08T12:44:03.125Z,3.50
2022-12-08T12:54:06.251Z,3.50
2022-12-08T13:04:09.458Z,3.50
2022-12-08T13:14:12.591Z,3.50
2022-12-08T13:24:15.787Z,3.50
2022-12-08T13:34:18.930Z,3.50
2022-12-08T14:04:47.957Z,3.39
2022-12-08T14:15:01.094Z,3.50
2022-12-08T14:24:37.946Z,3.50
2022-12-08T14:34:41.121Z,3.50
2022-12-08T14:44:44.292Z,3.50
2022-12-08T14:54:47.465Z,3.50
2022-12-08T15:04:50.719Z,3.50
2022-12-08T15:14:53.911Z,3.50
2022-12-08T15:24:57.084Z,3.50
2022-12-08T15:35:00.228Z,3.49
2022-12-08T15:45:03.426Z,3.59
2022-12-08T15:55:06.566Z,3.69
2022-12-08T16:05:41.075Z,3.69
2022-12-08T16:25:19.200Z,3.69
2022-12-08T16:35:20.689Z,3.80
2022-12-08T16:45:24.069Z,3.80
2022-12-08T16:55:27.264Z,3.80
2022-12-08T17:05:30.494Z,3.80
2022-12-08T17:15:33.699Z,3.80
2022-12-08T17:25:36.897Z,3.80
2022-12-08T17:35:40.049Z,3.80
2022-12-08T17:45:43.275Z,3.80
2022-12-08T17:55:46.412Z,3.80
2022-12-08T18:05:49.609Z,3.80
2022-12-08T18:15:52.749Z,3.80
2022-12-08T18:25:55.964Z,3.69
2022-12-08T18:35:59.144Z,3.69
2022-12-08T18:46:02.412Z,3.80
2022-12-08T18:56:05.569Z,3.80
2022-12-08T19:06:08.878Z,3.69
2022-12-08T19:16:12.075Z,3.69
2022-12-08T19:26:15.307Z,3.69
2022-12-08T19:36:18.545Z,3.80
2022-12-08T19:46:21.802Z,3.69
2022-12-08T19:56:24.978Z,3.69
2022-12-08T20:06:28.185Z,3.69
2022-12-08T20:16:31.504Z,3.80
2022-12-08T20:26:34.774Z,3.80
2022-12-08T20:36:37.936Z,3.80
2022-12-08T20:46:46.275Z,3.80
2022-12-08T20:56:48.605Z,3.80
2022-12-08T21:06:47.135Z,3.80
2022-12-08T21:16:50.440Z,3.80
2022-12-08T21:26:53.918Z,3.80
2022-12-08T21:36:57.191Z,3.80
2022-12-08T21:47:00.439Z,3.80
2022-12-08T21:57:03.880Z,3.80
2022-12-08T22:07:07.216Z,3.80
2022-12-08T22:17:10.779Z,3.80
2022-12-08T22:27:14.397Z,3.80
2022-12-08T22:37:17.812Z,3.80
2022-12-08T22:47:21.240Z,3.80
2022-12-08T22:57:24.396Z,3.80
2022-12-08T23:07:27.664Z,3.80
2022-12-08T23:17:30.965Z,3.80
2022-12-08T23:27:34.352Z,3.80
2022-12-08T23:37:37.549Z,3.80
2022-12-08T23:47:40.723Z,3.80
2022-12-08T23:57:44.084Z,3.80
