createdAt,value
2022-10-18T00:00:43.417Z,91.39
2022-10-18T00:01:38.816Z,91.10
2022-10-18T00:02:34.142Z,90.76
2022-10-18T00:03:29.461Z,90.52
2022-10-18T00:04:24.346Z,90.35
2022-10-18T00:05:19.656Z,90.40
2022-10-18T00:06:14.802Z,90.45
2022-10-18T00:07:09.951Z,90.45
2022-10-18T00:08:05.148Z,90.49
2022-10-18T00:09:00.276Z,90.56
2022-10-18T00:09:55.540Z,90.60
2022-10-18T00:10:50.719Z,90.70
2022-10-18T00:11:46.001Z,90.79
2022-10-18T00:12:41.327Z,90.89
2022-10-18T00:13:36.483Z,90.96
2022-10-18T00:14:31.795Z,91.11
2022-10-18T00:15:26.969Z,91.24
2022-10-18T00:16:22.227Z,91.39
2022-10-18T00:17:17.377Z,91.47
2022-10-18T00:18:12.612Z,91.56
2022-10-18T00:19:07.743Z,91.60
2022-10-18T00:20:03.018Z,91.62
2022-10-18T00:20:58.178Z,91.74
2022-10-18T00:21:53.305Z,91.78
2022-10-18T00:22:48.641Z,91.74
2022-10-18T00:23:43.710Z,91.72
2022-10-18T00:24:39.144Z,91.69
2022-10-18T00:25:34.181Z,91.66
2022-10-18T00:26:29.525Z,91.71
2022-10-18T00:27:24.874Z,91.77
2022-10-18T00:28:20.037Z,91.83
2022-10-18T00:29:15.304Z,91.86
2022-10-18T00:30:10.485Z,91.75
2022-10-18T00:31:05.644Z,91.74
2022-10-18T00:32:00.812Z,91.75
2022-10-18T00:32:55.972Z,91.78
2022-10-18T00:33:51.119Z,91.86
2022-10-18T00:34:46.364Z,91.99
2022-10-18T00:35:41.679Z,92.13
2022-10-18T00:36:37.118Z,92.24
2022-10-18T00:37:32.283Z,92.30
2022-10-18T00:38:27.437Z,92.39
2022-10-18T00:39:22.658Z,92.41
2022-10-18T00:40:17.791Z,92.42
2022-10-18T00:41:13.068Z,92.48
2022-10-18T00:42:08.236Z,92.52
2022-10-18T00:43:03.379Z,92.57
2022-10-18T00:43:58.541Z,92.60
2022-10-18T00:44:53.832Z,92.58
2022-10-18T00:45:49.098Z,92.63
2022-10-18T00:46:44.347Z,92.62
2022-10-18T00:47:39.489Z,92.66
2022-10-18T00:48:34.628Z,92.68
2022-10-18T00:49:29.946Z,92.65
2022-10-18T00:50:25.096Z,92.58
2022-10-18T00:51:20.285Z,92.56
2022-10-18T00:52:15.347Z,92.54
2022-10-18T00:53:10.345Z,92.40
2022-10-18T00:54:05.373Z,92.21
2022-10-18T00:55:00.536Z,92.11
2022-10-18T00:55:55.566Z,92.03
2022-10-18T00:56:50.649Z,91.94
2022-10-18T00:57:45.741Z,91.97
2022-10-18T00:58:40.758Z,91.83
2022-10-18T00:59:35.887Z,91.81
2022-10-18T01:00:31.064Z,91.81
2022-10-18T01:01:28.446Z,91.76
2022-10-18T01:02:21.288Z,91.74
2022-10-18T01:03:16.345Z,91.71
2022-10-18T01:04:11.370Z,91.72
2022-10-18T01:05:06.381Z,91.74
2022-10-18T01:06:01.423Z,91.78
2022-10-18T01:07:51.613Z,91.93
2022-10-18T01:08:50.032Z,92.04
2022-10-18T01:09:45.057Z,92.16
2022-10-18T01:10:40.265Z,92.21
2022-10-18T01:11:35.307Z,92.17
2022-10-18T01:12:30.397Z,92.14
2022-10-18T01:13:25.976Z,92.13
2022-10-18T01:14:20.456Z,92.12
2022-10-18T01:15:15.498Z,92.10
2022-10-18T01:16:10.524Z,92.13
2022-10-18T01:17:05.549Z,92.17
2022-10-18T01:18:00.742Z,92.23
2022-10-18T01:18:55.789Z,92.25
2022-10-18T01:19:50.846Z,92.20
2022-10-18T01:20:45.881Z,92.12
2022-10-18T01:21:41.079Z,92.14
2022-10-18T01:22:36.839Z,92.14
2022-10-18T01:23:32.052Z,92.14
2022-10-18T01:24:27.890Z,92.12
2022-10-18T01:25:22.922Z,92.17
2022-10-18T01:26:18.114Z,92.19
2022-10-18T01:27:13.968Z,92.17
2022-10-18T01:28:09.289Z,92.11
2022-10-18T01:29:04.653Z,92.11
2022-10-18T01:30:00.971Z,92.08
2022-10-18T01:30:56.293Z,92.00
2022-10-18T01:31:54.311Z,91.99
2022-10-18T01:32:47.414Z,91.95
2022-10-18T01:33:42.629Z,91.95
2022-10-18T01:34:38.496Z,91.92
2022-10-18T01:35:33.895Z,91.87
2022-10-18T01:36:29.734Z,91.81
2022-10-18T01:37:24.872Z,91.78
2022-10-18T01:38:20.319Z,91.75
2022-10-18T01:39:15.986Z,91.75
2022-10-18T01:40:11.170Z,91.73
2022-10-18T01:41:06.331Z,91.70
2022-10-18T01:42:02.836Z,91.68
2022-10-18T01:42:58.236Z,91.69
2022-10-18T01:43:53.956Z,91.72
2022-10-18T01:44:49.110Z,91.70
2022-10-18T01:45:44.333Z,91.69
2022-10-18T01:46:40.050Z,91.68
2022-10-18T01:47:35.255Z,91.63
2022-10-18T01:48:30.995Z,91.54
2022-10-18T01:49:26.266Z,91.48
2022-10-18T01:50:21.508Z,91.42
2022-10-18T01:51:17.218Z,91.40
2022-10-18T01:52:12.413Z,91.43
2022-10-18T01:53:07.579Z,91.48
2022-10-18T01:54:03.870Z,91.55
2022-10-18T01:54:59.028Z,91.64
2022-10-18T01:55:54.910Z,91.74
2022-10-18T01:56:50.065Z,91.79
2022-10-18T01:57:45.244Z,91.86
2022-10-18T01:58:41.109Z,91.93
2022-10-18T01:59:36.470Z,91.92
2022-10-18T02:00:32.359Z,91.93
2022-10-18T02:01:27.400Z,91.92
2022-10-18T02:02:22.569Z,91.90
2022-10-18T02:03:18.449Z,91.94
2022-10-18T02:04:13.677Z,91.93
2022-10-18T02:05:08.985Z,91.94
2022-10-18T02:06:04.016Z,91.96
2022-10-18T02:07:00.661Z,92.00
2022-10-18T02:08:05.901Z,92.01
2022-10-18T02:08:52.203Z,91.94
2022-10-18T02:09:46.959Z,92.02
2022-10-18T02:10:42.218Z,92.01
2022-10-18T02:11:37.367Z,91.91
2022-10-18T02:12:33.881Z,91.65
2022-10-18T02:13:29.098Z,91.47
2022-10-18T02:14:24.776Z,91.25
2022-10-18T02:15:19.954Z,91.11
2022-10-18T02:16:15.121Z,91.08
2022-10-18T02:17:11.013Z,91.03
2022-10-18T02:18:06.195Z,90.89
2022-10-18T02:19:02.056Z,90.80
2022-10-18T02:19:57.084Z,90.78
2022-10-18T02:20:52.524Z,90.75
2022-10-18T02:21:48.390Z,90.76
2022-10-18T02:22:43.659Z,90.82
2022-10-18T02:23:38.921Z,90.81
2022-10-18T02:24:34.123Z,90.75
2022-10-18T02:25:29.413Z,90.64
2022-10-18T02:26:24.759Z,90.63
2022-10-18T02:27:20.005Z,90.67
2022-10-18T02:28:15.340Z,90.67
2022-10-18T02:29:11.086Z,90.73
2022-10-18T02:30:06.255Z,90.70
2022-10-18T02:31:01.574Z,90.79
2022-10-18T02:31:56.588Z,90.88
2022-10-18T02:32:51.593Z,91.15
2022-10-18T02:33:46.767Z,91.11
2022-10-18T02:34:41.661Z,91.21
2022-10-18T02:35:36.816Z,91.32
2022-10-18T02:36:31.884Z,91.57
2022-10-18T02:38:22.148Z,91.71
2022-10-18T02:39:17.327Z,91.77
2022-10-18T02:40:12.358Z,91.97
2022-10-18T02:41:07.385Z,91.89
2022-10-18T02:42:02.435Z,91.97
2022-10-18T02:42:57.452Z,91.99
2022-10-18T02:43:52.514Z,92.10
2022-10-18T02:44:47.600Z,92.05
2022-10-18T02:45:42.661Z,92.00
2022-10-18T02:46:37.696Z,91.93
2022-10-18T02:47:33.032Z,91.84
2022-10-18T02:48:27.803Z,91.82
2022-10-18T02:49:22.796Z,91.62
2022-10-18T02:50:17.843Z,91.44
2022-10-18T02:51:12.879Z,91.21
2022-10-18T02:52:07.874Z,91.08
2022-10-18T02:53:03.240Z,91.01
2022-10-18T02:53:58.279Z,90.91
2022-10-18T02:54:53.465Z,90.82
2022-10-18T02:55:49.446Z,90.68
2022-10-18T02:56:44.870Z,90.60
2022-10-18T02:57:40.722Z,90.54
2022-10-18T02:58:35.999Z,90.65
2022-10-18T02:59:31.295Z,90.71
2022-10-18T03:00:27.056Z,90.56
2022-10-18T03:01:22.259Z,90.35
2022-10-18T03:02:17.428Z,90.17
2022-10-18T03:03:13.928Z,90.16
2022-10-18T03:04:09.313Z,90.19
2022-10-18T03:05:05.020Z,90.28
2022-10-18T03:06:00.284Z,90.33
2022-10-18T03:06:55.464Z,90.43
2022-10-18T03:07:51.221Z,90.54
2022-10-18T03:08:46.576Z,90.82
2022-10-18T03:09:42.160Z,90.95
2022-10-18T03:10:37.347Z,90.88
2022-10-18T03:11:32.679Z,90.78
2022-10-18T03:12:28.443Z,90.70
2022-10-18T03:13:23.679Z,90.62
2022-10-18T03:14:18.849Z,90.52
2022-10-18T03:15:15.195Z,90.49
2022-10-18T03:16:10.397Z,90.46
2022-10-18T03:17:06.107Z,90.49
2022-10-18T03:18:01.284Z,90.45
2022-10-18T03:18:56.445Z,90.42
2022-10-18T03:19:52.363Z,90.43
2022-10-18T03:20:47.543Z,90.31
2022-10-18T03:21:43.534Z,90.25
2022-10-18T03:22:38.689Z,90.25
2022-10-18T03:23:33.979Z,90.25
2022-10-18T03:24:29.880Z,90.29
2022-10-18T03:25:25.053Z,90.33
2022-10-18T03:26:20.352Z,90.50
2022-10-18T03:27:16.497Z,90.50
2022-10-18T03:28:11.683Z,90.51
2022-10-18T03:29:07.535Z,90.43
2022-10-18T03:30:02.682Z,90.25
2022-10-18T03:30:57.988Z,90.20
2022-10-18T03:31:53.735Z,90.11
2022-10-18T03:32:48.907Z,90.08
2022-10-18T03:33:44.778Z,90.19
2022-10-18T03:34:40.088Z,90.28
2022-10-18T03:35:35.420Z,90.44
2022-10-18T03:36:31.019Z,90.64
2022-10-18T03:37:26.305Z,90.76
2022-10-18T03:38:21.501Z,90.89
2022-10-18T03:39:17.796Z,91.01
2022-10-18T03:40:12.979Z,90.97
2022-10-18T03:41:08.826Z,90.90
2022-10-18T03:42:04.112Z,90.67
2022-10-18T03:42:59.322Z,90.66
2022-10-18T03:43:55.164Z,90.66
2022-10-18T03:44:50.388Z,90.66
2022-10-18T03:45:46.100Z,90.63
2022-10-18T03:46:41.410Z,90.67
2022-10-18T03:47:36.618Z,90.67
2022-10-18T03:48:32.332Z,90.72
2022-10-18T03:49:27.550Z,90.68
2022-10-18T03:50:22.700Z,90.74
2022-10-18T03:51:19.148Z,90.72
2022-10-18T03:52:14.304Z,90.70
2022-10-18T03:53:10.047Z,90.73
2022-10-18T03:54:05.248Z,90.69
2022-10-18T03:55:00.425Z,90.68
2022-10-18T03:55:55.581Z,90.68
2022-10-18T03:56:52.194Z,90.71
2022-10-18T03:57:47.311Z,90.73
2022-10-18T03:58:42.557Z,90.79
2022-10-18T03:59:38.264Z,90.89
2022-10-18T04:00:33.559Z,90.99
2022-10-18T04:01:28.815Z,91.03
2022-10-18T04:02:25.229Z,91.07
2022-10-18T04:03:20.557Z,91.06
2022-10-18T04:04:16.310Z,91.07
2022-10-18T04:05:11.476Z,91.07
2022-10-18T04:06:06.688Z,91.08
2022-10-18T04:07:02.407Z,91.08
2022-10-18T04:07:57.590Z,91.09
2022-10-18T04:08:53.346Z,91.11
2022-10-18T04:09:48.516Z,91.09
2022-10-18T04:10:43.944Z,91.08
2022-10-18T04:11:39.690Z,91.13
2022-10-18T04:12:35.053Z,91.10
2022-10-18T04:13:30.156Z,91.12
2022-10-18T04:14:25.333Z,91.04
2022-10-18T04:15:20.532Z,90.91
2022-10-18T04:16:15.830Z,90.71
2022-10-18T04:17:11.181Z,90.54
2022-10-18T04:18:06.836Z,90.50
2022-10-18T04:19:02.005Z,90.54
2022-10-18T04:19:57.182Z,90.59
2022-10-18T04:20:52.982Z,90.69
2022-10-18T04:21:48.688Z,90.72
2022-10-18T04:22:43.519Z,90.84
2022-10-18T04:23:38.988Z,90.80
2022-10-18T04:24:33.686Z,90.95
2022-10-18T04:25:28.734Z,90.83
2022-10-18T04:26:23.812Z,90.79
2022-10-18T04:27:18.929Z,90.79
2022-10-18T04:28:13.994Z,90.82
2022-10-18T04:29:09.146Z,90.77
2022-10-18T04:30:04.288Z,90.82
2022-10-18T04:30:59.348Z,90.75
2022-10-18T04:31:54.381Z,90.78
2022-10-18T04:32:49.353Z,90.75
2022-10-18T04:33:44.831Z,90.69
2022-10-18T04:34:39.911Z,90.61
2022-10-18T04:35:34.948Z,90.59
2022-10-18T04:36:32.815Z,90.45
2022-10-18T04:37:27.666Z,90.31
2022-10-18T04:38:22.715Z,90.28
2022-10-18T04:39:17.783Z,90.36
2022-10-18T04:40:12.844Z,90.47
2022-10-18T04:41:08.023Z,90.55
2022-10-18T04:42:03.136Z,90.48
2022-10-18T04:42:58.189Z,90.62
2022-10-18T04:43:53.373Z,90.73
2022-10-18T04:44:48.365Z,90.71
2022-10-18T04:45:43.372Z,90.69
2022-10-18T04:46:38.474Z,90.78
2022-10-18T04:47:33.891Z,90.76
2022-10-18T04:48:28.602Z,90.75
2022-10-18T04:49:23.652Z,90.76
2022-10-18T04:50:18.702Z,90.74
2022-10-18T04:51:13.835Z,90.75
2022-10-18T04:52:08.846Z,90.72
2022-10-18T04:53:06.423Z,90.74
2022-10-18T04:54:01.459Z,90.67
2022-10-18T04:54:56.555Z,90.58
2022-10-18T04:55:51.597Z,90.61
2022-10-18T04:56:46.760Z,90.67
2022-10-18T04:57:41.997Z,90.74
2022-10-18T04:58:37.026Z,90.84
2022-10-18T04:59:32.059Z,90.98
2022-10-18T05:00:27.129Z,91.07
2022-10-18T05:01:22.248Z,91.20
2022-10-18T05:02:17.337Z,91.13
2022-10-18T05:03:12.323Z,91.16
2022-10-18T05:04:07.358Z,91.13
2022-10-18T05:05:02.444Z,91.06
2022-10-18T05:06:01.634Z,90.91
2022-10-18T05:06:52.916Z,90.79
2022-10-18T05:07:48.316Z,90.70
2022-10-18T05:08:43.882Z,90.55
2022-10-18T05:09:39.091Z,90.35
2022-10-18T05:10:34.325Z,90.23
2022-10-18T05:11:30.074Z,90.11
2022-10-18T05:12:25.290Z,90.19
2022-10-18T05:13:21.127Z,90.24
2022-10-18T05:14:16.255Z,90.31
2022-10-18T05:15:11.437Z,90.34
2022-10-18T05:16:07.236Z,90.48
2022-10-18T05:17:02.408Z,90.84
2022-10-18T05:17:57.725Z,91.07
2022-10-18T05:18:53.872Z,91.20
2022-10-18T05:19:49.181Z,91.11
2022-10-18T05:20:44.960Z,90.92
2022-10-18T05:21:40.120Z,90.64
2022-10-18T05:22:35.571Z,90.08
2022-10-18T05:23:31.178Z,90.01
2022-10-18T05:24:27.763Z,89.94
2022-10-18T05:25:22.254Z,89.64
2022-10-18T05:26:17.591Z,89.46
2022-10-18T05:27:12.892Z,89.17
2022-10-18T05:28:15.610Z,89.01
2022-10-18T05:29:04.914Z,88.96
2022-10-18T05:30:01.426Z,88.88
2022-10-18T05:30:55.109Z,88.84
2022-10-18T05:31:49.195Z,88.85
2022-10-18T05:32:44.208Z,88.77
2022-10-18T05:33:39.276Z,88.75
2022-10-18T05:34:34.384Z,88.90
2022-10-18T05:35:29.571Z,89.12
2022-10-18T05:36:24.565Z,89.23
2022-10-18T05:37:19.545Z,89.38
2022-10-18T05:38:14.596Z,89.46
2022-10-18T05:39:09.605Z,89.48
2022-10-18T05:40:04.670Z,89.54
2022-10-18T05:41:01.394Z,89.54
2022-10-18T05:41:56.465Z,89.54
2022-10-18T05:42:51.478Z,89.60
2022-10-18T05:43:46.572Z,89.63
2022-10-18T05:44:41.694Z,89.56
2022-10-18T05:45:36.601Z,89.49
2022-10-18T05:46:31.695Z,89.59
2022-10-18T05:47:26.799Z,89.62
2022-10-18T05:48:21.719Z,89.58
2022-10-18T05:49:16.782Z,89.65
2022-10-18T05:50:11.872Z,89.60
2022-10-18T05:51:06.944Z,89.53
2022-10-18T05:52:02.687Z,89.43
2022-10-18T05:53:06.870Z,89.36
2022-10-18T05:53:54.834Z,89.37
2022-10-18T05:54:49.258Z,89.38
2022-10-18T05:55:45.175Z,89.44
2022-10-18T05:56:40.580Z,89.40
2022-10-18T05:57:35.972Z,89.40
2022-10-18T05:58:31.751Z,89.38
2022-10-18T05:59:27.096Z,89.58
2022-10-18T06:00:22.988Z,89.63
2022-10-18T06:01:18.223Z,89.54
2022-10-18T06:02:13.706Z,89.61
2022-10-18T06:03:09.076Z,90.73
2022-10-18T06:04:04.186Z,91.41
2022-10-18T06:04:59.347Z,90.91
2022-10-18T06:05:59.503Z,90.36
2022-10-18T06:06:54.666Z,90.25
2022-10-18T06:07:50.093Z,89.49
2022-10-18T06:08:45.956Z,89.25
2022-10-18T06:09:41.241Z,88.97
2022-10-18T06:10:36.684Z,88.47
2022-10-18T06:11:32.816Z,88.35
2022-10-18T06:12:28.084Z,87.68
2022-10-18T06:13:23.943Z,87.66
2022-10-18T06:14:19.239Z,87.31
2022-10-18T06:15:14.792Z,87.07
2022-10-18T06:16:10.497Z,86.81
2022-10-18T06:17:05.792Z,86.57
2022-10-18T06:18:01.513Z,86.06
2022-10-18T06:18:56.826Z,85.95
2022-10-18T06:19:52.251Z,85.76
2022-10-18T06:20:47.448Z,85.49
2022-10-18T06:21:42.793Z,85.25
2022-10-18T06:22:39.230Z,85.19
2022-10-18T06:23:34.520Z,85.01
2022-10-18T06:24:30.179Z,85.12
2022-10-18T06:25:25.838Z,84.94
2022-10-18T06:26:21.200Z,84.55
2022-10-18T06:27:16.607Z,84.87
2022-10-18T06:28:12.394Z,85.11
2022-10-18T06:29:07.200Z,85.35
2022-10-18T06:30:02.061Z,85.62
2022-10-18T06:30:57.197Z,85.76
2022-10-18T06:31:52.214Z,85.97
2022-10-18T06:32:47.330Z,86.41
2022-10-18T06:33:42.337Z,86.47
2022-10-18T06:34:37.551Z,86.54
2022-10-18T06:35:32.644Z,86.57
2022-10-18T06:36:27.659Z,86.70
2022-10-18T06:37:22.694Z,86.67
2022-10-18T06:38:17.749Z,86.69
2022-10-18T06:39:12.829Z,86.62
2022-10-18T06:40:07.872Z,86.89
2022-10-18T06:41:03.060Z,86.95
2022-10-18T06:41:58.051Z,87.06
2022-10-18T06:43:00.675Z,87.03
2022-10-18T06:43:49.172Z,86.95
2022-10-18T06:44:43.212Z,86.87
2022-10-18T06:45:41.665Z,86.86
2022-10-18T06:46:36.692Z,86.94
2022-10-18T06:47:31.777Z,86.88
2022-10-18T06:48:26.801Z,86.79
2022-10-18T06:49:21.987Z,86.68
2022-10-18T06:50:16.844Z,86.50
2022-10-18T06:51:11.935Z,86.48
2022-10-18T06:52:07.018Z,86.61
2022-10-18T06:53:02.060Z,86.60
2022-10-18T06:54:16.982Z,86.55
2022-10-18T06:54:54.750Z,86.49
2022-10-18T06:55:49.214Z,86.35
2022-10-18T06:56:45.107Z,86.17
2022-10-18T06:57:40.533Z,85.95
2022-10-18T06:58:36.035Z,85.98
2022-10-18T06:59:31.797Z,86.04
2022-10-18T07:00:27.200Z,86.25
2022-10-18T07:01:23.089Z,86.25
2022-10-18T07:02:18.410Z,86.17
2022-10-18T07:03:13.885Z,86.12
2022-10-18T07:04:09.863Z,85.98
2022-10-18T07:05:05.207Z,85.94
2022-10-18T07:06:00.750Z,85.72
2022-10-18T07:06:56.859Z,85.34
2022-10-18T07:07:55.679Z,85.26
2022-10-18T07:08:48.185Z,84.72
2022-10-18T07:09:43.737Z,84.25
2022-10-18T07:10:39.193Z,83.87
2022-10-18T07:11:35.081Z,83.44
2022-10-18T07:12:30.513Z,82.77
2022-10-18T07:13:32.436Z,82.30
2022-10-18T07:14:26.918Z,82.14
2022-10-18T07:15:18.410Z,81.81
2022-10-18T07:16:15.699Z,81.73
2022-10-18T07:17:09.791Z,81.45
2022-10-18T07:18:04.268Z,81.27
2022-10-18T07:18:59.732Z,81.21
2022-10-18T07:19:56.186Z,81.21
2022-10-18T07:20:51.463Z,81.02
2022-10-18T07:21:46.938Z,81.13
2022-10-18T07:22:43.329Z,81.19
2022-10-18T07:23:38.692Z,81.80
2022-10-18T07:24:34.412Z,81.90
2022-10-18T07:25:30.632Z,82.19
2022-10-18T07:26:25.262Z,82.17
2022-10-18T07:27:21.881Z,81.68
2022-10-18T07:28:17.269Z,81.49
2022-10-18T07:29:13.159Z,80.89
2022-10-18T07:30:08.460Z,80.50
2022-10-18T07:31:06.049Z,80.20
2022-10-18T07:31:59.577Z,80.08
2022-10-18T07:32:55.029Z,80.00
2022-10-18T07:33:50.516Z,80.37
2022-10-18T07:34:46.801Z,80.26
2022-10-18T07:35:42.303Z,80.31
2022-10-18T07:36:38.317Z,79.79
2022-10-18T07:37:33.959Z,79.51
2022-10-18T07:38:29.491Z,79.07
2022-10-18T07:39:25.126Z,78.67
2022-10-18T07:40:20.537Z,78.77
2022-10-18T07:41:16.390Z,78.98
2022-10-18T07:42:11.721Z,79.36
2022-10-18T07:43:11.411Z,79.18
2022-10-18T07:44:04.273Z,79.14
2022-10-18T07:44:58.781Z,79.50
2022-10-18T07:45:54.664Z,79.56
2022-10-18T07:46:50.144Z,79.68
2022-10-18T07:47:45.557Z,79.68
2022-10-18T07:48:41.396Z,79.68
2022-10-18T07:49:36.683Z,78.84
2022-10-18T07:50:32.521Z,78.40
2022-10-18T07:51:27.977Z,78.21
2022-10-18T07:52:23.231Z,77.88
2022-10-18T07:53:19.057Z,77.69
2022-10-18T07:54:14.450Z,77.33
2022-10-18T07:55:09.896Z,76.88
2022-10-18T07:56:08.785Z,76.19
2022-10-18T07:57:01.723Z,75.36
2022-10-18T07:57:57.319Z,75.79
2022-10-18T07:58:52.778Z,76.39
2022-10-18T07:59:48.408Z,76.70
2022-10-18T08:00:43.700Z,76.86
2022-10-18T08:01:39.335Z,76.65
2022-10-18T08:02:35.697Z,75.90
2022-10-18T08:03:31.125Z,74.83
2022-10-18T08:04:26.608Z,74.84
2022-10-18T08:05:22.415Z,74.49
2022-10-18T08:06:17.932Z,73.99
2022-10-18T08:07:13.391Z,73.36
2022-10-18T08:08:08.885Z,72.71
2022-10-18T08:09:03.977Z,72.20
2022-10-18T08:09:59.054Z,72.18
2022-10-18T08:10:54.145Z,71.79
2022-10-18T08:11:49.268Z,71.93
2022-10-18T08:12:44.351Z,71.69
2022-10-18T08:13:39.408Z,71.92
2022-10-18T08:14:34.519Z,72.61
2022-10-18T08:15:29.669Z,72.44
2022-10-18T08:16:24.713Z,71.83
2022-10-18T08:17:19.653Z,71.78
2022-10-18T08:18:14.738Z,71.00
2022-10-18T08:19:09.838Z,70.37
2022-10-18T08:20:12.313Z,70.15
2022-10-18T08:21:00.979Z,70.24
2022-10-18T08:21:55.125Z,70.40
2022-10-18T08:22:50.171Z,70.89
2022-10-18T08:23:45.326Z,70.59
2022-10-18T08:24:40.417Z,70.88
2022-10-18T08:26:31.084Z,72.29
2022-10-18T08:27:26.551Z,73.33
2022-10-18T08:28:22.290Z,73.75
2022-10-18T08:29:23.182Z,73.64
2022-10-18T08:30:14.143Z,72.83
2022-10-18T08:31:08.681Z,72.11
2022-10-18T08:32:04.403Z,71.64
2022-10-18T08:32:59.910Z,71.37
2022-10-18T08:33:55.259Z,71.57
2022-10-18T08:34:50.732Z,72.22
2022-10-18T08:35:46.194Z,72.22
2022-10-18T08:36:41.671Z,72.00
2022-10-18T08:37:36.656Z,71.28
2022-10-18T08:38:31.740Z,70.69
2022-10-18T08:39:26.875Z,69.48
2022-10-18T08:40:21.839Z,68.56
2022-10-18T08:41:16.927Z,68.60
2022-10-18T08:42:12.004Z,67.68
2022-10-18T08:43:07.214Z,67.49
2022-10-18T08:44:04.759Z,66.21
2022-10-18T08:44:57.347Z,66.03
2022-10-18T08:45:52.436Z,65.51
2022-10-18T08:46:48.441Z,64.62
2022-10-18T08:47:43.927Z,63.83
2022-10-18T08:48:39.430Z,64.02
2022-10-18T08:49:34.879Z,64.45
2022-10-18T08:50:30.605Z,62.97
2022-10-18T08:51:25.925Z,62.93
2022-10-18T08:52:21.459Z,63.69
2022-10-18T08:53:17.064Z,65.19
2022-10-18T08:54:12.559Z,66.18
2022-10-18T08:55:08.013Z,66.44
2022-10-18T08:56:03.613Z,66.82
2022-10-18T08:56:59.082Z,66.39
2022-10-18T08:57:54.554Z,65.11
2022-10-18T08:58:49.975Z,63.75
2022-10-18T08:59:45.271Z,63.31
2022-10-18T09:00:40.300Z,63.77
2022-10-18T09:01:35.419Z,63.81
2022-10-18T09:02:30.767Z,63.85
2022-10-18T09:03:25.602Z,64.43
2022-10-18T09:04:20.537Z,64.46
2022-10-18T09:05:15.593Z,64.20
2022-10-18T09:06:10.661Z,63.29
2022-10-18T09:07:05.719Z,63.79
2022-10-18T09:08:00.883Z,64.22
2022-10-18T09:08:55.931Z,64.24
2022-10-18T09:09:50.973Z,64.03
2022-10-18T09:10:46.033Z,62.97
2022-10-18T09:11:41.102Z,63.10
2022-10-18T09:12:36.425Z,61.77
2022-10-18T09:13:31.161Z,61.18
2022-10-18T09:14:26.152Z,61.94
2022-10-18T09:15:21.200Z,62.05
2022-10-18T09:16:16.605Z,62.76
2022-10-18T09:17:15.877Z,62.24
2022-10-18T09:18:07.439Z,62.04
2022-10-18T09:19:05.749Z,63.88
2022-10-18T09:20:56.214Z,65.42
2022-10-18T09:21:51.272Z,65.08
2022-10-18T09:22:46.373Z,64.38
2022-10-18T09:23:41.517Z,63.49
2022-10-18T09:24:36.481Z,62.45
2022-10-18T09:25:31.572Z,61.72
2022-10-18T09:26:26.638Z,61.69
2022-10-18T09:27:21.686Z,61.98
2022-10-18T09:28:16.806Z,62.32
2022-10-18T09:29:12.867Z,63.72
2022-10-18T09:30:08.149Z,64.25
2022-10-18T09:31:03.773Z,64.58
2022-10-18T09:31:59.160Z,64.32
2022-10-18T09:32:54.621Z,63.81
2022-10-18T09:33:50.396Z,63.59
2022-10-18T09:34:45.615Z,63.67
2022-10-18T09:35:40.968Z,64.16
2022-10-18T09:36:36.650Z,64.06
2022-10-18T09:37:32.006Z,62.71
2022-10-18T09:38:27.516Z,62.65
2022-10-18T09:39:22.918Z,62.53
2022-10-18T09:40:19.157Z,62.03
2022-10-18T09:41:13.951Z,61.27
2022-10-18T09:42:13.302Z,61.14
2022-10-18T09:43:08.724Z,60.92
2022-10-18T09:44:03.973Z,59.82
2022-10-18T09:44:59.626Z,59.10
2022-10-18T09:45:54.999Z,59.77
2022-10-18T09:46:50.485Z,59.79
2022-10-18T09:47:46.064Z,60.17
2022-10-18T09:48:41.581Z,60.28
2022-10-18T09:49:37.194Z,59.50
2022-10-18T09:50:32.430Z,58.74
2022-10-18T09:51:28.059Z,58.31
2022-10-18T09:52:23.462Z,58.10
2022-10-18T09:53:19.252Z,58.57
2022-10-18T09:54:14.785Z,58.15
2022-10-18T09:55:10.167Z,58.58
2022-10-18T09:56:05.151Z,58.47
2022-10-18T09:57:00.268Z,59.13
2022-10-18T09:57:55.265Z,59.70
2022-10-18T09:58:50.371Z,59.78
2022-10-18T09:59:45.392Z,60.15
2022-10-18T10:00:40.486Z,60.69
2022-10-18T10:01:35.568Z,60.79
2022-10-18T10:02:30.710Z,61.02
2022-10-18T10:03:25.710Z,60.19
2022-10-18T10:04:20.814Z,60.70
2022-10-18T10:05:17.252Z,60.54
2022-10-18T10:06:12.367Z,60.24
2022-10-18T10:07:07.691Z,59.38
2022-10-18T10:08:02.709Z,59.13
2022-10-18T10:08:58.230Z,58.70
2022-10-18T10:09:53.581Z,58.06
2022-10-18T10:10:49.119Z,58.26
2022-10-18T10:11:44.733Z,57.95
2022-10-18T10:12:40.381Z,58.28
2022-10-18T10:13:35.719Z,57.97
2022-10-18T10:14:31.181Z,58.87
2022-10-18T10:15:29.551Z,59.53
2022-10-18T10:16:23.129Z,58.76
2022-10-18T10:17:17.755Z,58.16
2022-10-18T10:18:13.093Z,58.66
2022-10-18T10:19:08.563Z,59.18
2022-10-18T10:20:04.166Z,58.69
2022-10-18T10:20:59.643Z,58.96
2022-10-18T10:21:54.672Z,58.44
2022-10-18T10:22:49.708Z,58.34
2022-10-18T10:23:44.764Z,58.31
2022-10-18T10:24:39.929Z,58.69
2022-10-18T10:25:34.913Z,59.72
2022-10-18T10:26:29.914Z,60.56
2022-10-18T10:27:25.022Z,61.70
2022-10-18T10:28:20.026Z,62.24
2022-10-18T10:29:17.657Z,63.22
2022-10-18T10:30:11.201Z,63.79
2022-10-18T10:31:05.269Z,63.59
2022-10-18T10:32:00.430Z,64.21
2022-10-18T10:32:55.543Z,66.04
2022-10-18T10:33:50.609Z,66.04
2022-10-18T10:34:45.691Z,64.15
2022-10-18T10:35:56.588Z,62.56
2022-10-18T10:36:37.784Z,61.00
2022-10-18T10:37:32.373Z,59.82
2022-10-18T10:38:27.671Z,58.93
2022-10-18T10:39:23.057Z,58.21
2022-10-18T10:40:19.807Z,58.99
2022-10-18T10:41:13.607Z,60.55
2022-10-18T10:42:10.782Z,61.56
2022-10-18T10:43:13.187Z,62.18
2022-10-18T10:44:01.473Z,62.99
2022-10-18T10:44:55.712Z,63.11
2022-10-18T10:45:50.606Z,63.24
2022-10-18T10:46:45.796Z,63.21
2022-10-18T10:47:40.875Z,63.09
2022-10-18T10:48:35.929Z,63.84
2022-10-18T10:49:46.284Z,63.65
2022-10-18T10:50:27.117Z,63.39
2022-10-18T10:51:21.234Z,62.08
2022-10-18T10:52:27.003Z,60.62
2022-10-18T10:53:12.991Z,59.54
2022-10-18T10:54:07.660Z,58.54
2022-10-18T10:55:30.420Z,56.88
2022-10-18T10:55:59.590Z,57.25
2022-10-18T10:56:54.266Z,57.25
2022-10-18T10:57:49.671Z,56.42
2022-10-18T10:58:45.136Z,57.93
2022-10-18T11:00:36.241Z,57.70
2022-10-18T11:01:31.755Z,57.01
2022-10-18T11:02:27.307Z,56.98
2022-10-18T11:03:30.289Z,57.41
2022-10-18T11:04:19.188Z,56.75
2022-10-18T11:05:13.565Z,55.87
2022-10-18T11:06:09.068Z,55.79
2022-10-18T11:07:04.592Z,55.85
2022-10-18T11:07:59.998Z,56.33
2022-10-18T11:08:55.712Z,57.06
2022-10-18T11:09:51.232Z,58.24
2022-10-18T11:10:46.519Z,58.89
2022-10-18T11:11:42.344Z,59.39
2022-10-18T11:12:37.408Z,59.02
2022-10-18T11:13:32.856Z,58.98
2022-10-18T11:14:28.411Z,59.65
2022-10-18T11:15:23.897Z,58.25
2022-10-18T11:16:20.350Z,58.23
2022-10-18T11:17:16.000Z,58.78
2022-10-18T11:18:11.290Z,60.14
2022-10-18T11:19:06.775Z,60.84
2022-10-18T11:20:04.406Z,60.41
2022-10-18T11:20:59.739Z,59.19
2022-10-18T11:21:55.056Z,59.30
2022-10-18T11:22:50.784Z,59.80
2022-10-18T11:23:46.109Z,60.20
2022-10-18T11:24:41.548Z,60.98
2022-10-18T11:25:37.045Z,61.28
2022-10-18T11:26:32.751Z,61.85
2022-10-18T11:27:28.068Z,63.05
2022-10-18T11:28:23.506Z,63.79
2022-10-18T11:29:19.070Z,63.76
2022-10-18T11:30:14.519Z,64.11
2022-10-18T11:31:10.046Z,64.81
2022-10-18T11:32:05.666Z,64.48
2022-10-18T11:33:01.055Z,64.16
2022-10-18T11:34:08.913Z,64.36
2022-10-18T11:34:52.208Z,64.28
2022-10-18T11:35:46.335Z,64.11
2022-10-18T11:36:49.351Z,63.91
2022-10-18T11:37:38.513Z,64.17
2022-10-18T11:38:31.569Z,64.33
2022-10-18T11:39:26.654Z,63.93
2022-10-18T11:40:21.724Z,63.25
2022-10-18T11:41:16.841Z,62.33
2022-10-18T11:42:11.925Z,61.30
2022-10-18T11:43:07.073Z,61.20
2022-10-18T11:44:03.404Z,61.46
2022-10-18T11:44:57.172Z,61.89
2022-10-18T11:45:52.272Z,62.67
2022-10-18T11:46:47.615Z,62.93
2022-10-18T11:47:42.338Z,62.97
2022-10-18T11:48:37.429Z,63.32
2022-10-18T11:49:32.512Z,62.83
2022-10-18T11:50:27.684Z,62.77
2022-10-18T11:51:29.780Z,62.48
2022-10-18T11:52:19.535Z,63.13
2022-10-18T11:53:13.927Z,63.79
2022-10-18T11:54:09.389Z,62.52
2022-10-18T11:55:04.960Z,62.07
2022-10-18T11:56:00.250Z,62.20
2022-10-18T11:56:55.776Z,62.82
2022-10-18T11:57:51.234Z,63.19