createdAt,value
2019-04-28T00:00:29.687Z,90.527344
2019-04-28T00:01:49.504Z,90.484619
2019-04-28T00:03:19.027Z,89.971924
2019-04-28T00:03:30.095Z,90.075684
2019-04-28T00:04:59.693Z,89.147949
2019-04-28T00:06:19.264Z,89.459229
2019-04-28T00:08:49.933Z,90.075684
2019-04-28T00:10:09.271Z,89.764404
2019-04-28T00:11:49.872Z,89.355469
2019-04-28T00:13:09.220Z,88.842773
2019-04-28T00:14:49.871Z,89.044189
2019-04-28T00:15:59.746Z,89.251709
2019-04-28T00:17:19.223Z,89.044189
2019-04-28T00:18:39.644Z,89.562988
2019-04-28T00:19:49.628Z,90.179443
2019-04-28T00:21:09.145Z,90.179443
2019-04-28T00:22:19.167Z,90.179443
2019-04-28T00:23:49.403Z,88.946533
2019-04-28T00:25:09.699Z,88.739014
2019-04-28T00:26:29.316Z,88.946533
2019-04-28T00:27:59.846Z,88.946533
2019-04-28T00:29:09.259Z,88.739014
2019-04-28T00:30:39.966Z,89.355469
2019-04-28T00:31:59.350Z,88.946533
2019-04-28T00:34:39.296Z,89.147949
2019-04-28T00:36:09.750Z,88.739014
2019-04-28T00:37:40.078Z,89.147949
2019-04-28T00:38:59.580Z,89.251709
2019-04-28T00:40:19.944Z,89.660645
2019-04-28T00:42:39.503Z,89.147949
2019-04-28T00:44:09.982Z,89.355469
2019-04-28T00:45:39.570Z,88.946533
2019-04-28T00:47:09.231Z,88.122559
2019-04-28T00:48:39.138Z,88.531494
2019-04-28T00:50:19.878Z,87.915039
2019-04-28T00:51:29.521Z,88.433838
2019-04-28T00:52:59.890Z,88.018799
2019-04-28T00:54:30.012Z,88.433838
2019-04-28T00:55:09.250Z,88.433838
2019-04-28T00:56:49.836Z,88.739014
2019-04-28T00:58:09.092Z,88.531494
2019-04-28T00:59:54.989Z,88.330078
2019-04-28T01:01:09.600Z,88.531494
2019-04-28T01:02:39.345Z,88.531494
2019-04-28T01:04:10.030Z,88.531494
2019-04-28T01:05:29.396Z,88.226318
2019-04-28T01:06:59.805Z,88.946533
2019-04-28T01:08:19.145Z,89.459229
2019-04-28T01:09:59.534Z,88.226318
2019-04-28T01:11:19.930Z,88.122559
2019-04-28T01:12:39.191Z,88.226318
2019-04-28T01:14:09.577Z,88.531494
2019-04-28T01:14:52.820Z,88.635254
2019-04-28T01:15:18.299Z,88.739014
2019-04-28T01:17:37.899Z,88.531494
2019-04-28T01:19:18.356Z,87.713623
2019-04-28T01:20:47.820Z,87.915039
2019-04-28T01:22:28.252Z,88.018799
2019-04-28T01:26:28.157Z,89.147949
2019-04-28T01:27:48.448Z,88.946533
2019-04-28T01:29:17.797Z,87.713623
2019-04-28T01:30:48.240Z,87.915039
2019-04-28T01:32:18.511Z,87.506104
2019-04-28T01:34:48.125Z,87.609863
2019-04-28T01:36:18.526Z,87.609863
2019-04-28T01:37:38.776Z,87.609863
2019-04-28T01:39:08.169Z,88.330078
2019-04-28T01:40:39.565Z,88.226318
2019-04-28T01:41:47.785Z,87.609863
2019-04-28T01:42:58.032Z,87.713623
2019-04-28T01:43:58.387Z,87.402344
2019-04-28T01:45:08.668Z,86.889648
2019-04-28T01:46:28.056Z,86.621094
2019-04-28T01:48:00.372Z,87.133789
2019-04-28T01:49:17.702Z,87.750244
2019-04-28T01:52:18.454Z,87.750244
2019-04-28T01:53:37.758Z,88.061523
2019-04-28T01:55:08.218Z,88.366699
2019-04-28T01:56:48.506Z,88.061523
2019-04-28T01:58:17.785Z,88.330078
2019-04-28T02:00:57.664Z,88.366699
2019-04-28T02:01:08.722Z,88.165283
2019-04-28T02:02:28.004Z,88.061523
2019-04-28T02:03:58.432Z,88.366699
2019-04-28T02:05:27.762Z,88.269043
2019-04-28T02:06:47.970Z,87.750244
2019-04-28T02:08:18.379Z,88.885498
2019-04-28T02:09:37.718Z,89.190674
2019-04-28T02:12:38.456Z,88.470459
2019-04-28T02:14:07.814Z,88.165283
2019-04-28T02:15:48.204Z,86.621094
2019-04-28T02:17:18.502Z,86.828613
2019-04-28T02:18:47.925Z,87.341309
2019-04-28T02:20:18.357Z,87.445068
2019-04-28T02:21:47.706Z,87.957764
2019-04-28T02:23:18.066Z,87.036133
2019-04-28T02:24:58.543Z,86.315918
2019-04-28T02:26:17.830Z,86.108398
2019-04-28T02:27:38.204Z,86.828613
2019-04-28T02:29:08.500Z,86.419678
2019-04-28T02:30:45.218Z,86.419678
2019-04-28T02:33:18.686Z,86.108398
2019-04-28T02:34:48.076Z,86.108398
2019-04-28T02:36:18.587Z,87.445068
2019-04-28T02:37:47.856Z,87.445068
2019-04-28T02:39:28.334Z,85.900879
2019-04-28T02:40:57.812Z,86.621094
2019-04-28T02:41:08.875Z,86.621094
2019-04-28T02:42:28.194Z,86.419678
2019-04-28T02:43:48.370Z,85.803223
2019-04-28T02:45:18.800Z,85.284424
2019-04-28T02:46:48.238Z,85.595703
2019-04-28T02:48:18.533Z,86.621094
2019-04-28T02:49:47.987Z,85.900879
2019-04-28T02:51:28.420Z,85.595703
2019-04-28T02:52:58.820Z,86.108398
2019-04-28T02:54:28.178Z,87.652588
2019-04-28T02:56:08.589Z,85.284424
2019-04-28T02:59:08.445Z,85.900879
2019-04-28T03:02:08.052Z,85.595703
2019-04-28T03:03:38.382Z,86.517334
2019-04-28T03:04:57.872Z,86.315918
2019-04-28T03:06:28.208Z,86.419678
2019-04-28T03:08:08.549Z,86.621094
2019-04-28T03:09:28.044Z,86.004639
2019-04-28T03:10:58.157Z,87.036133
2019-04-28T03:12:38.582Z,85.284424
2019-04-28T03:14:08.336Z,85.388184
2019-04-28T03:15:48.841Z,84.875488
2019-04-28T03:17:18.191Z,84.875488
2019-04-28T03:18:58.614Z,84.979248
2019-04-28T03:20:18.070Z,85.284424
2019-04-28T03:21:58.545Z,85.284424
2019-04-28T03:23:28.091Z,85.595703
2019-04-28T03:26:28.640Z,85.180664
2019-04-28T03:29:18.352Z,84.667969
2019-04-28T03:30:49.146Z,85.284424
2019-04-28T03:32:32.185Z,86.517334
2019-04-28T03:33:59.276Z,86.621094
2019-04-28T03:35:18.306Z,86.724854
2019-04-28T03:36:49.380Z,87.652588
2019-04-28T03:38:18.649Z,87.750244
2019-04-28T03:39:47.894Z,87.750244
2019-04-28T03:41:18.513Z,87.237549
2019-04-28T03:42:48.683Z,87.133789
2019-04-28T03:43:57.899Z,87.341309
2019-04-28T03:45:28.458Z,86.932373
2019-04-28T03:47:48.027Z,86.108398
2019-04-28T03:49:18.422Z,86.315918
2019-04-28T03:50:38.670Z,86.724854
2019-04-28T03:52:08.204Z,86.517334
2019-04-28T03:53:28.458Z,85.083008
2019-04-28T03:54:58.036Z,85.491943
2019-04-28T03:56:28.565Z,86.212158
2019-04-28T03:57:48.552Z,85.595703
2019-04-28T03:59:07.994Z,86.004639
2019-04-28T04:00:28.314Z,86.517334
2019-04-28T04:03:18.070Z,87.445068
2019-04-28T04:04:38.626Z,87.237549
2019-04-28T04:05:57.956Z,87.652588
2019-04-28T04:08:38.053Z,87.341309
2019-04-28T04:11:17.748Z,86.004639
2019-04-28T04:11:28.829Z,86.004639
2019-04-28T04:12:58.349Z,86.828613
2019-04-28T04:14:28.552Z,85.699463
2019-04-28T04:15:50.427Z,86.004639
2019-04-28T04:18:18.377Z,85.803223
2019-04-28T04:19:37.883Z,87.548828
2019-04-28T04:21:18.459Z,87.133789
2019-04-28T04:22:58.620Z,87.445068
2019-04-28T04:24:18.199Z,85.491943
2019-04-28T04:25:58.807Z,85.491943
2019-04-28T04:27:28.146Z,86.108398
2019-04-28T04:28:58.013Z,85.803223
2019-04-28T04:30:28.416Z,85.284424
2019-04-28T04:32:14.624Z,85.595703
2019-04-28T04:33:28.154Z,84.979248
2019-04-28T04:34:57.996Z,85.491943
2019-04-28T04:36:38.628Z,85.803223
2019-04-28T04:37:57.908Z,85.803223
2019-04-28T04:39:27.919Z,84.771729
2019-04-28T04:41:08.629Z,85.491943
2019-04-28T04:42:37.830Z,86.212158
2019-04-28T04:44:18.365Z,86.169434
2019-04-28T04:45:37.860Z,86.315918
2019-04-28T04:46:58.439Z,86.376953
2019-04-28T04:48:28.824Z,87.548828
2019-04-28T04:49:38.142Z,87.548828
2019-04-28T04:51:08.539Z,86.419678
2019-04-28T04:52:37.930Z,85.900879
2019-04-28T04:53:58.499Z,86.065674
2019-04-28T04:56:47.905Z,85.144043
2019-04-28T04:58:28.391Z,85.455322
2019-04-28T04:59:57.866Z,85.864258
2019-04-28T05:01:28.224Z,85.144043
2019-04-28T05:02:58.505Z,84.423828
2019-04-28T05:04:27.863Z,85.247803
2019-04-28T05:06:08.354Z,85.040283
2019-04-28T05:07:27.902Z,85.040283
2019-04-28T05:08:58.171Z,85.552979
2019-04-28T05:10:38.612Z,85.144043
2019-04-28T05:12:07.869Z,85.040283
2019-04-28T05:13:38.193Z,86.065674
2019-04-28T05:15:18.595Z,86.169434
2019-04-28T05:16:37.875Z,86.376953
2019-04-28T05:18:08.264Z,86.273193
2019-04-28T05:19:38.236Z,84.838867
2019-04-28T05:22:08.244Z,84.527588
2019-04-28T05:23:28.014Z,84.936523
2019-04-28T05:24:38.397Z,85.040283
2019-04-28T05:25:47.880Z,84.899902
2019-04-28T05:26:57.690Z,84.796143
2019-04-28T05:29:28.758Z,85.003662
2019-04-28T05:30:39.555Z,85.003662
2019-04-28T05:31:59.604Z,85.107422
2019-04-28T05:35:38.064Z,85.620117
2019-04-28T05:36:58.766Z,83.361816
2019-04-28T05:38:08.206Z,83.666992
2019-04-28T05:39:17.730Z,83.563232
2019-04-28T05:40:27.767Z,82.843018
2019-04-28T05:41:48.450Z,83.422852
2019-04-28T05:42:58.619Z,83.215332
2019-04-28T05:43:57.827Z,83.526611
2019-04-28T05:45:18.719Z,83.630371
2019-04-28T05:46:17.915Z,83.422852
2019-04-28T05:47:28.677Z,83.319092
2019-04-28T05:48:28.593Z,83.319092
2019-04-28T05:49:17.703Z,83.178711
2019-04-28T05:50:27.969Z,81.945801
2019-04-28T05:51:48.733Z,82.458496
2019-04-28T05:52:58.647Z,82.458496
2019-04-28T05:53:57.756Z,82.049561
2019-04-28T05:55:18.632Z,81.945801
2019-04-28T05:56:27.798Z,82.15332
2019-04-28T05:57:48.015Z,82.25708
2019-04-28T06:01:38.625Z,83.447266
2019-04-28T06:02:54.006Z,83.03833
2019-04-28T06:03:47.837Z,81.195068
2019-04-28T06:04:58.044Z,80.371094
2019-04-28T06:06:08.328Z,80.847168
2019-04-28T06:07:18.472Z,80.847168
2019-04-28T06:08:28.599Z,80.541992
2019-04-28T06:09:37.992Z,79.925537
2019-04-28T06:11:58.263Z,79.620361
2019-04-28T06:13:18.300Z,79.620361
2019-04-28T06:14:38.324Z,79.925537
2019-04-28T06:15:47.815Z,79.718018
2019-04-28T06:17:08.948Z,79.205322
2019-04-28T06:18:18.737Z,78.967285
2019-04-28T06:19:38.439Z,79.47998
