createdAt,value
2022-09-25T00:01:16.157Z,99410.03
2022-09-25T00:03:43.982Z,99399.91
2022-09-25T00:06:15.272Z,99396.78
2022-09-25T00:08:42.804Z,99390.75
2022-09-25T00:11:13.370Z,99396.47
2022-09-25T00:13:41.633Z,99398.75
2022-09-25T00:16:14.432Z,99395.75
2022-09-25T00:19:00.570Z,99390.19
2022-09-25T00:21:30.493Z,99389.28
2022-09-25T00:24:03.636Z,99385.97
2022-09-25T00:26:33.579Z,99380.69
2022-09-25T00:29:01.554Z,99376.91
2022-09-25T00:31:29.868Z,99385.19
2022-09-25T00:33:59.497Z,99383.75
2022-09-25T00:36:27.626Z,99374.97
2022-09-25T00:38:55.074Z,99377.22
2022-09-25T00:41:25.856Z,99370.25
2022-09-25T00:43:56.389Z,99370.31
2022-09-25T00:46:30.745Z,99379.12
2022-09-25T00:49:11.154Z,99374.03
2022-09-25T00:51:54.812Z,99369.81
2022-09-25T00:54:27.455Z,99374.03
2022-09-25T00:56:56.723Z,99366.25
2022-09-25T00:59:31.385Z,99368.50
2022-09-25T01:01:59.449Z,99367.50
2022-09-25T01:04:29.424Z,99371.88
2022-09-25T01:06:57.473Z,99378.22
2022-09-25T01:09:25.082Z,99376.44
2022-09-25T01:11:53.464Z,99369.75
2022-09-25T01:14:20.904Z,99368.19
2022-09-25T01:17:02.808Z,99356.53
2022-09-25T01:19:50.149Z,99359.97
2022-09-25T01:22:30.776Z,99361.84
2022-09-25T01:25:12.004Z,99359.13
2022-09-25T01:28:05.625Z,99363.00
2022-09-25T01:30:37.976Z,99367.72
2022-09-25T01:33:19.944Z,99368.19
2022-09-25T01:36:02.699Z,99358.75
2022-09-25T01:38:33.558Z,99360.22
2022-09-25T01:41:32.778Z,99364.59
2022-09-25T01:44:03.546Z,99366.97
2022-09-25T01:46:36.258Z,99356.47
2022-09-25T01:49:08.629Z,99361.63
2022-09-25T01:51:39.439Z,99362.22
2022-09-25T01:54:12.759Z,99353.97
2022-09-25T01:56:50.060Z,99356.81
2022-09-25T01:59:26.115Z,99355.84
2022-09-25T02:01:55.088Z,99356.47
2022-09-25T02:04:32.606Z,99350.19
2022-09-25T02:07:04.747Z,99347.88
2022-09-25T02:09:43.782Z,99347.34
2022-09-25T02:12:18.051Z,99352.63
2022-09-25T02:14:49.989Z,99348.25
2022-09-25T02:17:43.069Z,99350.06
2022-09-25T02:20:29.336Z,99349.22
2022-09-25T02:23:01.169Z,99356.09
2022-09-25T02:25:44.067Z,99350.19
2022-09-25T02:28:11.555Z,99356.16
2022-09-25T02:30:39.317Z,99363.69
2022-09-25T02:33:06.781Z,99366.41
2022-09-25T02:35:34.228Z,99356.59
2022-09-25T02:38:02.949Z,99357.41
2022-09-25T02:40:44.282Z,99356.06
2022-09-25T02:43:28.055Z,99351.66
2022-09-25T02:46:23.266Z,99364.16
2022-09-25T02:49:06.715Z,99352.00
2022-09-25T02:51:47.961Z,99343.88
2022-09-25T02:54:21.490Z,99352.94
2022-09-25T02:57:33.832Z,99351.38
2022-09-25T03:00:05.566Z,99336.53
2022-09-25T03:02:34.863Z,99334.50
2022-09-25T03:05:04.046Z,99334.69
2022-09-25T03:07:52.095Z,99345.81
2022-09-25T03:10:19.976Z,99343.84
2022-09-25T03:12:47.459Z,99333.66
2022-09-25T03:15:14.890Z,99331.37
2022-09-25T03:17:43.633Z,99325.53
2022-09-25T03:20:11.117Z,99333.06
2022-09-25T03:22:38.561Z,99334.25
2022-09-25T03:25:06.538Z,99328.03
2022-09-25T03:27:33.985Z,99328.69
2022-09-25T03:30:02.471Z,99328.66
2022-09-25T03:32:30.184Z,99325.34
2022-09-25T03:34:57.748Z,99326.16
2022-09-25T03:37:25.451Z,99317.97
2022-09-25T03:39:53.163Z,99327.91
2022-09-25T03:42:20.646Z,99327.28
2022-09-25T03:44:48.069Z,99329.63
2022-09-25T03:47:15.774Z,99336.22
2022-09-25T03:49:43.177Z,99340.16
2022-09-25T03:52:12.892Z,99355.31
2022-09-25T03:54:41.197Z,99358.00
2022-09-25T03:57:08.651Z,99350.53
2022-09-25T03:59:36.085Z,99352.09
2022-09-25T04:02:03.798Z,99357.31
2022-09-25T04:04:32.219Z,99354.22
2022-09-25T04:06:59.656Z,99352.75
2022-09-25T04:09:27.069Z,99352.94
2022-09-25T04:11:56.281Z,99345.47
2022-09-25T04:14:24.104Z,99347.78
2022-09-25T04:16:52.061Z,99344.78
2022-09-25T04:19:19.849Z,99340.19
2022-09-25T04:21:47.607Z,99333.13
2022-09-25T04:24:33.694Z,99330.63
2022-09-25T04:27:01.563Z,99335.34
2022-09-25T04:29:29.137Z,99333.00
2022-09-25T04:32:14.967Z,99335.44
2022-09-25T04:34:42.853Z,99332.41
2022-09-25T04:37:10.595Z,99337.44
2022-09-25T04:39:38.031Z,99328.84
2022-09-25T04:42:06.301Z,99332.41
2022-09-25T04:44:33.770Z,99334.75
2022-09-25T04:47:01.169Z,99331.72
2022-09-25T04:49:29.295Z,99343.69
2022-09-25T04:51:57.009Z,99340.53
2022-09-25T04:54:24.452Z,99350.66
2022-09-25T04:56:52.468Z,99352.50
2022-09-25T04:59:19.888Z,99354.03
2022-09-25T05:01:47.950Z,99350.00
2022-09-25T05:04:16.273Z,99354.88
2022-09-25T05:06:43.847Z,99345.56
2022-09-25T05:09:11.303Z,99342.16
2022-09-25T05:11:39.121Z,99339.97
2022-09-25T05:14:06.985Z,99341.38
2022-09-25T05:16:34.654Z,99333.09
2022-09-25T05:19:02.418Z,99339.00
2022-09-25T05:21:29.894Z,99340.72
2022-09-25T05:23:57.326Z,99338.53
2022-09-25T05:26:25.651Z,99342.91
2022-09-25T05:28:53.166Z,99352.84
2022-09-25T05:31:20.761Z,99347.69
2022-09-25T05:33:48.956Z,99342.97
2022-09-25T05:36:18.851Z,99345.50
2022-09-25T05:38:46.634Z,99347.53
2022-09-25T05:41:14.364Z,99348.91
2022-09-25T05:43:44.062Z,99359.13
2022-09-25T05:46:11.892Z,99358.94
2022-09-25T05:48:39.952Z,99367.59
2022-09-25T05:51:07.471Z,99361.03
2022-09-25T05:53:34.993Z,99360.50
2022-09-25T05:56:03.880Z,99358.66
2022-09-25T05:58:33.610Z,99359.69
2022-09-25T06:01:05.106Z,99354.56
2022-09-25T06:03:33.081Z,99360.16
2022-09-25T06:06:00.642Z,99368.28
2022-09-25T06:08:31.620Z,99375.87
2022-09-25T06:11:00.821Z,99373.53
2022-09-25T06:13:30.183Z,99374.94
2022-09-25T06:15:57.720Z,99375.59
2022-09-25T06:18:26.072Z,99373.56
2022-09-25T06:21:02.977Z,99377.97
2022-09-25T06:23:30.984Z,99380.00
2022-09-25T06:26:05.948Z,99380.84
2022-09-25T06:28:34.515Z,99381.34
2022-09-25T06:31:03.792Z,99378.84
2022-09-25T06:33:32.075Z,99378.31
2022-09-25T06:36:00.848Z,99378.09
2022-09-25T06:38:28.800Z,99386.88
2022-09-25T06:41:00.091Z,99380.16
2022-09-25T06:43:28.546Z,99392.97
2022-09-25T06:45:59.760Z,99397.34
2022-09-25T06:48:27.235Z,99390.09
2022-09-25T06:50:56.543Z,99380.66
2022-09-25T06:53:25.353Z,99383.19
2022-09-25T06:55:55.971Z,99383.87
2022-09-25T06:58:24.214Z,99396.22
2022-09-25T07:00:53.512Z,99395.91
2022-09-25T07:03:40.377Z,99393.84
2022-09-25T07:06:09.942Z,99391.50
2022-09-25T07:08:37.573Z,99391.91
2022-09-25T07:11:05.454Z,99389.84
2022-09-25T07:13:35.052Z,99382.94
2022-09-25T07:16:07.008Z,99382.75
2022-09-25T07:18:34.944Z,99380.22
2022-09-25T07:21:05.189Z,99381.25
2022-09-25T07:23:33.798Z,99381.75
2022-09-25T07:26:09.849Z,99374.13
2022-09-25T07:28:38.432Z,99375.31
2022-09-25T07:31:20.499Z,99382.78
2022-09-25T07:33:48.418Z,99386.50
2022-09-25T07:36:17.158Z,99379.06
2022-09-25T07:38:46.197Z,99376.66
2022-09-25T07:41:13.784Z,99377.50
2022-09-25T07:43:44.375Z,99384.47
2022-09-25T07:46:12.510Z,99372.62
2022-09-25T07:48:40.090Z,99370.59
2022-09-25T07:51:11.359Z,99363.13
2022-09-25T07:53:39.383Z,99351.63
2022-09-25T07:56:07.464Z,99351.28
2022-09-25T07:58:35.847Z,99350.31
2022-09-25T08:01:05.715Z,99354.16
2022-09-25T08:03:33.836Z,99360.75
2022-09-25T08:06:03.283Z,99359.25
2022-09-25T08:08:30.842Z,99361.97
2022-09-25T08:11:03.178Z,99348.59
2022-09-25T08:13:32.422Z,99354.31
2022-09-25T08:16:07.344Z,99351.59
2022-09-25T08:18:34.875Z,99352.38
2022-09-25T08:21:03.493Z,99349.88
2022-09-25T08:23:31.838Z,99359.03
2022-09-25T08:25:59.794Z,99360.84
2022-09-25T08:28:28.307Z,99364.97
2022-09-25T08:30:58.963Z,99378.41
2022-09-25T08:33:27.010Z,99375.84
2022-09-25T08:35:59.363Z,99376.31
2022-09-25T08:38:27.602Z,99370.06
2022-09-25T08:40:59.505Z,99368.50
2022-09-25T08:43:28.424Z,99376.81
2022-09-25T08:46:17.345Z,99374.63
2022-09-25T08:49:02.219Z,99365.66
2022-09-25T08:51:30.925Z,99360.37
2022-09-25T08:53:59.746Z,99359.38
2022-09-25T08:56:28.687Z,99353.50
2022-09-25T08:59:15.301Z,99357.53
2022-09-25T09:01:52.279Z,99358.22
2022-09-25T09:04:24.460Z,99363.03
2022-09-25T09:07:25.285Z,99368.69
2022-09-25T09:09:49.661Z,99370.75
2022-09-25T09:12:21.397Z,99372.44
2022-09-25T09:14:51.782Z,99374.22
2022-09-25T09:17:22.172Z,99377.09
2022-09-25T09:20:00.490Z,99372.62
2022-09-25T09:22:37.890Z,99374.94
2022-09-25T09:25:09.311Z,99371.38
2022-09-25T09:27:37.009Z,99377.13
2022-09-25T09:30:17.742Z,99377.13
2022-09-25T09:33:09.612Z,99376.59
2022-09-25T09:35:36.949Z,99376.00
2022-09-25T09:38:26.244Z,99373.63
2022-09-25T09:41:13.044Z,99369.56
2022-09-25T09:43:40.688Z,99375.66
2022-09-25T09:46:18.995Z,99363.50
2022-09-25T09:49:14.874Z,99377.34
2022-09-25T09:51:47.893Z,99376.69
2022-09-25T09:54:22.475Z,99377.69
2022-09-25T09:56:51.696Z,99371.56
2022-09-25T09:59:23.267Z,99365.19
2022-09-25T10:01:59.850Z,99360.63
2022-09-25T10:04:32.017Z,99358.59
2022-09-25T10:07:04.785Z,99364.66
2022-09-25T10:09:32.691Z,99363.84
2022-09-25T10:12:08.269Z,99369.56
2022-09-25T10:14:42.512Z,99363.84
2022-09-25T10:17:13.453Z,99369.06
2022-09-25T10:19:55.654Z,99373.81
2022-09-25T10:22:28.128Z,99370.72
2022-09-25T10:25:01.782Z,99374.22
2022-09-25T10:27:36.521Z,99366.06
2022-09-25T10:30:10.358Z,99378.69
2022-09-25T10:32:51.280Z,99378.28
2022-09-25T10:35:37.006Z,99375.56
2022-09-25T10:38:14.931Z,99368.91
2022-09-25T10:40:46.635Z,99360.84
2022-09-25T10:43:20.613Z,99360.03
2022-09-25T10:45:49.282Z,99356.72
2022-09-25T10:48:46.517Z,99352.34
2022-09-25T10:51:17.432Z,99352.72
2022-09-25T10:53:46.161Z,99351.97
2022-09-25T10:56:36.020Z,99349.28
2022-09-25T10:59:03.942Z,99349.44
2022-09-25T11:01:38.491Z,99340.28
2022-09-25T11:04:25.194Z,99345.84
2022-09-25T11:07:04.930Z,99339.38
2022-09-25T11:09:33.766Z,99338.19
2022-09-25T11:12:14.518Z,99329.63
2022-09-25T11:15:03.188Z,99334.91
2022-09-25T11:17:42.431Z,99341.62
2022-09-25T11:20:19.106Z,99341.16
2022-09-25T11:23:18.833Z,99341.38
2022-09-25T11:25:57.187Z,99340.03
2022-09-25T11:28:35.401Z,99334.41
2022-09-25T11:31:26.794Z,99336.09
2022-09-25T11:34:43.067Z,99337.87
2022-09-25T11:37:26.065Z,99343.09
2022-09-25T11:40:15.433Z,99339.94
2022-09-25T11:42:48.674Z,99346.19
2022-09-25T11:45:23.289Z,99342.06
2022-09-25T11:47:55.171Z,99339.84
2022-09-25T11:50:34.736Z,99333.88
2022-09-25T11:53:27.706Z,99340.81
2022-09-25T11:56:15.268Z,99337.63
2022-09-25T11:58:49.259Z,99332.63
2022-09-25T12:01:32.686Z,99329.06
2022-09-25T12:04:25.354Z,99328.41
2022-09-25T12:06:53.314Z,99327.41
2022-09-25T12:09:50.160Z,99326.69
2022-09-25T12:12:32.908Z,99324.97
2022-09-25T12:15:00.481Z,99310.59
2022-09-25T12:18:05.113Z,99322.34
2022-09-25T12:20:48.161Z,99326.22
2022-09-25T12:23:30.155Z,99329.91
2022-09-25T12:26:06.909Z,99328.06
2022-09-25T12:28:58.607Z,99327.56
2022-09-25T12:31:35.054Z,99319.75
2022-09-25T12:34:19.612Z,99321.00
2022-09-25T12:37:08.031Z,99324.53
2022-09-25T12:39:41.282Z,99324.69
2022-09-25T12:42:17.519Z,99317.13
2022-09-25T12:45:00.474Z,99306.44
2022-09-25T12:47:43.084Z,99309.69
2022-09-25T12:50:14.782Z,99314.06
2022-09-25T12:52:53.646Z,99306.00
2022-09-25T12:55:26.101Z,99310.72
2022-09-25T12:58:34.437Z,99301.22
2022-09-25T13:01:25.674Z,99312.59
2022-09-25T13:04:26.345Z,99304.28
2022-09-25T13:07:10.185Z,99303.38
2022-09-25T13:09:46.560Z,99302.72
2022-09-25T13:12:29.226Z,99303.56
2022-09-25T13:15:04.958Z,99296.28
2022-09-25T13:17:32.503Z,99296.69
2022-09-25T13:20:28.581Z,99307.47
2022-09-25T13:23:01.789Z,99307.59
2022-09-25T13:25:30.338Z,99307.78
2022-09-25T13:28:06.111Z,99298.50
2022-09-25T13:30:34.026Z,99309.34
2022-09-25T13:33:03.284Z,99302.88
2022-09-25T13:35:32.466Z,99302.09
2022-09-25T13:38:39.174Z,99299.69
2022-09-25T13:41:10.819Z,99299.47
2022-09-25T13:43:38.526Z,99296.38
2022-09-25T13:46:20.003Z,99292.37
2022-09-25T13:48:48.419Z,99292.53
2022-09-25T13:51:22.484Z,99293.91
2022-09-25T13:54:25.759Z,99295.78
2022-09-25T13:56:54.275Z,99293.06
2022-09-25T13:59:24.583Z,99290.09
2022-09-25T14:01:56.453Z,99290.31
2022-09-25T14:04:30.890Z,99290.44
2022-09-25T14:07:28.887Z,99289.91
2022-09-25T14:09:58.053Z,99288.94
2022-09-25T14:12:42.578Z,99288.62
2022-09-25T14:15:24.392Z,99288.09
2022-09-25T14:17:53.279Z,99279.47
2022-09-25T14:20:32.148Z,99283.72
2022-09-25T14:23:03.305Z,99289.12
2022-09-25T14:25:33.933Z,99282.47
2022-09-25T14:28:02.624Z,99274.19
2022-09-25T14:30:31.002Z,99274.19
2022-09-25T14:33:32.858Z,99279.13
2022-09-25T14:36:22.308Z,99271.78
2022-09-25T14:38:52.946Z,99269.81
2022-09-25T14:41:35.236Z,99269.28
2022-09-25T14:44:18.401Z,99269.97
2022-09-25T14:46:49.683Z,99274.03
2022-09-25T14:49:24.598Z,99267.94
2022-09-25T14:51:54.836Z,99264.41
2022-09-25T14:54:24.456Z,99265.25
2022-09-25T14:56:55.610Z,99268.78
2022-09-25T14:59:42.656Z,99273.38
2022-09-25T15:02:19.924Z,99258.78
2022-09-25T15:04:47.719Z,99264.38
2022-09-25T15:07:20.838Z,99265.88
2022-09-25T15:09:49.623Z,99255.72
2022-09-25T15:12:26.042Z,99258.62
2022-09-25T15:15:17.294Z,99269.94
2022-09-25T15:17:57.973Z,99267.59
2022-09-25T15:20:33.680Z,99269.25
2022-09-25T15:23:03.747Z,99255.72
2022-09-25T15:25:40.102Z,99263.22
2022-09-25T15:28:08.909Z,99256.44
2022-09-25T15:30:37.813Z,99253.25
2022-09-25T15:33:06.333Z,99250.66
2022-09-25T15:35:33.895Z,99238.00
2022-09-25T15:38:28.315Z,99242.72
2022-09-25T15:41:01.667Z,99246.97
2022-09-25T15:43:32.190Z,99246.47
2022-09-25T15:46:09.036Z,99247.34
2022-09-25T15:48:39.582Z,99243.56
2022-09-25T15:51:18.026Z,99239.13
2022-09-25T15:53:57.642Z,99235.59
2022-09-25T15:56:30.208Z,99236.97
2022-09-25T15:59:25.320Z,99234.62
2022-09-25T16:02:11.535Z,99229.41
2022-09-25T16:04:52.113Z,99231.78
2022-09-25T16:07:32.091Z,99223.00
2022-09-25T16:10:10.434Z,99227.66
2022-09-25T16:12:47.885Z,99226.28
2022-09-25T16:15:27.877Z,99227.50
2022-09-25T16:18:05.170Z,99224.94
2022-09-25T16:20:37.059Z,99217.50
2022-09-25T16:23:07.627Z,99206.50
2022-09-25T16:25:37.888Z,99212.44
2022-09-25T16:28:07.172Z,99210.34
2022-09-25T16:30:35.270Z,99210.25
2022-09-25T16:33:19.864Z,99202.09
2022-09-25T16:36:09.345Z,99210.91
2022-09-25T16:38:38.422Z,99207.38
2022-09-25T16:41:19.111Z,99205.84
2022-09-25T16:43:47.543Z,99200.09
2022-09-25T16:46:20.495Z,99195.88
2022-09-25T16:49:01.851Z,99199.63
2022-09-25T16:51:32.889Z,99194.19
2022-09-25T16:54:01.435Z,99188.78
2022-09-25T16:56:31.509Z,99185.03
2022-09-25T16:58:59.360Z,99180.31
2022-09-25T17:01:27.991Z,99176.41
2022-09-25T17:03:59.867Z,99169.94
2022-09-25T17:06:31.326Z,99176.91
2022-09-25T17:09:00.143Z,99175.91
2022-09-25T17:11:27.658Z,99180.47
2022-09-25T17:13:56.258Z,99172.34
2022-09-25T17:16:24.112Z,99167.44
2022-09-25T17:18:51.597Z,99164.63
2022-09-25T17:21:20.146Z,99162.44
2022-09-25T17:23:47.952Z,99170.59
2022-09-25T17:26:19.112Z,99165.47
2022-09-25T17:28:47.232Z,99159.72
2022-09-25T17:31:20.716Z,99150.13
2022-09-25T17:33:50.234Z,99152.34
2022-09-25T17:36:18.271Z,99158.41
2022-09-25T17:38:45.766Z,99156.03
2022-09-25T17:41:31.311Z,99153.88
2022-09-25T17:43:59.130Z,99154.84
2022-09-25T17:46:26.836Z,99151.31
2022-09-25T17:48:55.000Z,99149.44
2022-09-25T17:51:25.083Z,99146.78
2022-09-25T17:53:53.920Z,99144.66
2022-09-25T17:56:22.009Z,99148.31
2022-09-25T17:58:51.205Z,99144.44
2022-09-25T18:01:23.751Z,99147.66
2022-09-25T18:04:00.273Z,99141.63
2022-09-25T18:06:29.773Z,99148.41
2022-09-25T18:08:57.574Z,99150.03
2022-09-25T18:11:25.756Z,99152.53
2022-09-25T18:13:54.378Z,99148.97
2022-09-25T18:16:27.169Z,99146.28
2022-09-25T18:19:13.477Z,99146.59
2022-09-25T18:21:59.959Z,99145.91
2022-09-25T18:24:28.210Z,99142.38
2022-09-25T18:26:57.105Z,99142.38
2022-09-25T18:29:24.919Z,99141.19
2022-09-25T18:31:52.647Z,99144.56
2022-09-25T18:34:21.828Z,99150.00
2022-09-25T18:36:51.070Z,99146.25
2022-09-25T18:39:20.307Z,99136.09
2022-09-25T18:41:48.589Z,99140.00
2022-09-25T18:44:17.910Z,99146.78
2022-09-25T18:46:45.577Z,99149.78
2022-09-25T18:49:14.276Z,99148.59
2022-09-25T18:51:43.203Z,99151.19
2022-09-25T18:54:14.072Z,99161.44
2022-09-25T18:56:43.443Z,99154.53
2022-09-25T18:59:12.352Z,99152.34
2022-09-25T19:01:41.392Z,99149.09
2022-09-25T19:04:15.996Z,99147.75
2022-09-25T19:06:44.096Z,99137.78
2022-09-25T19:09:16.323Z,99141.50
2022-09-25T19:11:44.563Z,99146.94
2022-09-25T19:14:13.147Z,99139.28
2022-09-25T19:16:40.758Z,99133.69
2022-09-25T19:19:08.373Z,99138.13
2022-09-25T19:21:36.293Z,99125.41
2022-09-25T19:24:04.654Z,99125.59
2022-09-25T19:26:35.179Z,99130.66
2022-09-25T19:29:05.189Z,99125.47
2022-09-25T19:31:32.998Z,99124.75
2022-09-25T19:34:02.813Z,99123.91
2022-09-25T19:36:32.537Z,99120.19
2022-09-25T19:39:00.989Z,99122.69
2022-09-25T19:41:34.097Z,99119.63
2022-09-25T19:44:11.214Z,99123.91
2022-09-25T19:46:44.302Z,99124.59
2022-09-25T19:49:14.054Z,99130.66
2022-09-25T19:51:42.273Z,99127.91
2022-09-25T19:54:12.358Z,99136.94
2022-09-25T19:56:41.948Z,99131.66
2022-09-25T19:59:13.818Z,99119.31
2022-09-25T20:01:43.189Z,99118.72
2022-09-25T20:04:17.181Z,99110.81
2022-09-25T20:06:46.470Z,99116.91
2022-09-25T20:09:14.540Z,99107.44
2022-09-25T20:11:43.338Z,99108.47
2022-09-25T20:14:11.312Z,99117.44
2022-09-25T20:16:39.142Z,99113.53
2022-09-25T20:19:07.308Z,99118.25
2022-09-25T20:21:37.186Z,99125.59
2022-09-25T20:24:07.320Z,99134.72
2022-09-25T20:26:36.443Z,99128.25
2022-09-25T20:29:09.726Z,99123.66
2022-09-25T20:31:39.298Z,99129.09
2022-09-25T20:34:06.881Z,99119.50
2022-09-25T20:36:36.314Z,99125.03
2022-09-25T20:39:04.647Z,99123.56
2022-09-25T20:41:33.289Z,99124.75
2022-09-25T20:44:00.830Z,99119.84
2022-09-25T20:46:29.995Z,99112.91
2022-09-25T20:48:58.658Z,99119.84
2022-09-25T20:51:32.874Z,99099.63
2022-09-25T20:54:06.741Z,99098.06
2022-09-25T20:56:35.607Z,99099.50
2022-09-25T20:59:04.760Z,99101.94
2022-09-25T21:01:34.769Z,99108.66
2022-09-25T21:04:04.829Z,99109.97
2022-09-25T21:06:33.674Z,99114.31
2022-09-25T21:09:03.769Z,99111.25
2022-09-25T21:11:32.313Z,99104.16
2022-09-25T21:14:02.639Z,99094.31
2022-09-25T21:16:31.263Z,99095.19
2022-09-25T21:19:01.140Z,99089.81
2022-09-25T21:21:29.713Z,99088.25
2022-09-25T21:23:58.001Z,99084.34
2022-09-25T21:26:27.607Z,99084.88
2022-09-25T21:28:56.631Z,99076.94
2022-09-25T21:31:27.870Z,99065.81
2022-09-25T21:33:57.009Z,99068.91
2022-09-25T21:36:26.434Z,99065.09
2022-09-25T21:38:54.015Z,99055.41
2022-09-25T21:41:23.788Z,99065.81
2022-09-25T21:43:59.105Z,99058.41
2022-09-25T21:46:27.958Z,99052.16
2022-09-25T21:48:57.736Z,99044.34
2022-09-25T21:51:28.043Z,99050.13
2022-09-25T21:53:56.202Z,99055.28
2022-09-25T21:56:25.639Z,99048.59
2022-09-25T21:58:55.072Z,99054.63
2022-09-25T22:01:26.011Z,99053.78
2022-09-25T22:03:55.806Z,99042.06
2022-09-25T22:06:26.394Z,99037.81
2022-09-25T22:08:56.596Z,99037.50
2022-09-25T22:11:24.124Z,99039.50
2022-09-25T22:13:51.901Z,99034.78
2022-09-25T22:16:22.025Z,99031.28
2022-09-25T22:19:14.267Z,99028.38
2022-09-25T22:21:43.241Z,99032.22
2022-09-25T22:24:11.376Z,99026.31
2022-09-25T22:26:40.983Z,99027.78
2022-09-25T22:29:09.421Z,99030.41
2022-09-25T22:31:38.549Z,99027.63
2022-09-25T22:34:08.426Z,99017.69
2022-09-25T22:36:36.390Z,99017.41
2022-09-25T22:39:05.214Z,99017.25
2022-09-25T22:41:33.168Z,99019.75
2022-09-25T22:44:01.549Z,99017.25
2022-09-25T22:46:29.415Z,99023.59
2022-09-25T22:48:56.964Z,99006.47
2022-09-25T22:51:25.950Z,99016.59
2022-09-25T22:53:54.347Z,99009.91
2022-09-25T22:56:27.942Z,99006.56
2022-09-25T22:58:58.126Z,98999.62
2022-09-25T23:01:27.447Z,98995.66
2022-09-25T23:03:57.236Z,98998.97
2022-09-25T23:06:27.391Z,98994.22
2022-09-25T23:08:58.041Z,98997.78
2022-09-25T23:11:27.395Z,98988.84
2022-09-25T23:14:17.330Z,98981.34
2022-09-25T23:16:48.361Z,98981.06
2022-09-25T23:19:17.421Z,98968.53
2022-09-25T23:21:46.329Z,98961.19
2022-09-25T23:24:16.360Z,98953.06
2022-09-25T23:26:44.358Z,98958.94
2022-09-25T23:29:13.780Z,98957.16
2022-09-25T23:31:42.343Z,98962.81
2022-09-25T23:34:10.318Z,98964.13
2022-09-25T23:36:38.452Z,98951.91
2022-09-25T23:39:06.857Z,98959.53
2022-09-25T23:41:36.542Z,98946.34
2022-09-25T23:44:07.053Z,98954.19
2022-09-25T23:46:36.567Z,98951.91
2022-09-25T23:49:05.308Z,98948.50
2022-09-25T23:51:33.464Z,98942.84
2022-09-25T23:54:01.787Z,98949.97
2022-09-25T23:56:31.854Z,98941.75
2022-09-25T23:59:01.234Z,98945.38
