createdAt,value
2022-08-30T00:00:03.117Z,21.70
2022-08-30T00:01:09.027Z,21.70
2022-08-30T00:02:16.652Z,21.70
2022-08-30T00:03:19.579Z,21.70
2022-08-30T00:04:22.363Z,21.70
2022-08-30T00:05:24.846Z,21.70
2022-08-30T00:06:29.116Z,21.70
2022-08-30T00:07:31.539Z,21.70
2022-08-30T00:08:35.759Z,21.70
2022-08-30T00:09:38.194Z,21.70
2022-08-30T00:10:42.118Z,21.70
2022-08-30T00:11:44.668Z,21.70
2022-08-30T00:12:48.861Z,21.70
2022-08-30T00:13:53.407Z,21.70
2022-08-30T00:14:56.221Z,21.70
2022-08-30T00:15:58.742Z,21.70
2022-08-30T00:17:01.214Z,21.70
2022-08-30T00:18:04.056Z,21.70
2022-08-30T00:19:06.577Z,21.70
2022-08-30T00:20:13.117Z,21.70
2022-08-30T00:21:15.878Z,21.70
2022-08-30T00:22:18.363Z,21.70
2022-08-30T00:23:20.804Z,21.70
2022-08-30T00:24:23.295Z,21.70
2022-08-30T00:25:26.044Z,21.70
2022-08-30T00:26:28.490Z,21.70
2022-08-30T00:27:31.607Z,21.70
2022-08-30T00:28:34.802Z,21.70
2022-08-30T00:29:37.261Z,21.70
2022-08-30T00:30:41.001Z,21.70
2022-08-30T00:31:43.591Z,21.70
2022-08-30T00:32:46.090Z,21.70
2022-08-30T00:33:48.747Z,21.70
2022-08-30T00:34:52.732Z,21.70
2022-08-30T00:35:55.461Z,21.70
2022-08-30T00:36:59.191Z,21.70
2022-08-30T00:38:02.243Z,21.70
2022-08-30T00:39:06.336Z,21.70
2022-08-30T00:40:11.949Z,21.70
2022-08-30T00:41:14.503Z,21.70
2022-08-30T00:42:18.660Z,21.70
2022-08-30T00:43:27.731Z,21.70
2022-08-30T00:44:30.553Z,21.70
2022-08-30T00:45:35.790Z,21.70
2022-08-30T00:46:38.426Z,21.60
2022-08-30T00:47:41.084Z,21.60
2022-08-30T00:48:47.727Z,21.60
2022-08-30T00:49:54.508Z,21.60
2022-08-30T00:51:01.721Z,21.70
2022-08-30T00:52:05.927Z,21.70
2022-08-30T00:53:13.581Z,21.60
2022-08-30T00:54:16.863Z,21.70
2022-08-30T00:55:20.674Z,21.60
2022-08-30T00:56:25.134Z,21.70
2022-08-30T00:57:28.450Z,21.60
2022-08-30T00:58:38.388Z,21.60
2022-08-30T00:59:43.620Z,21.70
2022-08-30T01:00:46.063Z,21.70
2022-08-30T01:01:48.559Z,21.60
2022-08-30T01:02:51.173Z,21.60
2022-08-30T01:03:55.764Z,21.60
2022-08-30T01:04:58.427Z,21.70
2022-08-30T01:06:02.722Z,21.70
2022-08-30T01:07:05.218Z,21.60
2022-08-30T01:08:08.037Z,21.70
2022-08-30T01:09:10.611Z,21.60
2022-08-30T01:10:14.840Z,21.60
2022-08-30T01:11:20.844Z,21.60
2022-08-30T01:12:23.512Z,21.60
2022-08-30T01:13:27.907Z,21.70
2022-08-30T01:14:33.190Z,21.60
2022-08-30T01:15:35.883Z,21.70
2022-08-30T01:16:39.985Z,21.60
2022-08-30T01:17:45.530Z,21.70
2022-08-30T01:18:51.105Z,21.60
2022-08-30T01:19:58.559Z,21.60
2022-08-30T01:21:08.422Z,21.70
2022-08-30T01:22:47.442Z,21.70
2022-08-30T01:23:53.756Z,21.70
2022-08-30T01:24:58.962Z,21.70
2022-08-30T01:26:03.530Z,21.60
2022-08-30T01:27:05.969Z,21.60
2022-08-30T01:28:15.524Z,21.70
2022-08-30T01:29:21.101Z,21.60
2022-08-30T01:30:24.027Z,21.70
2022-08-30T01:31:27.169Z,21.60
2022-08-30T01:32:29.810Z,21.70
2022-08-30T01:33:32.275Z,21.70
2022-08-30T01:34:35.406Z,21.60
2022-08-30T01:35:56.367Z,21.70
2022-08-30T01:36:59.159Z,21.60
2022-08-30T01:38:02.116Z,21.60
2022-08-30T01:39:05.646Z,21.70
2022-08-30T01:40:08.954Z,21.60
2022-08-30T01:41:21.197Z,21.60
2022-08-30T01:42:24.325Z,21.60
2022-08-30T01:43:30.386Z,21.60
2022-08-30T01:44:32.863Z,21.60
2022-08-30T01:45:35.320Z,21.60
2022-08-30T01:46:42.743Z,21.60
2022-08-30T01:47:45.704Z,21.60
2022-08-30T01:48:50.321Z,21.70
2022-08-30T01:49:56.640Z,21.60
2022-08-30T01:50:59.342Z,21.60
2022-08-30T01:52:01.860Z,21.70
2022-08-30T01:53:04.470Z,21.60
2022-08-30T01:54:07.408Z,21.60
2022-08-30T01:55:10.471Z,21.60
2022-08-30T01:56:14.816Z,21.60
2022-08-30T01:57:21.278Z,21.70
2022-08-30T01:58:24.097Z,21.70
2022-08-30T01:59:26.818Z,21.60
2022-08-30T02:00:29.662Z,21.60
2022-08-30T02:01:35.654Z,21.70
2022-08-30T02:02:38.415Z,21.60
2022-08-30T02:03:43.045Z,21.70
2022-08-30T02:04:45.937Z,21.60
2022-08-30T02:05:49.113Z,21.60
2022-08-30T02:06:51.531Z,21.60
2022-08-30T02:07:53.988Z,21.60
2022-08-30T02:08:56.457Z,21.60
2022-08-30T02:09:59.122Z,21.60
2022-08-30T02:11:01.912Z,21.70
2022-08-30T02:12:07.338Z,21.70
2022-08-30T02:13:09.847Z,21.60
2022-08-30T02:14:12.268Z,21.70
2022-08-30T02:15:15.448Z,21.60
2022-08-30T02:16:22.851Z,21.70
2022-08-30T02:17:25.856Z,21.60
2022-08-30T02:18:28.311Z,21.60
2022-08-30T02:19:30.790Z,21.70
2022-08-30T02:20:33.292Z,21.70
2022-08-30T02:21:35.739Z,21.60
2022-08-30T02:22:38.834Z,21.60
2022-08-30T02:23:51.038Z,21.60
2022-08-30T02:24:53.468Z,21.60
2022-08-30T02:25:56.039Z,21.60
2022-08-30T02:26:58.566Z,21.60
2022-08-30T02:28:01.003Z,21.60
2022-08-30T02:29:05.847Z,21.60
2022-08-30T02:30:09.546Z,21.60
2022-08-30T02:31:12.413Z,21.60
2022-08-30T02:32:15.083Z,21.60
2022-08-30T02:33:17.746Z,21.60
2022-08-30T02:34:20.384Z,21.60
2022-08-30T02:35:23.091Z,21.60
2022-08-30T02:36:25.577Z,21.60
2022-08-30T02:37:28.117Z,21.60
2022-08-30T02:38:30.845Z,21.60
2022-08-30T02:39:33.302Z,21.60
2022-08-30T02:40:36.185Z,21.60
2022-08-30T02:41:42.208Z,21.60
2022-08-30T02:42:44.849Z,21.60
2022-08-30T02:43:47.491Z,21.60
2022-08-30T02:44:50.644Z,21.60
2022-08-30T02:45:53.722Z,21.60
2022-08-30T02:46:56.326Z,21.60
2022-08-30T02:47:58.795Z,21.70
2022-08-30T02:49:13.026Z,21.60
2022-08-30T02:50:25.054Z,21.60
2022-08-30T02:51:27.535Z,21.60
2022-08-30T02:52:30.048Z,21.60
2022-08-30T02:53:32.671Z,21.60
2022-08-30T02:54:35.478Z,21.60
2022-08-30T02:55:37.979Z,21.60
2022-08-30T02:56:40.384Z,21.60
2022-08-30T02:57:44.438Z,21.60
2022-08-30T02:58:48.107Z,21.60
2022-08-30T02:59:50.516Z,21.60
2022-08-30T03:00:53.080Z,21.60
2022-08-30T03:01:56.030Z,21.60
2022-08-30T03:02:59.088Z,21.60
2022-08-30T03:04:01.612Z,21.60
2022-08-30T03:05:05.201Z,21.60
2022-08-30T03:06:08.321Z,21.60
2022-08-30T03:07:12.426Z,21.60
2022-08-30T03:08:15.857Z,21.60
2022-08-30T03:09:18.347Z,21.60
2022-08-30T03:10:20.917Z,21.60
2022-08-30T03:11:23.778Z,21.60
2022-08-30T03:12:26.791Z,21.60
2022-08-30T03:13:29.887Z,21.60
2022-08-30T03:14:32.811Z,21.60
2022-08-30T03:15:37.955Z,21.60
2022-08-30T03:16:40.558Z,21.60
2022-08-30T03:17:43.265Z,21.60
2022-08-30T03:18:45.787Z,21.60
2022-08-30T03:19:48.277Z,21.60
2022-08-30T03:20:54.531Z,21.60
2022-08-30T03:21:57.323Z,21.60
2022-08-30T03:22:59.802Z,21.60
2022-08-30T03:24:02.426Z,21.60
2022-08-30T03:25:05.234Z,21.60
2022-08-30T03:26:09.204Z,21.60
2022-08-30T03:27:12.559Z,21.60
2022-08-30T03:28:15.002Z,21.60
2022-08-30T03:29:17.430Z,21.60
2022-08-30T03:30:20.824Z,21.60
2022-08-30T03:31:23.449Z,21.60
2022-08-30T03:32:26.213Z,21.60
2022-08-30T03:33:28.657Z,21.60
2022-08-30T03:34:31.386Z,21.60
2022-08-30T03:35:33.977Z,21.60
2022-08-30T03:36:38.013Z,21.60
2022-08-30T03:37:40.726Z,21.60
2022-08-30T03:38:43.200Z,21.60
2022-08-30T03:39:46.053Z,21.60
2022-08-30T03:40:48.549Z,21.60
2022-08-30T03:41:52.132Z,21.60
2022-08-30T03:42:54.596Z,21.60
2022-08-30T03:43:59.981Z,21.60
2022-08-30T03:45:04.383Z,21.60
2022-08-30T03:46:07.770Z,21.60
2022-08-30T03:47:10.402Z,21.60
2022-08-30T03:48:12.993Z,21.60
2022-08-30T03:49:16.562Z,21.60
2022-08-30T03:50:18.955Z,21.60
2022-08-30T03:51:22.205Z,21.60
2022-08-30T03:52:24.612Z,21.60
2022-08-30T03:53:27.355Z,21.60
2022-08-30T03:54:30.131Z,21.60
2022-08-30T03:55:32.938Z,21.60
2022-08-30T03:56:35.650Z,21.60
2022-08-30T03:57:39.509Z,21.60
2022-08-30T03:58:45.959Z,21.60
2022-08-30T03:59:48.410Z,21.60
2022-08-30T04:00:51.193Z,21.60
2022-08-30T04:01:54.281Z,21.60
2022-08-30T04:02:56.739Z,21.60
2022-08-30T04:03:59.321Z,21.60
2022-08-30T04:05:01.753Z,21.60
2022-08-30T04:06:05.011Z,21.60
2022-08-30T04:07:07.506Z,21.60
2022-08-30T04:08:09.931Z,21.60
2022-08-30T04:09:12.347Z,21.60
2022-08-30T04:10:14.935Z,21.50
2022-08-30T04:11:17.399Z,21.60
2022-08-30T04:12:22.949Z,21.60
2022-08-30T04:13:25.470Z,21.60
2022-08-30T04:14:27.954Z,21.60
2022-08-30T04:15:30.430Z,21.60
2022-08-30T04:16:32.994Z,21.50
2022-08-30T04:17:35.438Z,21.50
2022-08-30T04:18:38.647Z,21.60
2022-08-30T04:19:41.120Z,21.50
2022-08-30T04:20:43.795Z,21.60
2022-08-30T04:21:46.219Z,21.50
2022-08-30T04:22:48.712Z,21.50
2022-08-30T04:23:51.122Z,21.60
2022-08-30T04:24:53.748Z,21.60
2022-08-30T04:25:56.268Z,21.50
2022-08-30T04:26:58.750Z,21.50
2022-08-30T04:28:02.462Z,21.50
2022-08-30T04:29:05.050Z,21.60
2022-08-30T04:30:07.901Z,21.60
2022-08-30T04:31:13.454Z,21.50
2022-08-30T04:32:17.719Z,21.60
2022-08-30T04:33:20.134Z,21.60
2022-08-30T04:34:22.568Z,21.50
2022-08-30T04:35:25.092Z,21.60
2022-08-30T04:36:27.631Z,21.50
2022-08-30T04:37:30.080Z,21.50
2022-08-30T04:38:33.477Z,21.50
2022-08-30T04:39:36.023Z,21.60
2022-08-30T04:40:38.854Z,21.50
2022-08-30T04:41:41.416Z,21.60
2022-08-30T04:42:47.304Z,21.60
2022-08-30T04:43:53.223Z,21.60
2022-08-30T04:44:55.796Z,21.50
2022-08-30T04:45:58.298Z,21.60
2022-08-30T04:47:00.788Z,21.50
2022-08-30T04:48:03.401Z,21.60
2022-08-30T04:49:05.832Z,21.50
2022-08-30T04:50:11.856Z,21.50
2022-08-30T04:51:16.686Z,21.50
2022-08-30T04:52:19.547Z,21.50
2022-08-30T04:53:21.984Z,21.60
2022-08-30T04:54:24.442Z,21.50
2022-08-30T04:55:26.974Z,21.60
2022-08-30T04:56:29.440Z,21.50
2022-08-30T04:57:32.177Z,21.50
2022-08-30T04:58:34.632Z,21.50
2022-08-30T04:59:39.301Z,21.60
2022-08-30T05:00:44.291Z,21.50
2022-08-30T05:01:46.827Z,21.50
2022-08-30T05:02:49.446Z,21.50
2022-08-30T05:03:54.103Z,21.60
2022-08-30T05:05:15.157Z,21.50
2022-08-30T05:06:18.405Z,21.50
2022-08-30T05:07:20.877Z,21.60
2022-08-30T05:08:24.918Z,21.50
2022-08-30T05:09:27.471Z,21.50
2022-08-30T05:10:29.994Z,21.60
2022-08-30T05:11:32.691Z,21.50
2022-08-30T05:12:35.198Z,21.60
2022-08-30T05:13:38.061Z,21.50
2022-08-30T05:14:40.564Z,21.50
2022-08-30T05:15:43.426Z,21.60
2022-08-30T05:16:46.240Z,21.50
2022-08-30T05:17:49.071Z,21.50
2022-08-30T05:18:52.342Z,21.50
2022-08-30T05:19:54.749Z,21.50
2022-08-30T05:21:21.702Z,21.60
2022-08-30T05:22:24.135Z,21.50
2022-08-30T05:23:26.619Z,21.50
2022-08-30T05:24:29.084Z,21.50
2022-08-30T05:25:34.573Z,21.60
2022-08-30T05:26:38.908Z,21.60
2022-08-30T05:27:41.347Z,21.60
2022-08-30T05:28:44.585Z,21.50
2022-08-30T05:29:47.052Z,21.50
2022-08-30T05:30:49.488Z,21.50
2022-08-30T05:31:51.950Z,21.50
2022-08-30T05:32:54.837Z,21.50
2022-08-30T05:33:58.079Z,21.60
2022-08-30T05:35:00.587Z,21.60
2022-08-30T05:36:06.724Z,21.50
2022-08-30T05:37:09.293Z,21.60
2022-08-30T05:38:11.735Z,21.50
2022-08-30T05:39:14.182Z,21.50
2022-08-30T05:40:19.753Z,21.60
2022-08-30T05:41:26.556Z,21.50
2022-08-30T05:42:29.620Z,21.50
2022-08-30T05:43:34.852Z,21.50
2022-08-30T05:44:37.317Z,21.50
2022-08-30T05:45:46.672Z,21.50
2022-08-30T05:46:49.259Z,21.50
2022-08-30T05:47:51.768Z,21.50
2022-08-30T05:48:55.879Z,21.50
2022-08-30T05:49:58.336Z,21.50
2022-08-30T05:51:05.005Z,21.50
2022-08-30T05:52:07.449Z,21.50
2022-08-30T05:53:09.993Z,21.50
2022-08-30T05:54:14.249Z,21.50
2022-08-30T05:55:18.881Z,21.50
2022-08-30T05:56:24.787Z,21.50
2022-08-30T05:57:28.304Z,21.50
2022-08-30T05:58:31.441Z,21.50
2022-08-30T05:59:33.904Z,21.50
2022-08-30T06:00:37.972Z,21.50
2022-08-30T06:01:43.454Z,21.50
2022-08-30T06:02:46.096Z,21.50
2022-08-30T06:03:48.839Z,21.50
2022-08-30T06:04:51.231Z,21.60
2022-08-30T06:05:55.387Z,21.50
2022-08-30T06:06:59.056Z,21.50
2022-08-30T06:08:03.645Z,21.50
2022-08-30T06:09:07.560Z,21.50
2022-08-30T06:10:11.405Z,21.50
2022-08-30T06:11:15.586Z,21.50
2022-08-30T06:12:17.980Z,21.50
2022-08-30T06:13:20.481Z,21.50
2022-08-30T06:14:23.268Z,21.50
2022-08-30T06:15:25.697Z,21.50
2022-08-30T06:16:29.336Z,21.50
2022-08-30T06:17:31.839Z,21.50
2022-08-30T06:18:34.283Z,21.50
2022-08-30T06:19:37.342Z,21.50
2022-08-30T06:20:44.836Z,21.50
2022-08-30T06:21:52.642Z,21.60
2022-08-30T06:22:55.127Z,21.50
2022-08-30T06:24:00.769Z,21.50
2022-08-30T06:25:04.348Z,21.50
2022-08-30T06:26:07.964Z,21.50
2022-08-30T06:27:11.039Z,21.50
2022-08-30T06:28:13.655Z,21.50
2022-08-30T06:29:18.653Z,21.50
2022-08-30T06:30:21.352Z,21.50
2022-08-30T06:31:25.421Z,21.50
2022-08-30T06:32:27.986Z,21.50
2022-08-30T06:33:30.478Z,21.50
2022-08-30T06:34:33.111Z,21.50
2022-08-30T06:35:46.641Z,21.50
2022-08-30T06:36:54.811Z,21.50
2022-08-30T06:37:57.523Z,21.50
2022-08-30T06:39:00.500Z,21.50
2022-08-30T06:40:04.120Z,21.50
2022-08-30T06:41:12.247Z,21.50
2022-08-30T06:42:14.751Z,21.50
2022-08-30T06:43:17.323Z,21.50
2022-08-30T06:44:19.765Z,21.50
2022-08-30T06:45:22.527Z,21.50
2022-08-30T06:46:27.861Z,21.50
2022-08-30T06:47:30.910Z,21.50
2022-08-30T06:48:33.541Z,21.50
2022-08-30T06:49:36.054Z,21.50
2022-08-30T06:50:38.566Z,21.50
2022-08-30T06:51:41.249Z,21.50
2022-08-30T06:52:45.234Z,21.50
2022-08-30T06:53:50.414Z,21.50
2022-08-30T06:54:55.199Z,21.50
2022-08-30T06:56:00.753Z,21.50
2022-08-30T06:57:03.238Z,21.50
2022-08-30T06:58:05.810Z,21.50
2022-08-30T06:59:08.285Z,21.50
2022-08-30T07:00:14.285Z,21.50
2022-08-30T07:01:21.004Z,21.50
2022-08-30T07:02:24.942Z,21.50
2022-08-30T07:03:27.435Z,21.50
2022-08-30T07:04:29.933Z,21.50
2022-08-30T07:05:33.015Z,21.50
2022-08-30T07:06:35.433Z,21.50
2022-08-30T07:07:39.771Z,21.50
2022-08-30T07:08:42.486Z,21.50
2022-08-30T07:09:45.186Z,21.50
2022-08-30T07:10:47.650Z,21.50
2022-08-30T07:11:50.953Z,21.50
2022-08-30T07:12:53.365Z,21.50
2022-08-30T07:13:56.402Z,21.50
2022-08-30T07:14:58.866Z,21.50
2022-08-30T07:16:01.504Z,21.50
2022-08-30T07:17:24.901Z,21.50
2022-08-30T07:18:45.862Z,21.50
2022-08-30T07:19:49.440Z,21.50
2022-08-30T07:20:51.831Z,21.50
2022-08-30T07:21:54.270Z,21.50
2022-08-30T07:22:56.750Z,21.50
2022-08-30T07:24:00.009Z,21.50
2022-08-30T07:25:02.543Z,21.50
2022-08-30T07:26:10.046Z,21.50
2022-08-30T07:27:12.713Z,21.50
2022-08-30T07:28:15.347Z,21.50
2022-08-30T07:29:18.944Z,21.50
2022-08-30T07:30:21.493Z,21.50
2022-08-30T07:31:24.901Z,21.50
2022-08-30T07:32:27.458Z,21.50
2022-08-30T07:33:31.325Z,21.50
2022-08-30T07:34:33.813Z,21.50
2022-08-30T07:35:37.195Z,21.50
2022-08-30T07:36:40.039Z,21.50
2022-08-30T07:37:42.478Z,21.50
2022-08-30T07:38:49.362Z,21.50
2022-08-30T07:39:51.916Z,21.50
2022-08-30T07:40:54.406Z,21.50
2022-08-30T07:41:56.871Z,21.50
2022-08-30T07:43:02.111Z,21.50
2022-08-30T07:44:06.095Z,21.50
2022-08-30T07:45:10.329Z,21.50
2022-08-30T07:46:13.552Z,21.50
2022-08-30T07:47:16.802Z,21.50
2022-08-30T07:48:19.254Z,21.50
2022-08-30T07:49:21.747Z,21.50
2022-08-30T07:50:24.198Z,21.50
2022-08-30T07:51:28.199Z,21.50
2022-08-30T07:52:31.153Z,21.50
2022-08-30T07:53:33.642Z,21.50
2022-08-30T07:54:38.214Z,21.50
2022-08-30T07:55:40.645Z,21.50
2022-08-30T07:56:43.082Z,21.50
2022-08-30T07:57:45.613Z,21.50
2022-08-30T07:58:48.799Z,21.50
2022-08-30T07:59:52.433Z,21.50
2022-08-30T08:00:54.937Z,21.50
2022-08-30T08:01:57.407Z,21.50
2022-08-30T08:03:06.773Z,21.50
2022-08-30T08:04:09.362Z,21.50
2022-08-30T08:05:17.624Z,21.50
2022-08-30T08:06:23.469Z,21.50
2022-08-30T08:07:25.925Z,21.50
2022-08-30T08:08:28.996Z,21.50
2022-08-30T08:09:31.485Z,21.50
2022-08-30T08:10:35.605Z,21.50
2022-08-30T08:11:39.746Z,21.50
2022-08-30T08:12:42.226Z,21.60
2022-08-30T08:13:53.351Z,21.50
2022-08-30T08:15:06.701Z,21.60
2022-08-30T08:16:11.497Z,21.50
2022-08-30T08:17:13.963Z,21.50
2022-08-30T08:18:16.571Z,21.60
2022-08-30T08:19:19.624Z,21.60
2022-08-30T08:20:22.893Z,21.60
2022-08-30T08:21:27.775Z,21.60
2022-08-30T08:22:30.193Z,21.60
2022-08-30T08:23:33.026Z,21.60
2022-08-30T08:24:35.465Z,21.60
2022-08-30T08:25:41.581Z,21.60
2022-08-30T08:26:45.441Z,21.60
2022-08-30T08:27:50.670Z,21.60
2022-08-30T08:28:53.122Z,21.60
2022-08-30T08:29:55.675Z,21.60
2022-08-30T08:30:58.222Z,21.60
2022-08-30T08:32:01.017Z,21.60
2022-08-30T08:33:04.771Z,21.60
2022-08-30T08:34:08.006Z,21.60
2022-08-30T08:35:11.515Z,21.60
2022-08-30T08:36:14.953Z,21.70
2022-08-30T08:37:18.389Z,21.70
2022-08-30T08:38:23.258Z,21.70
2022-08-30T08:39:26.553Z,21.70
2022-08-30T08:40:37.264Z,21.70
2022-08-30T08:41:55.481Z,21.70
2022-08-30T08:43:02.426Z,21.70
2022-08-30T08:44:34.784Z,21.70
2022-08-30T08:45:46.711Z,21.70
2022-08-30T08:47:03.311Z,21.70
2022-08-30T08:48:12.583Z,21.70
2022-08-30T08:49:15.626Z,21.70
2022-08-30T08:50:20.665Z,21.70
2022-08-30T08:51:45.931Z,21.70
2022-08-30T08:53:45.135Z,21.70
2022-08-30T08:55:13.476Z,21.70
2022-08-30T08:56:18.563Z,21.70
2022-08-30T08:57:24.477Z,21.70
2022-08-30T08:58:30.419Z,21.70
2022-08-30T08:59:32.912Z,21.80
2022-08-30T09:00:35.354Z,21.80
2022-08-30T09:01:41.334Z,21.70
2022-08-30T09:02:47.038Z,21.70
2022-08-30T09:03:50.422Z,21.80
2022-08-30T09:05:01.616Z,21.80
2022-08-30T09:06:15.691Z,21.80
2022-08-30T09:07:23.356Z,21.80
2022-08-30T09:08:27.245Z,21.80
2022-08-30T09:09:36.226Z,21.80
2022-08-30T09:10:50.489Z,21.80
2022-08-30T09:11:53.905Z,21.80
2022-08-30T09:13:00.027Z,21.80
2022-08-30T09:14:13.982Z,21.80
2022-08-30T09:15:19.969Z,21.80
2022-08-30T09:16:44.781Z,21.80
2022-08-30T09:17:59.586Z,21.80
2022-08-30T09:19:02.601Z,21.80
2022-08-30T09:20:05.418Z,21.80
2022-08-30T09:21:08.606Z,21.80
2022-08-30T09:22:31.417Z,21.80
2022-08-30T09:23:33.853Z,21.80
2022-08-30T09:24:49.125Z,21.80
2022-08-30T09:25:59.291Z,21.80
2022-08-30T09:27:24.091Z,21.80
2022-08-30T09:28:32.958Z,21.80
2022-08-30T09:29:35.409Z,21.80
2022-08-30T09:30:38.127Z,21.80
2022-08-30T09:32:25.304Z,21.80
2022-08-30T09:33:21.584Z,21.80
2022-08-30T09:34:24.597Z,21.80
2022-08-30T09:35:34.601Z,21.80
2022-08-30T09:36:43.932Z,21.80
2022-08-30T09:37:51.828Z,21.80
2022-08-30T09:39:04.279Z,21.80
2022-08-30T09:40:14.283Z,21.80
2022-08-30T09:41:29.577Z,21.80
2022-08-30T09:42:32.010Z,21.80
2022-08-30T09:43:35.203Z,21.80
2022-08-30T09:44:38.726Z,21.90
2022-08-30T09:46:00.841Z,21.90
2022-08-30T09:47:03.300Z,21.80
2022-08-30T09:48:32.881Z,21.90
2022-08-30T09:49:43.481Z,21.80
2022-08-30T09:50:47.648Z,21.90
2022-08-30T09:52:04.536Z,21.90
2022-08-30T09:53:23.526Z,21.80
2022-08-30T09:54:36.595Z,21.90
2022-08-30T09:55:46.618Z,21.80
2022-08-30T09:57:11.642Z,21.80
2022-08-30T09:58:47.046Z,21.80
2022-08-30T09:59:59.965Z,21.90
2022-08-30T10:01:15.076Z,21.80
2022-08-30T10:02:32.202Z,21.90
2022-08-30T10:03:51.687Z,21.80
2022-08-30T10:05:23.457Z,21.80
2022-08-30T10:06:46.555Z,21.80
2022-08-30T10:08:08.759Z,21.80
2022-08-30T10:09:50.995Z,21.80
2022-08-30T10:11:01.670Z,21.80
2022-08-30T10:12:20.304Z,21.80
2022-08-30T10:13:50.903Z,21.80
2022-08-30T10:15:11.511Z,21.80
2022-08-30T10:16:36.474Z,21.80
2022-08-30T10:18:04.526Z,21.80
2022-08-30T10:19:30.590Z,21.80
2022-08-30T10:20:39.695Z,21.80
2022-08-30T10:22:00.639Z,21.80
2022-08-30T10:23:09.382Z,21.80
2022-08-30T10:24:20.798Z,21.80
2022-08-30T10:25:31.919Z,21.80
2022-08-30T10:26:59.390Z,21.80
2022-08-30T10:28:09.826Z,21.80
2022-08-30T10:29:23.425Z,21.80
2022-08-30T10:30:27.803Z,21.80
2022-08-30T10:31:49.995Z,21.80
2022-08-30T10:33:14.456Z,21.80
2022-08-30T10:34:35.456Z,21.80
2022-08-30T10:35:48.240Z,21.80
2022-08-30T10:36:57.266Z,21.80
2022-08-30T10:38:18.430Z,21.80
2022-08-30T10:39:30.883Z,21.80
2022-08-30T10:40:56.579Z,21.80
2022-08-30T10:42:11.683Z,21.80
2022-08-30T10:43:26.347Z,21.80
2022-08-30T10:44:44.332Z,21.80
2022-08-30T10:45:50.178Z,21.80
2022-08-30T10:47:05.244Z,21.80
2022-08-30T10:48:19.364Z,21.80
2022-08-30T10:49:27.317Z,21.80
2022-08-30T10:50:39.022Z,21.80
2022-08-30T10:51:49.930Z,21.80
2022-08-30T10:52:58.192Z,21.80
2022-08-30T10:54:08.653Z,21.80
2022-08-30T10:55:24.176Z,21.80
2022-08-30T10:56:29.508Z,21.80
2022-08-30T10:57:31.943Z,21.80
2022-08-30T10:58:39.859Z,21.80
2022-08-30T10:59:50.176Z,21.80
2022-08-30T11:01:06.144Z,21.80
2022-08-30T11:02:27.111Z,21.80
2022-08-30T11:03:49.168Z,21.80
2022-08-30T11:05:26.447Z,21.80
2022-08-30T11:06:56.069Z,21.90
2022-08-30T11:08:20.358Z,21.90
2022-08-30T11:09:32.048Z,21.90
2022-08-30T11:11:06.488Z,21.80
2022-08-30T11:12:36.137Z,21.90
2022-08-30T11:13:41.249Z,21.90
2022-08-30T11:14:45.673Z,21.90
2022-08-30T11:15:57.258Z,21.90
2022-08-30T11:17:01.801Z,21.90
2022-08-30T11:18:10.154Z,21.90
2022-08-30T11:19:24.130Z,21.90
2022-08-30T11:20:31.252Z,21.90
2022-08-30T11:21:43.292Z,21.90
2022-08-30T11:23:24.433Z,21.90
2022-08-30T11:24:27.116Z,21.90
2022-08-30T11:25:48.126Z,21.90
2022-08-30T11:27:01.433Z,21.90
2022-08-30T11:28:06.265Z,21.90
2022-08-30T11:29:08.989Z,21.90
2022-08-30T11:30:27.432Z,21.90
2022-08-30T11:31:38.867Z,21.90
2022-08-30T11:33:09.657Z,21.90
2022-08-30T11:34:12.399Z,21.90
2022-08-30T11:35:47.298Z,21.90
2022-08-30T11:36:53.102Z,21.90
2022-08-30T11:37:55.898Z,21.90
2022-08-30T11:39:01.815Z,21.90
2022-08-30T11:40:05.963Z,21.90
2022-08-30T11:41:13.151Z,21.90
2022-08-30T11:42:29.971Z,22.00
2022-08-30T11:43:39.904Z,22.00
2022-08-30T11:44:42.390Z,22.00
2022-08-30T11:45:47.845Z,21.90
2022-08-30T11:46:59.409Z,22.00
2022-08-30T11:48:28.963Z,22.00
2022-08-30T11:49:47.087Z,22.00
2022-08-30T11:50:59.975Z,22.00
2022-08-30T11:52:50.510Z,22.00
2022-08-30T11:54:17.402Z,22.00
2022-08-30T11:55:34.489Z,22.00
2022-08-30T11:56:54.739Z,22.00
2022-08-30T11:58:19.253Z,22.00
2022-08-30T11:59:30.592Z,22.00
2022-08-30T12:00:42.061Z,22.00
2022-08-30T12:01:51.843Z,22.00
2022-08-30T12:03:04.464Z,22.00
2022-08-30T12:04:15.024Z,22.00
2022-08-30T12:05:39.772Z,22.00
2022-08-30T12:06:42.165Z,22.00
2022-08-30T12:08:00.973Z,22.00
2022-08-30T12:09:03.507Z,22.00
2022-08-30T12:10:24.035Z,22.00
2022-08-30T12:11:33.270Z,22.00
2022-08-30T12:12:38.874Z,22.00
2022-08-30T12:13:44.058Z,22.00
2022-08-30T12:14:54.378Z,22.00
2022-08-30T12:16:03.362Z,22.00
2022-08-30T12:18:15.365Z,22.10
2022-08-30T12:19:21.342Z,22.10
2022-08-30T12:20:45.565Z,22.10
2022-08-30T12:22:04.204Z,22.10
2022-08-30T12:23:27.553Z,22.10
2022-08-30T12:24:36.523Z,22.10
2022-08-30T12:25:38.961Z,22.00
2022-08-30T12:26:44.098Z,22.10
2022-08-30T12:27:46.694Z,22.10
2022-08-30T12:29:06.561Z,22.10
2022-08-30T12:30:10.148Z,22.10
2022-08-30T12:31:30.519Z,22.10
2022-08-30T12:32:35.366Z,22.10
2022-08-30T12:33:46.220Z,22.10
2022-08-30T12:34:57.923Z,22.10
2022-08-30T12:36:01.334Z,22.10
2022-08-30T12:37:28.721Z,22.10
2022-08-30T12:38:32.876Z,22.10
2022-08-30T12:39:38.900Z,22.10
2022-08-30T12:40:53.445Z,22.10
2022-08-30T12:41:57.350Z,22.10
2022-08-30T12:43:04.652Z,22.10
2022-08-30T12:44:14.290Z,22.10
2022-08-30T12:45:22.885Z,22.10
2022-08-30T12:46:26.167Z,22.10
2022-08-30T12:47:41.993Z,22.10
2022-08-30T12:48:45.392Z,22.10
2022-08-30T12:49:49.406Z,22.10
2022-08-30T12:50:55.014Z,22.10
2022-08-30T12:52:16.733Z,22.10
2022-08-30T12:53:31.986Z,22.10
2022-08-30T12:54:34.466Z,22.10
2022-08-30T12:55:50.874Z,22.20
2022-08-30T12:56:55.250Z,22.10
2022-08-30T12:58:03.622Z,22.10
2022-08-30T12:59:06.779Z,22.20
2022-08-30T13:00:43.537Z,22.20
2022-08-30T13:01:46.171Z,22.20
2022-08-30T13:02:53.542Z,22.20
2022-08-30T13:04:27.839Z,22.20
2022-08-30T13:05:47.891Z,22.20
2022-08-30T13:06:59.363Z,22.20
2022-08-30T13:08:20.108Z,22.20
2022-08-30T13:09:35.431Z,22.20
2022-08-30T13:10:47.710Z,22.20
2022-08-30T13:11:50.938Z,22.20
2022-08-30T13:13:02.262Z,22.20
2022-08-30T13:14:55.673Z,22.20
2022-08-30T13:16:09.912Z,22.20
2022-08-30T13:17:25.939Z,22.20
2022-08-30T13:18:32.509Z,22.20
2022-08-30T13:19:38.601Z,22.10
2022-08-30T13:20:41.078Z,22.20
2022-08-30T13:21:55.318Z,22.20
2022-08-30T13:23:11.118Z,22.20
2022-08-30T13:24:14.125Z,22.20
2022-08-30T13:25:16.590Z,22.20
2022-08-30T13:26:20.442Z,22.20
2022-08-30T13:27:27.567Z,22.20
2022-08-30T13:28:30.859Z,22.20
2022-08-30T13:29:33.440Z,22.10
2022-08-30T13:30:36.142Z,22.20
2022-08-30T13:31:38.577Z,22.20
2022-08-30T13:32:41.206Z,22.20
2022-08-30T13:33:45.929Z,22.20
2022-08-30T13:34:48.470Z,22.20
2022-08-30T13:35:50.918Z,22.20
2022-08-30T13:36:56.391Z,22.20
2022-08-30T13:38:01.702Z,22.20
2022-08-30T13:39:05.451Z,22.20
2022-08-30T13:40:10.633Z,22.20
2022-08-30T13:41:13.810Z,22.20
2022-08-30T13:42:32.250Z,22.20
2022-08-30T13:44:09.477Z,22.20
2022-08-30T13:44:57.484Z,22.20
2022-08-30T13:46:01.458Z,22.20
2022-08-30T13:48:27.637Z,22.20
2022-08-30T13:49:43.493Z,22.20
2022-08-30T13:50:46.582Z,22.20
2022-08-30T13:52:18.462Z,22.20
2022-08-30T13:53:13.605Z,22.20
2022-08-30T13:54:16.749Z,22.20
2022-08-30T13:55:19.144Z,22.20
2022-08-30T13:56:24.189Z,22.20
2022-08-30T13:58:52.374Z,22.20
2022-08-30T13:59:55.413Z,22.20
2022-08-30T14:00:59.624Z,22.30
2022-08-30T14:02:10.696Z,22.20
2022-08-30T14:03:15.394Z,22.20
2022-08-30T14:04:18.700Z,22.20
2022-08-30T14:08:44.393Z,22.20
2022-08-30T14:09:31.891Z,22.20
2022-08-30T14:10:46.579Z,22.20
2022-08-30T14:11:49.638Z,22.20
2022-08-30T14:12:53.083Z,22.20
2022-08-30T14:15:18.489Z,22.20
2022-08-30T14:16:28.440Z,22.30
2022-08-30T14:17:32.716Z,22.20
2022-08-30T14:18:35.746Z,22.20
2022-08-30T14:19:39.814Z,22.30
2022-08-30T14:20:43.948Z,22.30
2022-08-30T14:21:49.138Z,22.30
2022-08-30T14:22:51.907Z,22.30
2022-08-30T14:23:58.780Z,22.30
2022-08-30T14:25:02.245Z,22.30
2022-08-30T14:26:15.390Z,22.30
2022-08-30T14:27:20.099Z,22.30
2022-08-30T14:28:25.930Z,22.30
2022-08-30T14:29:31.206Z,22.30