createdAt,value
2023-04-05T01:07:07.300Z,7.10
2023-04-05T01:10:59.263Z,6.50
2023-04-05T01:14:35.051Z,6.40
2023-04-05T01:18:25.104Z,6.80
2023-04-05T01:22:18.271Z,6.80
2023-04-05T01:38:16.877Z,7.90
2023-04-05T01:41:24.075Z,7.80
2023-04-05T01:45:12.854Z,6.70
2023-04-05T01:48:35.411Z,6.60
2023-04-05T01:52:07.334Z,6.40
2023-04-05T01:55:03.421Z,6.70
2023-04-05T01:58:24.477Z,7.40
2023-04-05T02:01:55.592Z,7.00
2023-04-05T02:05:37.702Z,6.60
2023-04-05T02:09:25.219Z,7.30
2023-04-05T02:13:04.121Z,6.70
2023-04-05T02:16:36.022Z,6.40
2023-04-05T02:20:17.855Z,6.80
2023-04-05T02:23:59.475Z,6.40
2023-04-05T02:30:15.781Z,5.90
2023-04-05T02:34:03.899Z,6.00
2023-04-05T02:37:28.426Z,6.50
2023-04-05T02:40:54.697Z,6.50
2023-04-05T02:44:00.381Z,6.50
2023-04-05T02:47:31.945Z,6.20
2023-04-05T02:50:58.842Z,6.60
2023-04-05T02:54:35.452Z,6.80
2023-04-05T02:57:28.514Z,5.90
2023-04-05T03:00:55.184Z,7.30
2023-04-05T03:04:23.646Z,6.30
2023-04-05T03:07:40.627Z,7.20
2023-04-05T03:11:07.519Z,6.90
2023-04-05T03:14:40.208Z,6.00
2023-04-05T03:18:10.156Z,6.50
2023-04-05T03:21:31.732Z,6.70
2023-04-05T03:24:47.796Z,7.60
2023-04-05T03:28:02.282Z,7.10
2023-04-05T03:31:12.444Z,7.30
2023-04-05T03:34:46.636Z,6.30
2023-04-05T03:38:06.882Z,6.70
2023-04-05T03:41:29.765Z,7.20
2023-04-05T03:45:07.018Z,7.20
2023-04-05T03:48:22.387Z,7.10
2023-04-05T03:51:42.786Z,6.80
2023-04-05T03:55:02.058Z,6.50
2023-04-05T03:58:51.167Z,7.20
2023-04-05T04:02:20.971Z,7.80
2023-04-05T04:05:39.330Z,13.30
2023-04-05T04:08:54.528Z,7.40
2023-04-05T04:12:03.138Z,9.00
2023-04-05T04:15:52.256Z,7.70
2023-04-05T04:19:32.852Z,7.10
2023-04-05T04:22:10.624Z,6.70
2023-04-05T04:25:06.739Z,6.50
2023-04-05T04:28:01.761Z,6.20
2023-04-05T04:30:52.227Z,7.90
2023-04-05T04:33:43.912Z,7.70
2023-04-05T04:36:39.587Z,11.20
2023-04-05T04:39:39.769Z,7.70
2023-04-05T04:42:44.521Z,7.80
2023-04-05T04:45:55.271Z,8.10
2023-04-05T04:48:47.336Z,7.30
2023-04-05T04:51:42.612Z,7.80
2023-04-05T04:54:19.265Z,8.30
2023-04-05T04:56:50.342Z,8.10
2023-04-05T04:59:47.252Z,7.50
2023-04-05T05:02:31.561Z,6.90
2023-04-05T05:05:28.978Z,7.70
2023-04-05T05:07:59.869Z,8.00
2023-04-05T05:10:42.770Z,7.40
2023-04-05T05:13:24.010Z,6.20
2023-04-05T05:16:04.648Z,9.00
2023-04-05T05:18:43.093Z,6.60
2023-04-05T05:21:36.788Z,7.00
2023-04-05T05:24:17.878Z,6.70
2023-04-05T05:26:54.305Z,8.10
2023-04-05T05:29:38.055Z,14.20
2023-04-05T05:32:17.814Z,8.40
2023-04-05T05:34:52.668Z,9.00
2023-04-05T05:37:38.144Z,12.30
2023-04-05T05:40:28.922Z,13.00
2023-04-05T05:43:15.908Z,14.80
2023-04-05T05:45:49.961Z,12.50
2023-04-05T05:48:24.332Z,11.00
2023-04-05T05:51:09.634Z,19.00
2023-04-05T05:53:50.442Z,23.60
2023-04-05T05:56:24.536Z,10.80
2023-04-05T05:59:02.395Z,7.00
2023-04-05T06:01:34.561Z,6.70
2023-04-05T06:04:09.658Z,8.20
2023-04-05T06:06:44.957Z,7.80
2023-04-05T06:09:15.344Z,8.90
2023-04-05T06:14:25.633Z,20.20
2023-04-05T06:16:57.625Z,19.30
2023-04-05T06:19:31.917Z,9.30
2023-04-05T06:22:06.327Z,16.60
2023-04-05T06:24:35.197Z,16.10
2023-04-05T06:27:04.038Z,14.00
2023-04-05T06:29:35.834Z,13.50
2023-04-05T06:32:07.005Z,11.10
2023-04-05T06:34:37.926Z,16.80
2023-04-05T06:37:09.083Z,11.70
2023-04-05T06:39:37.835Z,13.20
2023-04-05T06:42:12.679Z,9.20
2023-04-05T06:44:47.572Z,9.20
2023-04-05T06:47:19.051Z,8.80
2023-04-05T06:49:58.356Z,7.20
2023-04-05T06:52:43.088Z,8.40
2023-04-05T06:55:31.312Z,10.60
2023-04-05T06:58:10.104Z,8.70
2023-04-05T07:00:56.178Z,12.40
2023-04-05T07:03:34.021Z,12.80
2023-04-05T07:06:08.350Z,7.00
2023-04-05T07:08:42.333Z,6.90
2023-04-05T07:11:23.229Z,7.70
2023-04-05T07:13:59.594Z,6.90
2023-04-05T07:16:38.398Z,8.30
2023-04-05T07:19:28.602Z,7.30
2023-04-05T07:22:15.645Z,10.40
2023-04-05T07:24:46.941Z,10.70
2023-04-05T07:27:18.503Z,7.00
2023-04-05T07:29:48.278Z,6.10
2023-04-05T07:32:24.921Z,7.00
2023-04-05T07:34:58.983Z,4.40
2023-04-05T07:37:33.736Z,4.70
2023-04-05T07:40:11.186Z,5.60
2023-04-05T07:42:42.197Z,3.50
2023-04-05T07:45:14.127Z,4.30
2023-04-05T07:47:50.742Z,5.70
2023-04-05T07:50:34.552Z,5.10
2023-04-05T07:53:08.239Z,3.90
2023-04-05T07:55:50.737Z,4.70
2023-04-05T07:58:22.751Z,5.10
2023-04-05T08:01:04.831Z,5.30
2023-04-05T08:03:42.211Z,3.20
2023-04-05T08:06:18.288Z,3.50
2023-04-05T08:08:48.931Z,4.10
2023-04-05T08:11:21.609Z,3.00
2023-04-05T08:13:59.449Z,2.90
2023-04-05T08:16:28.309Z,3.70
2023-04-05T08:18:58.924Z,2.30
2023-04-05T08:21:30.593Z,2.70
2023-04-05T08:24:01.446Z,2.40
2023-04-05T08:26:46.528Z,3.60
2023-04-05T08:29:20.719Z,5.10
2023-04-05T08:31:52.159Z,5.80
2023-04-05T08:34:20.981Z,5.60
2023-04-05T08:36:55.032Z,2.90
2023-04-05T08:39:23.468Z,4.80
2023-04-05T08:42:19.016Z,4.40
2023-04-05T08:44:49.159Z,2.80
2023-04-05T08:47:19.220Z,2.80
2023-04-05T08:49:55.296Z,3.20
2023-04-05T08:52:23.738Z,6.00
2023-04-05T08:54:56.255Z,5.40
2023-04-05T08:57:29.440Z,3.60
2023-04-05T08:59:59.485Z,3.80
2023-04-05T09:02:30.372Z,4.00
2023-04-05T09:04:58.964Z,3.20
2023-04-05T09:07:30.901Z,3.20
2023-04-05T09:10:00.758Z,4.70
2023-04-05T09:12:29.864Z,3.70
2023-04-05T09:15:01.248Z,3.20
2023-04-05T09:17:30.422Z,9.30
2023-04-05T09:19:58.803Z,10.80
2023-04-05T09:22:27.697Z,31.10
2023-04-05T09:24:56.830Z,10.00
2023-04-05T09:27:25.980Z,10.40
2023-04-05T09:30:00.377Z,4.70
2023-04-05T09:32:29.544Z,5.20
2023-04-05T09:35:01.329Z,4.80
2023-04-05T09:37:32.647Z,3.50
2023-04-05T09:40:07.057Z,3.80
2023-04-05T09:42:46.070Z,4.30
2023-04-05T09:45:15.716Z,5.50
2023-04-05T09:47:56.429Z,5.20
2023-04-05T09:50:24.827Z,4.20
2023-04-05T09:53:07.211Z,4.80
2023-04-05T09:55:35.747Z,4.30
2023-04-05T09:58:04.235Z,5.10
2023-04-05T10:00:33.029Z,4.10
2023-04-05T10:03:01.305Z,4.80
2023-04-05T10:05:29.778Z,3.90
2023-04-05T10:07:58.225Z,3.90
2023-04-05T10:10:26.415Z,3.60
2023-04-05T10:12:55.005Z,3.60
2023-04-05T10:15:23.602Z,3.90
2023-04-05T10:17:51.838Z,3.60
2023-04-05T10:20:21.905Z,3.10
2023-04-05T10:23:15.558Z,2.80
2023-04-05T10:25:53.731Z,3.60
2023-04-05T10:28:35.377Z,3.20
2023-04-05T10:31:24.018Z,9.20
2023-04-05T10:34:04.685Z,5.40
2023-04-05T10:36:40.142Z,6.20
2023-04-05T10:39:26.705Z,3.30
2023-04-05T10:42:00.482Z,8.20
2023-04-05T10:44:31.846Z,10.30
2023-04-05T10:47:01.334Z,3.00
2023-04-05T10:49:39.757Z,9.60
2023-04-05T10:52:08.022Z,26.20
2023-04-05T10:54:38.968Z,5.70
2023-04-05T10:57:09.797Z,2.40
2023-04-05T10:59:46.343Z,3.00
2023-04-05T11:02:15.527Z,3.00
2023-04-05T11:04:44.214Z,3.10
2023-04-05T11:07:17.671Z,2.40
2023-04-05T11:09:56.669Z,3.10
2023-04-05T11:12:46.680Z,2.90
2023-04-05T11:15:27.960Z,3.30
2023-04-05T11:18:11.910Z,3.20
2023-04-05T11:20:53.370Z,3.10
2023-04-05T11:23:23.884Z,3.70
2023-04-05T11:28:32.148Z,3.00
2023-04-05T11:31:12.401Z,3.30
2023-04-05T11:34:10.540Z,3.80
2023-04-05T11:36:45.743Z,3.40
2023-04-05T11:39:20.271Z,2.50
2023-04-05T11:41:55.875Z,2.40
2023-04-05T11:44:24.716Z,2.30
2023-04-05T11:46:54.228Z,9.60
2023-04-05T11:49:24.550Z,8.90
2023-04-05T11:51:53.940Z,3.30
2023-04-05T11:54:34.716Z,2.70
2023-04-05T11:57:03.843Z,1.90
2023-04-05T11:59:36.017Z,1.80
2023-04-05T12:02:08.445Z,3.20
2023-04-05T12:04:37.785Z,2.40
2023-04-05T12:07:13.394Z,4.20
2023-04-05T12:10:00.310Z,5.30
2023-04-05T12:12:33.406Z,2.70
2023-04-05T12:15:02.856Z,2.30
2023-04-05T12:17:40.746Z,2.20
2023-04-05T12:20:09.795Z,3.40
2023-04-05T12:22:38.588Z,3.60
2023-04-05T12:25:07.218Z,3.20
2023-04-05T12:27:35.826Z,2.90
2023-04-05T12:30:08.044Z,2.40
2023-04-05T12:32:52.311Z,8.10
2023-04-05T12:35:27.202Z,9.90
2023-04-05T12:37:57.911Z,5.40
2023-04-05T12:40:26.190Z,6.90
2023-04-05T12:43:02.320Z,6.70
2023-04-05T12:45:32.160Z,3.20
2023-04-05T12:48:00.627Z,2.60
2023-04-05T12:50:30.860Z,6.10
2023-04-05T12:53:01.196Z,2.40
2023-04-05T12:55:30.037Z,4.00
2023-04-05T12:58:02.606Z,4.30
2023-04-05T13:00:31.197Z,2.30
2023-04-05T13:03:00.063Z,3.00
2023-04-05T13:05:31.371Z,2.70
2023-04-05T13:07:59.959Z,2.00
2023-04-05T13:10:28.131Z,1.60
2023-04-05T13:12:56.285Z,2.80
2023-04-05T13:15:24.370Z,1.90
2023-04-05T13:17:53.544Z,5.50
2023-04-05T13:20:21.950Z,2.40
2023-04-05T13:22:50.351Z,2.30
2023-04-05T13:25:18.489Z,1.60
2023-04-05T13:27:46.573Z,2.00
2023-04-05T13:30:14.973Z,2.20
2023-04-05T13:32:43.981Z,1.90
2023-04-05T13:35:12.248Z,2.10
2023-04-05T13:37:41.107Z,2.40
2023-04-05T13:40:09.717Z,2.50
2023-04-05T13:42:38.686Z,1.80
2023-04-05T13:45:07.360Z,2.20
2023-04-05T13:47:35.890Z,1.50
2023-04-05T13:50:04.571Z,2.20
2023-04-05T13:52:32.969Z,2.40
2023-04-05T13:55:01.867Z,2.50
2023-04-05T13:57:32.558Z,7.30
2023-04-05T14:00:00.836Z,4.90
2023-04-05T14:02:29.333Z,6.90
2023-04-05T14:04:57.669Z,4.40
2023-04-05T14:07:25.877Z,3.10
2023-04-05T14:09:53.992Z,3.00
2023-04-05T14:12:22.103Z,3.10
2023-04-05T14:14:50.627Z,5.80
2023-04-05T14:17:18.780Z,3.60
2023-04-05T14:19:46.913Z,3.20
2023-04-05T14:22:15.061Z,3.70
2023-04-05T14:24:43.101Z,3.20
2023-04-05T14:27:11.349Z,5.00
2023-04-05T14:29:39.444Z,2.20
2023-04-05T14:32:07.545Z,2.10
2023-04-05T14:34:36.577Z,1.70
2023-04-05T14:37:06.732Z,3.30
2023-04-05T14:39:35.076Z,2.00
2023-04-05T14:42:03.358Z,3.50
2023-04-05T14:44:31.740Z,2.30
2023-04-05T14:46:59.866Z,2.20
2023-04-05T14:49:27.985Z,2.00
2023-04-05T14:51:57.017Z,2.60
2023-04-05T14:54:25.176Z,1.20
2023-04-05T14:56:53.249Z,4.70
2023-04-05T14:59:21.450Z,1.90
2023-04-05T15:01:49.584Z,2.30
2023-04-05T15:04:17.835Z,1.90
2023-04-05T15:06:46.240Z,2.30
2023-04-05T15:09:14.642Z,3.20
2023-04-05T15:11:42.790Z,3.60
2023-04-05T15:14:18.298Z,5.80
2023-04-05T15:16:52.989Z,6.60
2023-04-05T15:19:21.112Z,2.50
2023-04-05T15:21:49.190Z,5.90
2023-04-05T15:24:17.271Z,4.00
2023-04-05T15:26:45.645Z,4.30
2023-04-05T15:29:13.689Z,1.20
2023-04-05T15:31:42.157Z,4.10
2023-04-05T15:34:10.609Z,1.90
2023-04-05T15:36:38.836Z,2.10
2023-04-05T15:39:07.321Z,4.20
2023-04-05T15:41:35.582Z,2.80
2023-04-05T15:44:04.094Z,8.20
2023-04-05T15:46:32.462Z,5.20
2023-04-05T15:49:00.804Z,8.60
2023-04-05T15:51:29.205Z,3.10
2023-04-05T15:53:57.428Z,5.50
2023-04-05T15:56:25.668Z,4.00
2023-04-05T15:58:54.020Z,4.80
2023-04-05T16:01:22.538Z,4.90
2023-04-05T16:03:50.910Z,3.10
2023-04-05T16:06:19.048Z,4.10
2023-04-05T16:08:47.146Z,2.00
2023-04-05T16:11:15.459Z,2.10
2023-04-05T16:13:43.570Z,3.00
2023-04-05T16:16:15.414Z,2.00
2023-04-05T16:18:48.712Z,8.40
2023-04-05T16:21:17.177Z,7.60
2023-04-05T16:23:46.557Z,7.30
2023-04-05T16:26:14.776Z,9.30
2023-04-05T16:28:42.929Z,5.70
2023-04-05T16:31:11.232Z,6.40
2023-04-05T16:33:39.321Z,33.50
2023-04-05T16:36:07.581Z,14.70
2023-04-05T16:38:35.760Z,13.40
2023-04-05T16:41:03.981Z,19.10
2023-04-05T16:43:32.244Z,24.10
2023-04-05T16:46:00.456Z,8.70
2023-04-05T16:48:30.650Z,7.80
2023-04-05T16:50:58.992Z,5.90
2023-04-05T16:53:27.242Z,4.30
2023-04-05T16:55:55.878Z,13.70
2023-04-05T16:58:24.318Z,14.00
2023-04-05T17:00:58.701Z,14.10
2023-04-05T17:03:27.436Z,19.90
2023-04-05T17:05:55.857Z,24.30
2023-04-05T17:08:24.383Z,18.60
2023-04-05T17:10:52.776Z,16.30
2023-04-05T17:13:21.236Z,10.80
2023-04-05T17:15:49.724Z,23.40
2023-04-05T17:18:18.095Z,18.90
2023-04-05T17:20:46.697Z,26.40
2023-04-05T17:23:15.567Z,28.30
2023-04-05T17:25:44.088Z,31.00
2023-04-05T17:28:13.236Z,24.10
2023-04-05T17:30:41.504Z,47.20
2023-04-05T17:33:10.042Z,32.40
2023-04-05T17:35:38.634Z,27.70
2023-04-05T17:38:13.654Z,23.90
2023-04-05T17:40:42.199Z,22.80
2023-04-05T17:43:13.125Z,20.70
2023-04-05T17:45:43.654Z,20.70
2023-04-05T17:48:15.490Z,23.70
2023-04-05T17:50:47.321Z,21.10
2023-04-05T17:53:16.686Z,21.10
2023-04-05T17:55:51.047Z,19.00
2023-04-05T17:58:19.904Z,18.00
2023-04-05T18:00:54.499Z,14.40
2023-04-05T18:03:25.840Z,14.80
2023-04-05T18:05:55.213Z,15.70
2023-04-05T18:08:26.625Z,13.60
2023-04-05T18:11:19.401Z,10.80
2023-04-05T18:13:47.980Z,10.20
2023-04-05T18:16:16.489Z,11.20
2023-04-05T18:18:47.374Z,11.90
2023-04-05T18:21:16.129Z,20.20
2023-04-05T18:23:47.304Z,25.40
2023-04-05T18:26:18.947Z,17.50
2023-04-05T18:28:59.959Z,14.00
2023-04-05T18:31:36.761Z,11.00
2023-04-05T18:34:10.992Z,7.60
2023-04-05T18:36:47.926Z,5.30
2023-04-05T18:39:22.219Z,5.50
2023-04-05T18:41:59.439Z,4.70
2023-04-05T18:44:31.407Z,6.00
2023-04-05T18:47:14.623Z,7.00
2023-04-05T18:49:50.991Z,5.50
2023-04-05T18:52:35.600Z,7.00
2023-04-05T18:55:11.446Z,6.80
2023-04-05T18:57:44.806Z,7.10
2023-04-05T19:00:16.179Z,7.30
2023-04-05T19:03:10.464Z,6.70
2023-04-05T19:05:56.020Z,5.90
2023-04-05T19:08:41.151Z,6.10
2023-04-05T19:11:31.369Z,5.20
2023-04-05T19:14:13.748Z,6.60
2023-04-05T19:17:00.609Z,6.30
2023-04-05T19:19:54.635Z,6.80
2023-04-05T19:22:30.121Z,6.10
2023-04-05T19:25:26.990Z,6.40
2023-04-05T19:28:29.733Z,8.80
2023-04-05T19:31:09.685Z,12.00
2023-04-05T19:33:51.351Z,9.30
2023-04-05T19:36:45.612Z,8.80
2023-04-05T19:40:00.265Z,8.10
2023-04-05T19:42:47.889Z,6.60
2023-04-05T19:45:57.291Z,6.90
2023-04-05T19:49:18.920Z,8.00
2023-04-05T19:52:34.843Z,10.10
2023-04-05T19:55:42.878Z,10.70
2023-04-05T19:58:43.332Z,9.10
2023-04-05T20:01:51.793Z,9.90
2023-04-05T20:05:00.170Z,9.70
2023-04-05T20:08:22.357Z,9.00
2023-04-05T20:11:38.374Z,9.50
2023-04-05T20:14:41.303Z,9.80
2023-04-05T20:17:38.625Z,9.60
2023-04-05T20:20:51.408Z,9.30
2023-04-05T20:23:55.708Z,10.30
2023-04-05T20:27:16.069Z,9.50
2023-04-05T20:30:56.843Z,9.80
2023-04-05T20:34:33.335Z,9.10
2023-04-05T20:37:58.437Z,9.80
2023-04-05T20:41:21.064Z,10.30
2023-04-05T20:44:39.653Z,9.80
2023-04-05T20:48:19.013Z,9.50
2023-04-05T20:51:42.897Z,10.00
2023-04-05T20:54:58.313Z,9.60
2023-04-05T20:58:30.177Z,9.40
2023-04-05T21:01:51.194Z,10.00
2023-04-05T21:04:58.231Z,8.80
2023-04-05T21:08:30.056Z,8.70
2023-04-05T21:11:47.592Z,8.40
2023-04-05T21:15:17.844Z,8.80
2023-04-05T21:18:26.260Z,9.80
2023-04-05T21:25:12.580Z,8.70
2023-04-05T21:28:27.768Z,9.10
2023-04-05T21:31:56.843Z,8.80
2023-04-05T21:35:23.290Z,8.10
2023-04-05T21:38:51.263Z,9.10
2023-04-05T21:42:27.565Z,9.50
2023-04-05T21:46:07.134Z,9.60
2023-04-05T21:49:37.582Z,10.00
2023-04-05T21:53:12.342Z,11.10
2023-04-05T21:56:15.387Z,10.30
2023-04-05T21:59:38.278Z,9.90
2023-04-05T22:02:50.252Z,11.10
2023-04-05T22:06:11.284Z,10.80
2023-04-05T22:13:09.113Z,10.50
2023-04-05T22:16:23.464Z,11.30
2023-04-05T22:19:43.820Z,12.00
2023-04-05T22:23:27.441Z,11.50
2023-04-05T22:26:56.786Z,12.20
2023-04-05T22:30:43.877Z,10.20
2023-04-05T22:34:13.424Z,11.10
2023-04-05T22:37:47.227Z,11.40
2023-04-05T22:44:20.867Z,11.10
2023-04-05T22:47:27.449Z,11.80
2023-04-05T22:51:00.158Z,12.90
2023-04-05T22:54:31.572Z,12.30
2023-04-05T22:58:08.887Z,12.60
2023-04-05T23:01:29.199Z,12.50
2023-04-05T23:04:46.966Z,12.10
2023-04-05T23:08:07.383Z,12.20
2023-04-05T23:11:41.691Z,13.10
2023-04-05T23:15:01.582Z,12.90
2023-04-05T23:18:40.774Z,12.00
2023-04-05T23:22:21.751Z,12.50
2023-04-05T23:25:55.019Z,12.80
2023-04-05T23:29:37.021Z,13.50
2023-04-05T23:32:47.088Z,13.50
2023-04-05T23:36:09.322Z,12.90
2023-04-05T23:39:21.217Z,11.90
2023-04-05T23:42:53.627Z,13.70
2023-04-05T23:46:27.214Z,12.60
2023-04-05T23:50:01.481Z,13.70
2023-04-05T23:53:43.227Z,13.00
2023-04-05T23:57:00.819Z,13.80
