createdAt,value
2019-05-14T00:00:27.755Z,42.00
2019-05-14T00:03:11.194Z,42.00
2019-05-14T00:05:51.941Z,41.50
2019-05-14T00:08:32.612Z,41.30
2019-05-14T00:11:13.426Z,41.10
2019-05-14T00:13:55.021Z,41.90
2019-05-14T00:16:35.879Z,42.00
2019-05-14T00:19:17.265Z,42.30
2019-05-14T00:21:58.506Z,41.10
2019-05-14T00:24:41.605Z,41.20
2019-05-14T00:30:42.934Z,43.10
2019-05-14T00:33:22.892Z,42.70
2019-05-14T00:36:11.403Z,43.00
2019-05-14T00:39:01.810Z,42.80
2019-05-14T00:41:51.313Z,42.80
2019-05-14T00:44:53.777Z,43.20
2019-05-14T00:50:21.612Z,43.10
2019-05-14T00:53:11.784Z,42.90
2019-05-14T00:56:02.117Z,43.30
2019-05-14T00:58:52.230Z,43.80
2019-05-14T01:01:42.435Z,43.90
2019-05-14T01:04:31.677Z,44.10
2019-05-14T01:07:21.347Z,44.30
2019-05-14T01:10:11.594Z,44.80
2019-05-14T01:13:01.170Z,45.10
2019-05-14T01:15:52.105Z,46.60
2019-05-14T01:18:41.489Z,46.10
2019-05-14T01:21:31.339Z,47.70
2019-05-14T01:24:22.000Z,48.50
2019-05-14T01:27:12.472Z,49.30
2019-05-14T01:30:02.135Z,52.80
2019-05-14T01:32:51.385Z,53.20
2019-05-14T01:35:41.894Z,54.00
2019-05-14T01:38:31.442Z,53.90
2019-05-14T01:41:22.199Z,55.20
2019-05-14T01:44:11.933Z,55.20
2019-05-14T01:47:01.981Z,55.70
2019-05-14T01:52:41.469Z,57.30
2019-05-14T01:55:29.782Z,57.10
2019-05-14T01:58:18.283Z,57.40
2019-05-14T02:03:55.997Z,58.10
2019-05-14T02:06:44.490Z,58.90
2019-05-14T02:09:32.975Z,59.50
2019-05-14T02:12:22.324Z,60.40
2019-05-14T02:15:12.059Z,61.70
2019-05-14T02:18:02.404Z,60.20
2019-05-14T02:20:52.241Z,60.90
2019-05-14T02:23:42.152Z,61.10
2019-05-14T02:26:31.599Z,62.70
2019-05-14T02:29:13.842Z,62.60
2019-05-14T02:31:53.431Z,63.40
2019-05-14T02:34:41.970Z,63.00
2019-05-14T02:37:30.442Z,63.40
2019-05-14T02:40:20.160Z,62.70
2019-05-14T02:43:09.641Z,62.40
2019-05-14T02:49:41.211Z,64.10
2019-05-14T02:52:29.729Z,65.30
2019-05-14T02:55:19.318Z,66.30
2019-05-14T02:58:09.936Z,66.70
2019-05-14T03:01:00.404Z,67.30
2019-05-14T03:03:49.666Z,67.80
2019-05-14T03:06:39.680Z,68.70
2019-05-14T03:09:29.632Z,69.50
2019-05-14T03:15:09.655Z,70.00
2019-05-14T03:17:59.907Z,70.10
2019-05-14T03:20:50.133Z,70.10
2019-05-14T03:23:39.223Z,70.00
2019-05-14T03:26:29.478Z,70.10
2019-05-14T03:29:10.895Z,71.10
2019-05-14T03:31:53.470Z,70.00
2019-05-14T03:34:35.197Z,70.00
2019-05-14T03:37:22.611Z,70.10
2019-05-14T03:39:59.540Z,70.10
2019-05-14T03:42:40.825Z,70.00
2019-05-14T03:45:21.511Z,70.70
2019-05-14T03:48:03.121Z,71.40
2019-05-14T03:50:43.982Z,70.70
2019-05-14T03:53:24.703Z,70.90
2019-05-14T03:56:06.049Z,71.50
2019-05-14T03:58:49.465Z,72.10
2019-05-14T04:01:30.117Z,72.00
2019-05-14T04:04:11.565Z,72.70
2019-05-14T04:06:53.577Z,72.20
2019-05-14T04:09:34.938Z,72.10
2019-05-14T04:12:18.995Z,68.80
2019-05-14T04:14:59.773Z,65.90
2019-05-14T04:17:42.443Z,63.60
2019-05-14T04:20:23.838Z,62.50
2019-05-14T04:23:05.394Z,62.40
2019-05-14T04:25:49.737Z,60.50
2019-05-14T04:28:29.949Z,60.80
2019-05-14T04:31:10.796Z,59.30
2019-05-14T04:33:52.606Z,59.50
2019-05-14T04:36:34.033Z,57.80
2019-05-14T04:39:15.654Z,56.80
2019-05-14T04:41:59.795Z,57.00
2019-05-14T04:44:40.574Z,56.50
2019-05-14T04:47:31.138Z,55.30
2019-05-14T04:50:04.164Z,53.10
2019-05-14T04:52:49.056Z,50.50
2019-05-14T04:55:29.664Z,49.80
2019-05-14T04:58:11.681Z,50.00
2019-05-14T05:00:53.252Z,48.00
2019-05-14T05:03:33.819Z,47.70
2019-05-14T05:06:14.657Z,46.20
2019-05-14T05:08:55.361Z,48.00
2019-05-14T05:11:39.098Z,45.60
2019-05-14T05:14:19.298Z,45.20
2019-05-14T05:17:00.777Z,49.10
2019-05-14T05:19:45.491Z,46.10
2019-05-14T05:22:24.586Z,44.40
2019-05-14T05:25:08.264Z,43.80
2019-05-14T05:27:48.786Z,43.90
2019-05-14T05:30:29.979Z,42.70
2019-05-14T05:33:11.565Z,41.90
2019-05-14T05:35:52.937Z,41.30
2019-05-14T05:38:34.327Z,42.30
2019-05-14T05:41:16.101Z,42.60
2019-05-14T05:43:58.904Z,42.20
2019-05-14T05:46:43.113Z,40.70
2019-05-14T05:49:11.471Z,40.50
2019-05-14T05:51:59.161Z,37.60
2019-05-14T05:54:48.955Z,38.20
2019-05-14T05:57:39.350Z,38.80
2019-05-14T06:03:51.249Z,36.00
2019-05-14T06:06:39.822Z,36.50
2019-05-14T06:12:19.046Z,39.20
2019-05-14T06:15:08.704Z,40.10
2019-05-14T06:18:11.590Z,40.50
2019-05-14T06:20:49.372Z,39.50
2019-05-14T06:23:19.439Z,39.40
2019-05-14T06:25:49.232Z,38.80
2019-05-14T06:28:33.494Z,39.20
2019-05-14T06:31:14.164Z,39.80
2019-05-14T06:33:55.894Z,38.00
2019-05-14T06:36:39.545Z,37.40
2019-05-14T06:42:39.631Z,39.20
2019-05-14T06:45:21.275Z,40.80
2019-05-14T06:47:51.005Z,39.70
2019-05-14T06:50:39.474Z,39.60
2019-05-14T06:53:29.108Z,41.30
2019-05-14T06:56:21.423Z,40.50
2019-05-14T06:59:09.146Z,41.20
2019-05-14T07:01:58.950Z,40.50
2019-05-14T07:04:48.472Z,40.60
2019-05-14T07:07:40.071Z,40.90
2019-05-14T07:10:28.676Z,40.60
2019-05-14T07:13:18.970Z,40.50
2019-05-14T07:15:49.271Z,40.20
2019-05-14T07:18:46.496Z,40.40
2019-05-14T07:21:29.193Z,41.00
2019-05-14T07:24:19.678Z,39.50
2019-05-14T07:27:09.507Z,38.30
2019-05-14T07:29:58.517Z,39.50
2019-05-14T07:32:48.449Z,39.10
2019-05-14T07:35:59.333Z,39.30
2019-05-14T07:38:48.944Z,40.60
2019-05-14T07:41:39.078Z,40.10
2019-05-14T07:44:29.616Z,42.20
2019-05-14T07:47:19.073Z,41.80
2019-05-14T07:50:08.600Z,39.80
2019-05-14T07:52:58.697Z,40.40
2019-05-14T07:55:49.060Z,40.10
2019-05-14T07:58:38.664Z,40.30
2019-05-14T08:04:19.499Z,40.90
2019-05-14T08:07:08.966Z,40.40
2019-05-14T08:09:58.326Z,41.80
2019-05-14T08:12:48.503Z,40.70
2019-05-14T08:15:38.672Z,40.60
2019-05-14T08:18:29.099Z,41.40
2019-05-14T08:21:19.431Z,41.70
2019-05-14T08:24:08.844Z,39.50
2019-05-14T08:26:58.191Z,39.80
2019-05-14T08:29:40.201Z,39.70
2019-05-14T08:32:21.010Z,38.50
2019-05-14T08:35:02.557Z,37.50
2019-05-14T08:37:43.291Z,37.60
2019-05-14T08:40:25.041Z,37.90
2019-05-14T08:43:08.502Z,38.10
2019-05-14T08:45:49.228Z,37.90
2019-05-14T08:51:39.718Z,36.10
2019-05-14T08:54:21.308Z,37.00
2019-05-14T08:57:02.778Z,38.50
2019-05-14T08:59:43.483Z,37.70
2019-05-14T09:02:24.199Z,38.00
2019-05-14T09:08:10.239Z,39.90
2019-05-14T09:10:51.054Z,37.60
2019-05-14T09:16:46.281Z,37.50
2019-05-14T09:19:20.743Z,37.80
2019-05-14T09:22:01.447Z,36.90
2019-05-14T09:24:42.614Z,38.60
2019-05-14T09:30:43.481Z,35.40
2019-05-14T09:33:24.459Z,33.30
2019-05-14T09:36:14.860Z,32.00
2019-05-14T09:38:49.142Z,31.80
2019-05-14T09:41:30.996Z,28.00
2019-05-14T09:44:12.535Z,29.70
2019-05-14T09:46:54.154Z,29.60
2019-05-14T09:55:52.312Z,29.00
2019-05-14T09:58:33.656Z,28.80
2019-05-14T10:01:14.378Z,30.20
2019-05-14T10:03:55.315Z,29.70
2019-05-14T10:06:39.007Z,28.00
2019-05-14T10:09:18.836Z,29.30
2019-05-14T10:12:00.340Z,30.00
2019-05-14T10:14:41.740Z,30.40
2019-05-14T10:17:22.494Z,31.20
2019-05-14T10:20:03.222Z,29.50
2019-05-14T10:26:03.939Z,27.70
2019-05-14T10:31:50.212Z,28.30
2019-05-14T10:34:31.672Z,28.10
2019-05-14T10:37:13.220Z,27.50
2019-05-14T10:39:54.119Z,27.70
2019-05-14T10:42:35.610Z,28.20
2019-05-14T10:45:18.721Z,27.80
2019-05-14T10:47:59.726Z,25.90
2019-05-14T10:53:49.385Z,23.10
2019-05-14T10:56:30.362Z,24.80
2019-05-14T10:59:11.072Z,25.80
2019-05-14T11:08:18.926Z,24.80
2019-05-14T11:11:03.704Z,25.10
2019-05-14T11:13:30.567Z,24.00
2019-05-14T11:16:19.166Z,24.50
2019-05-14T11:19:09.345Z,22.90
2019-05-14T11:21:58.039Z,24.60
2019-05-14T11:24:49.185Z,25.20
2019-05-14T11:27:30.637Z,25.60
2019-05-14T11:30:11.332Z,25.20
2019-05-14T11:32:40.733Z,25.50
2019-05-14T11:35:29.246Z,25.10
2019-05-14T11:38:32.314Z,24.50
2019-05-14T11:41:09.641Z,24.50
2019-05-14T11:43:59.367Z,24.50
2019-05-14T11:46:56.962Z,25.00
2019-05-14T11:49:38.358Z,23.30
2019-05-14T11:52:28.663Z,23.40
2019-05-14T11:54:58.482Z,22.80
2019-05-14T11:57:48.610Z,22.40
2019-05-14T12:00:38.865Z,22.20
2019-05-14T12:03:28.698Z,24.20
2019-05-14T12:06:18.828Z,24.10
2019-05-14T12:09:11.452Z,23.80
2019-05-14T12:11:58.672Z,24.80
2019-05-14T12:14:48.494Z,25.00
2019-05-14T12:17:39.324Z,24.50
2019-05-14T12:20:29.639Z,24.60
2019-05-14T12:23:19.225Z,24.70
2019-05-14T12:26:09.708Z,23.70
2019-05-14T12:28:55.976Z,24.30
2019-05-14T12:31:35.170Z,24.40
2019-05-14T12:34:14.997Z,23.00
2019-05-14T12:37:03.507Z,23.40
2019-05-14T12:39:51.989Z,23.40
2019-05-14T12:42:40.487Z,22.60
2019-05-14T12:45:29.880Z,23.30
2019-05-14T12:48:19.118Z,23.50
2019-05-14T12:51:25.024Z,23.40
2019-05-14T12:54:13.487Z,23.00
2019-05-14T12:57:01.984Z,23.10
2019-05-14T12:59:50.522Z,21.90
2019-05-14T13:02:39.031Z,21.40
2019-05-14T13:05:09.145Z,20.20
2019-05-14T13:07:59.219Z,21.80
2019-05-14T13:10:49.232Z,21.60
2019-05-14T13:13:42.422Z,21.40
2019-05-14T13:16:28.613Z,21.50
2019-05-14T13:19:19.035Z,22.30
2019-05-14T13:22:14.072Z,22.50
2019-05-14T13:24:58.826Z,21.60
2019-05-14T13:27:39.956Z,21.80
2019-05-14T13:30:20.756Z,21.90
2019-05-14T13:33:01.446Z,22.10
2019-05-14T13:35:42.309Z,21.80
2019-05-14T13:38:23.595Z,21.80
2019-05-14T13:41:03.112Z,21.40
2019-05-14T13:43:51.631Z,21.90
2019-05-14T13:46:38.732Z,21.80
2019-05-14T13:49:29.480Z,21.90
2019-05-14T13:52:18.699Z,22.50
2019-05-14T13:54:48.519Z,22.20
2019-05-14T13:57:39.474Z,23.10
2019-05-14T14:00:26.679Z,23.20
2019-05-14T14:03:15.169Z,22.80
2019-05-14T14:06:03.686Z,22.70
2019-05-14T14:08:52.165Z,21.40
2019-05-14T14:14:29.555Z,19.60
2019-05-14T14:17:18.579Z,19.20
2019-05-14T14:20:08.732Z,20.60
2019-05-14T14:22:58.675Z,21.80
2019-05-14T14:25:53.590Z,21.80
2019-05-14T14:28:30.112Z,22.70
2019-05-14T14:34:30.101Z,23.40
2019-05-14T14:37:11.392Z,22.60
2019-05-14T14:39:52.168Z,22.20
2019-05-14T14:42:35.661Z,22.10
2019-05-14T14:45:16.240Z,22.40
2019-05-14T14:48:01.095Z,21.90
2019-05-14T14:50:40.407Z,21.30
2019-05-14T14:53:40.910Z,19.90
2019-05-14T14:56:03.664Z,19.30
2019-05-14T14:58:45.446Z,19.70
2019-05-14T15:01:29.793Z,19.70
2019-05-14T15:04:13.622Z,21.70
2019-05-14T15:10:11.067Z,24.00
2019-05-14T15:12:52.329Z,23.90
2019-05-14T15:15:33.929Z,24.70
2019-05-14T15:18:14.660Z,23.60
2019-05-14T15:20:58.652Z,24.30
2019-05-14T15:23:43.174Z,23.40
2019-05-14T15:26:40.393Z,22.80
2019-05-14T15:29:21.377Z,22.60
2019-05-14T15:32:02.699Z,22.00
2019-05-14T15:34:44.161Z,21.90
2019-05-14T15:37:28.631Z,21.80
2019-05-14T15:40:08.498Z,22.10
2019-05-14T15:46:08.877Z,23.40
2019-05-14T15:48:50.409Z,23.10
2019-05-14T15:51:31.780Z,22.20
2019-05-14T15:54:35.086Z,22.40
2019-05-14T15:56:55.541Z,23.20
2019-05-14T15:59:39.005Z,23.20
2019-05-14T16:02:20.233Z,23.00
2019-05-14T16:05:01.861Z,22.60
2019-05-14T16:07:43.660Z,21.60
2019-05-14T16:13:52.579Z,22.40
2019-05-14T16:16:34.493Z,23.10
2019-05-14T16:19:15.817Z,22.70
2019-05-14T16:25:18.956Z,22.00
2019-05-14T16:28:19.538Z,22.50
2019-05-14T16:31:01.030Z,21.80
2019-05-14T16:33:41.722Z,22.40
2019-05-14T16:36:23.307Z,22.10
2019-05-14T16:39:05.799Z,22.50
2019-05-14T16:41:49.036Z,23.30
2019-05-14T16:44:30.030Z,23.90
2019-05-14T16:50:29.808Z,24.10
2019-05-14T16:53:11.807Z,24.80
2019-05-14T16:55:53.201Z,24.20
2019-05-14T16:58:34.659Z,24.80
2019-05-14T17:01:19.012Z,25.50
2019-05-14T17:04:05.005Z,25.30
2019-05-14T17:09:39.453Z,24.70
2019-05-14T17:12:22.892Z,24.80
2019-05-14T17:15:22.827Z,24.10
2019-05-14T17:21:23.111Z,24.10
2019-05-14T17:27:21.210Z,24.50
2019-05-14T17:33:10.389Z,24.10
2019-05-14T17:39:00.400Z,25.00
2019-05-14T17:41:42.220Z,24.50
2019-05-14T17:44:23.767Z,24.40
2019-05-14T17:47:23.313Z,24.40
2019-05-14T17:50:04.560Z,23.70
2019-05-14T17:52:45.924Z,23.80
2019-05-14T17:55:29.469Z,23.90
2019-05-14T18:01:18.291Z,24.60
2019-05-14T18:04:09.086Z,24.60
2019-05-14T18:06:59.006Z,24.70
2019-05-14T18:09:47.322Z,25.40
2019-05-14T18:12:35.210Z,26.00
2019-05-14T18:15:23.755Z,25.80
2019-05-14T18:18:12.309Z,26.10
2019-05-14T18:21:00.835Z,26.60
2019-05-14T18:23:49.515Z,26.50
2019-05-14T18:26:39.426Z,27.10
2019-05-14T18:32:39.271Z,27.60
2019-05-14T18:35:20.435Z,27.40
2019-05-14T18:38:01.936Z,28.20
2019-05-14T18:40:43.339Z,28.30
2019-05-14T18:43:24.270Z,28.10
2019-05-14T18:46:05.043Z,28.70
2019-05-14T18:48:48.704Z,28.50
2019-05-14T18:51:29.333Z,28.80
2019-05-14T18:54:29.342Z,29.30
2019-05-14T18:57:11.967Z,29.70
2019-05-14T19:02:52.379Z,30.10
2019-05-14T19:05:52.091Z,30.40
2019-05-14T19:08:32.959Z,31.00
2019-05-14T19:14:21.940Z,31.50
2019-05-14T19:20:08.838Z,32.10
2019-05-14T19:25:54.352Z,33.10
2019-05-14T19:31:40.367Z,33.20
2019-05-14T19:34:21.322Z,33.70
2019-05-14T19:37:21.942Z,34.10
2019-05-14T19:40:03.710Z,34.70
2019-05-14T19:49:02.172Z,35.30
2019-05-14T19:52:02.935Z,35.50
2019-05-14T19:57:50.929Z,35.80
2019-05-14T20:00:31.643Z,36.30
2019-05-14T20:03:13.734Z,36.20
2019-05-14T20:05:54.651Z,36.60
2019-05-14T20:08:35.459Z,37.10
2019-05-14T20:11:19.105Z,37.70
2019-05-14T20:13:59.211Z,39.10
2019-05-14T20:16:40.682Z,39.60
2019-05-14T20:19:21.331Z,40.00
2019-05-14T20:25:10.152Z,40.80
2019-05-14T20:27:52.021Z,41.20
2019-05-14T20:30:33.497Z,41.90
2019-05-14T20:39:29.440Z,41.90
2019-05-14T20:42:10.375Z,41.90
2019-05-14T20:44:51.465Z,42.60
2019-05-14T20:47:32.735Z,43.10
2019-05-14T20:50:14.355Z,43.30
2019-05-14T20:52:55.781Z,43.60
2019-05-14T20:58:56.075Z,44.40
2019-05-14T21:01:38.757Z,44.90
2019-05-14T21:04:20.351Z,45.40
2019-05-14T21:07:01.925Z,45.80
2019-05-14T21:09:43.649Z,46.10
2019-05-14T21:12:24.787Z,46.50
2019-05-14T21:15:08.802Z,47.70
2019-05-14T21:18:08.425Z,47.50
2019-05-14T21:20:49.714Z,47.50
2019-05-14T21:23:50.528Z,47.90
2019-05-14T21:29:48.980Z,47.60
2019-05-14T21:32:30.166Z,47.90
2019-05-14T21:35:11.295Z,47.90
2019-05-14T21:37:52.886Z,48.30
2019-05-14T21:40:52.979Z,48.60
2019-05-14T21:43:33.868Z,48.60
2019-05-14T21:46:15.086Z,49.10
2019-05-14T21:48:58.414Z,49.40
2019-05-14T21:51:39.815Z,49.20
2019-05-14T21:54:21.318Z,49.20
2019-05-14T21:57:02.068Z,49.20
2019-05-14T21:59:43.008Z,49.30
2019-05-14T22:02:27.642Z,49.40
2019-05-14T22:05:09.463Z,49.20
2019-05-14T22:07:49.973Z,49.70
2019-05-14T22:10:31.461Z,49.40
2019-05-14T22:13:12.925Z,49.60
2019-05-14T22:18:59.446Z,49.30
2019-05-14T22:21:41.910Z,49.60
2019-05-14T22:24:41.722Z,49.50
2019-05-14T22:27:22.386Z,49.70
2019-05-14T22:30:03.960Z,50.00
2019-05-14T22:32:45.524Z,50.30
2019-05-14T22:35:30.823Z,50.20
2019-05-14T22:38:08.911Z,50.50
2019-05-14T22:40:50.684Z,50.80
2019-05-14T22:43:31.755Z,51.00
2019-05-14T22:46:13.133Z,51.90
2019-05-14T22:48:53.837Z,51.80
2019-05-14T22:51:53.588Z,52.70
2019-05-14T22:54:35.059Z,53.30
2019-05-14T22:57:16.720Z,55.20
2019-05-14T22:59:58.165Z,56.20
2019-05-14T23:05:58.881Z,56.10
2019-05-14T23:08:39.919Z,56.20
2019-05-14T23:11:21.544Z,56.90
2019-05-14T23:14:02.851Z,57.70
2019-05-14T23:16:43.906Z,58.20
2019-05-14T23:19:25.319Z,59.30
2019-05-14T23:22:06.015Z,59.70
2019-05-14T23:24:46.697Z,59.10
2019-05-14T23:30:38.573Z,59.60
2019-05-14T23:33:19.358Z,60.20
2019-05-14T23:36:00.286Z,59.70
2019-05-14T23:38:41.641Z,60.00
2019-05-14T23:44:28.763Z,60.50
2019-05-14T23:47:10.091Z,60.60
2019-05-14T23:53:10.786Z,61.40
2019-05-14T23:55:51.676Z,60.70
2019-05-14T23:58:33.405Z,60.90
