createdAt,value
2019-03-09T00:00:09.737Z,97.65
2019-03-09T00:02:36.038Z,97.95
2019-03-09T00:05:02.382Z,98.19
2019-03-09T00:07:28.664Z,98.24
2019-03-09T00:09:54.969Z,98.19
2019-03-09T00:12:21.292Z,98.27
2019-03-09T00:14:47.591Z,98.31
2019-03-09T00:17:13.972Z,98.45
2019-03-09T00:19:40.241Z,98.50
2019-03-09T00:22:06.550Z,98.58
2019-03-09T00:24:32.859Z,98.55
2019-03-09T00:26:59.169Z,98.68
2019-03-09T00:29:25.504Z,98.72
2019-03-09T00:31:51.796Z,98.89
2019-03-09T00:34:18.119Z,98.81
2019-03-09T00:36:44.423Z,99.09
2019-03-09T00:39:10.772Z,99.05
2019-03-09T00:41:37.036Z,98.82
2019-03-09T00:44:03.353Z,98.74
2019-03-09T00:46:29.726Z,98.76
2019-03-09T00:48:56.038Z,98.60
2019-03-09T00:51:22.345Z,98.47
2019-03-09T00:53:48.681Z,98.49
2019-03-09T00:56:14.984Z,98.62
2019-03-09T00:58:41.295Z,98.72
2019-03-09T01:01:07.604Z,98.85
2019-03-09T01:03:33.902Z,99.20
2019-03-09T01:06:00.275Z,99.43
2019-03-09T01:08:26.583Z,99.64
2019-03-09T01:10:52.894Z,99.74
2019-03-09T01:13:19.194Z,99.75
2019-03-09T01:15:45.502Z,99.93
2019-03-09T01:18:11.815Z,100.00
2019-03-09T01:20:38.119Z,100.00
2019-03-09T01:23:04.433Z,100.00
2019-03-09T01:25:30.749Z,100.00
2019-03-09T01:27:57.065Z,100.00
2019-03-09T01:30:23.371Z,100.00
2019-03-09T01:32:49.775Z,100.00
2019-03-09T01:35:16.003Z,100.00
2019-03-09T01:37:42.312Z,100.00
2019-03-09T01:40:08.638Z,100.00
2019-03-09T01:42:34.925Z,100.00
2019-03-09T01:45:01.240Z,100.00
2019-03-09T01:47:27.548Z,100.00
2019-03-09T01:49:53.867Z,100.00
2019-03-09T01:52:20.192Z,100.00
2019-03-09T01:54:46.521Z,100.00
2019-03-09T01:57:12.828Z,100.00
2019-03-09T01:59:39.209Z,100.00
2019-03-09T02:02:05.742Z,100.00
2019-03-09T02:04:32.090Z,100.00
2019-03-09T02:06:58.405Z,100.00
2019-03-09T02:09:24.707Z,100.00
2019-03-09T02:11:51.035Z,100.00
2019-03-09T02:14:17.344Z,100.00
2019-03-09T02:16:43.656Z,100.00
2019-03-09T02:19:09.965Z,100.00
2019-03-09T02:21:36.270Z,100.00
2019-03-09T02:24:02.580Z,100.00
2019-03-09T02:26:28.891Z,100.00
2019-03-09T02:28:55.203Z,100.00
2019-03-09T02:31:21.509Z,100.00
2019-03-09T02:33:47.817Z,100.00
2019-03-09T02:36:14.170Z,100.00
2019-03-09T02:38:40.470Z,100.00
2019-03-09T02:41:06.786Z,100.00
2019-03-09T02:43:33.080Z,100.00
2019-03-09T02:45:59.388Z,100.00
2019-03-09T02:48:25.695Z,100.00
2019-03-09T02:50:52.013Z,100.00
2019-03-09T02:53:18.323Z,100.00
2019-03-09T02:55:44.632Z,100.00
2019-03-09T02:58:10.937Z,100.00
2019-03-09T03:00:37.243Z,100.00
2019-03-09T03:03:03.551Z,100.00
2019-03-09T03:05:29.874Z,100.00
2019-03-09T03:07:56.184Z,100.00
2019-03-09T03:10:22.494Z,100.00
2019-03-09T03:12:48.802Z,100.00
2019-03-09T03:15:15.107Z,100.00
2019-03-09T03:17:41.424Z,100.00
2019-03-09T03:20:07.736Z,100.00
2019-03-09T03:22:34.046Z,100.00
2019-03-09T03:25:00.462Z,100.00
2019-03-09T03:27:26.695Z,100.00
2019-03-09T03:29:52.999Z,100.00
2019-03-09T03:32:19.305Z,100.00
2019-03-09T03:34:45.622Z,100.00
2019-03-09T03:37:11.964Z,100.00
2019-03-09T03:39:38.248Z,100.00
2019-03-09T03:42:04.563Z,100.00
2019-03-09T03:44:30.903Z,100.00
2019-03-09T03:46:57.198Z,100.00
2019-03-09T03:49:23.512Z,100.00
2019-03-09T03:51:49.828Z,100.00
2019-03-09T03:54:16.125Z,100.00
2019-03-09T03:56:42.439Z,100.00
2019-03-09T03:59:08.751Z,100.00
2019-03-09T04:01:35.082Z,100.00
2019-03-09T04:04:01.386Z,100.00
2019-03-09T04:06:27.698Z,100.00
2019-03-09T04:08:54.001Z,100.00
2019-03-09T04:11:20.310Z,100.00
2019-03-09T04:13:46.626Z,100.00
2019-03-09T04:16:12.952Z,100.00
2019-03-09T04:18:39.250Z,100.00
2019-03-09T04:21:05.589Z,100.00
2019-03-09T04:23:31.928Z,100.00
2019-03-09T04:25:58.226Z,100.00
2019-03-09T04:28:24.532Z,100.00
2019-03-09T04:30:50.843Z,100.00
2019-03-09T04:33:17.149Z,100.00
2019-03-09T04:35:43.471Z,100.00
2019-03-09T04:38:09.779Z,100.00
2019-03-09T04:40:36.089Z,100.00
2019-03-09T04:43:02.394Z,100.00
2019-03-09T04:45:28.717Z,100.00
2019-03-09T04:47:55.031Z,100.00
2019-03-09T04:50:21.349Z,100.00
2019-03-09T04:52:47.650Z,100.00
2019-03-09T04:55:13.958Z,100.00
2019-03-09T04:57:40.264Z,100.00
2019-03-09T05:00:06.582Z,100.00
2019-03-09T05:02:32.915Z,100.00
2019-03-09T05:04:59.196Z,100.00
2019-03-09T05:07:25.503Z,100.00
2019-03-09T05:09:51.819Z,100.00
2019-03-09T05:12:18.121Z,100.00
2019-03-09T05:14:44.424Z,100.00
2019-03-09T05:17:10.736Z,100.00
2019-03-09T05:19:37.058Z,100.00
2019-03-09T05:22:06.227Z,100.00
2019-03-09T05:24:30.304Z,100.00
2019-03-09T05:26:56.611Z,100.00
2019-03-09T05:29:25.596Z,100.00
2019-03-09T05:31:54.115Z,100.00
2019-03-09T05:34:18.613Z,100.00
2019-03-09T05:36:45.190Z,100.00
2019-03-09T05:39:11.512Z,100.00
2019-03-09T05:41:37.904Z,100.00
2019-03-09T05:44:04.276Z,100.00
2019-03-09T05:46:30.583Z,100.00
2019-03-09T05:48:56.893Z,100.00
2019-03-09T05:51:23.211Z,100.00
2019-03-09T05:53:49.587Z,100.00
2019-03-09T05:56:15.896Z,100.00
2019-03-09T05:58:42.204Z,100.00
2019-03-09T06:01:08.548Z,100.00
2019-03-09T06:03:34.867Z,100.00
2019-03-09T06:06:01.179Z,100.00
2019-03-09T06:08:27.492Z,100.00
2019-03-09T06:10:53.805Z,100.00
2019-03-09T06:13:20.119Z,100.00
2019-03-09T06:15:46.417Z,100.00
2019-03-09T06:18:12.735Z,100.00
2019-03-09T06:20:39.040Z,100.00
2019-03-09T06:23:05.536Z,100.00
2019-03-09T06:25:31.849Z,100.00
2019-03-09T06:27:58.166Z,100.00
2019-03-09T06:30:24.471Z,100.00
2019-03-09T06:32:50.777Z,100.00
2019-03-09T06:35:17.096Z,100.00
2019-03-09T06:37:43.402Z,100.00
2019-03-09T06:40:09.715Z,100.00
2019-03-09T06:42:36.025Z,100.00
2019-03-09T06:45:02.371Z,100.00
2019-03-09T06:47:28.665Z,100.00
2019-03-09T06:49:54.977Z,100.00
2019-03-09T06:52:21.291Z,100.00
2019-03-09T06:54:47.602Z,100.00
2019-03-09T06:57:14.257Z,100.00
2019-03-09T06:59:40.233Z,100.00
2019-03-09T07:02:06.583Z,100.00
2019-03-09T07:04:32.896Z,100.00
2019-03-09T07:06:59.205Z,100.00
2019-03-09T07:09:25.757Z,100.00
2019-03-09T07:11:52.070Z,98.71
2019-03-09T07:14:18.388Z,91.55
2019-03-09T07:16:44.692Z,84.43
2019-03-09T07:19:11.011Z,81.26
2019-03-09T07:21:37.395Z,80.78
2019-03-09T07:24:03.720Z,76.86
2019-03-09T07:26:30.011Z,78.08
2019-03-09T07:28:56.326Z,87.69
2019-03-09T07:31:22.647Z,79.25
2019-03-09T07:33:48.965Z,73.30
2019-03-09T07:36:15.278Z,71.15
2019-03-09T07:38:41.589Z,68.42
2019-03-09T07:41:07.901Z,69.02
2019-03-09T07:43:34.208Z,68.53
2019-03-09T07:46:00.520Z,70.05
2019-03-09T07:48:26.824Z,67.48
2019-03-09T07:50:53.178Z,69.14
2019-03-09T07:53:19.461Z,69.88
2019-03-09T07:55:45.774Z,65.42
2019-03-09T07:58:12.087Z,63.80
2019-03-09T08:00:38.401Z,64.23
2019-03-09T08:03:04.718Z,65.27
2019-03-09T08:05:31.023Z,66.39
2019-03-09T08:07:57.337Z,68.92
2019-03-09T08:10:23.656Z,67.04
2019-03-09T08:12:49.966Z,65.88
2019-03-09T08:15:16.276Z,63.14
2019-03-09T08:17:42.623Z,62.18
2019-03-09T08:20:08.937Z,62.20
2019-03-09T08:22:35.259Z,62.61
2019-03-09T08:25:01.645Z,60.17
2019-03-09T08:27:27.992Z,58.15
2019-03-09T08:29:54.343Z,57.89
2019-03-09T08:32:20.708Z,55.38
2019-03-09T08:34:47.032Z,53.58
2019-03-09T08:37:13.346Z,52.08
2019-03-09T08:39:39.680Z,51.75
2019-03-09T08:42:06.016Z,54.06
2019-03-09T08:44:32.323Z,50.32
2019-03-09T08:46:58.640Z,48.68
2019-03-09T08:49:24.957Z,48.37
2019-03-09T08:51:51.289Z,48.40
2019-03-09T08:54:17.571Z,48.91
2019-03-09T08:56:43.920Z,49.15
2019-03-09T08:59:10.225Z,49.77
2019-03-09T09:01:36.505Z,50.52
2019-03-09T09:04:02.813Z,48.99
2019-03-09T09:06:29.121Z,48.20
2019-03-09T09:08:55.433Z,47.90
2019-03-09T09:11:21.810Z,47.31
2019-03-09T09:13:48.121Z,46.12
2019-03-09T09:16:14.425Z,46.78
2019-03-09T09:18:40.731Z,48.64
2019-03-09T09:21:07.037Z,49.29
2019-03-09T09:23:33.347Z,47.88
2019-03-09T09:25:59.659Z,48.24
2019-03-09T09:28:25.977Z,47.17
2019-03-09T09:30:52.284Z,46.43
2019-03-09T09:33:18.632Z,46.49
2019-03-09T09:35:44.992Z,44.72
2019-03-09T09:38:11.333Z,44.93
2019-03-09T09:40:37.624Z,44.92
2019-03-09T09:43:03.934Z,42.96
2019-03-09T09:45:30.249Z,38.95
2019-03-09T09:47:56.558Z,38.88
2019-03-09T09:50:23.177Z,39.15
2019-03-09T09:52:49.493Z,40.59
2019-03-09T09:55:15.802Z,41.24
2019-03-09T09:57:42.113Z,41.59
2019-03-09T10:00:08.431Z,41.47
2019-03-09T10:02:35.714Z,42.06
2019-03-09T10:05:01.075Z,42.21
2019-03-09T10:07:27.391Z,42.28
2019-03-09T10:09:53.697Z,42.31
2019-03-09T10:12:20.009Z,41.74
2019-03-09T10:14:46.321Z,42.39
2019-03-09T10:17:12.638Z,42.54
2019-03-09T10:19:38.950Z,42.92
2019-03-09T10:22:05.311Z,41.08
2019-03-09T10:24:31.618Z,41.21
2019-03-09T10:26:57.926Z,41.87
2019-03-09T10:29:24.241Z,41.09
2019-03-09T10:31:50.602Z,40.34
2019-03-09T10:34:16.859Z,40.72
2019-03-09T10:36:43.176Z,41.08
2019-03-09T10:39:09.489Z,40.79
2019-03-09T10:41:35.799Z,42.53
2019-03-09T10:44:02.148Z,43.08
2019-03-09T10:46:28.458Z,42.63
2019-03-09T10:48:54.854Z,41.72
2019-03-09T10:51:21.161Z,41.46
2019-03-09T10:53:47.693Z,43.27
2019-03-09T10:56:13.984Z,43.28
2019-03-09T10:58:40.298Z,43.64
2019-03-09T11:01:06.608Z,43.80
2019-03-09T11:03:32.926Z,43.34
2019-03-09T11:05:59.238Z,40.91
2019-03-09T11:08:25.539Z,40.77
2019-03-09T11:10:51.848Z,41.49
2019-03-09T11:13:18.161Z,40.51
2019-03-09T11:15:44.502Z,42.07
2019-03-09T11:18:10.807Z,42.11
2019-03-09T11:20:37.117Z,41.09
2019-03-09T11:23:03.453Z,39.44
2019-03-09T11:25:29.894Z,40.67
2019-03-09T11:27:56.210Z,41.20
2019-03-09T11:30:22.543Z,40.93
2019-03-09T11:32:58.160Z,40.39
2019-03-09T11:35:24.472Z,38.91
2019-03-09T11:37:50.855Z,41.18
2019-03-09T11:40:17.098Z,40.18
2019-03-09T11:42:43.413Z,41.08
2019-03-09T11:45:09.731Z,39.98
2019-03-09T11:47:36.047Z,40.42
2019-03-09T11:50:02.358Z,40.48
2019-03-09T11:52:29.278Z,40.39
2019-03-09T11:54:54.981Z,39.64
2019-03-09T11:57:21.293Z,39.35
2019-03-09T11:59:47.619Z,40.12
2019-03-09T12:02:13.939Z,41.44
2019-03-09T12:04:46.747Z,39.70
2019-03-09T12:07:06.549Z,39.90
2019-03-09T12:09:32.855Z,37.97
2019-03-09T12:11:59.176Z,37.92
2019-03-09T12:14:25.482Z,36.72
2019-03-09T12:16:51.797Z,38.05
2019-03-09T12:19:18.111Z,38.33
2019-03-09T12:21:44.876Z,37.74
2019-03-09T12:24:16.477Z,37.68
2019-03-09T12:26:37.491Z,37.98
2019-03-09T12:29:04.097Z,38.23
2019-03-09T12:31:30.406Z,37.53
2019-03-09T12:33:56.752Z,36.94
2019-03-09T12:36:23.062Z,35.98
2019-03-09T12:38:49.379Z,35.51
2019-03-09T12:41:15.691Z,35.28
2019-03-09T12:43:42.003Z,34.87
2019-03-09T12:46:08.411Z,35.20
2019-03-09T12:48:34.725Z,35.01
2019-03-09T12:51:01.031Z,35.05
2019-03-09T12:53:27.341Z,35.74
2019-03-09T12:55:53.649Z,37.17
2019-03-09T12:58:19.968Z,37.31
2019-03-09T13:00:46.274Z,38.12
2019-03-09T13:03:12.591Z,37.38
2019-03-09T13:05:38.899Z,36.98
2019-03-09T13:08:05.225Z,35.76
2019-03-09T13:10:31.529Z,35.68
2019-03-09T13:12:57.917Z,35.43
2019-03-09T13:15:24.169Z,35.39
2019-03-09T13:17:50.477Z,35.73
2019-03-09T13:20:16.786Z,36.13
2019-03-09T13:22:43.094Z,36.15
2019-03-09T13:25:09.406Z,35.69
2019-03-09T13:27:35.716Z,34.46
2019-03-09T13:30:02.033Z,34.46
2019-03-09T13:32:28.380Z,34.62
2019-03-09T13:34:54.712Z,35.09
2019-03-09T13:37:21.057Z,34.86
2019-03-09T13:39:47.366Z,34.85
2019-03-09T13:42:13.636Z,34.56
2019-03-09T13:44:39.954Z,34.60
2019-03-09T13:47:06.322Z,34.84
2019-03-09T13:49:32.581Z,34.75
2019-03-09T13:51:58.959Z,34.50
2019-03-09T13:54:25.264Z,34.84
2019-03-09T13:56:51.575Z,34.75
2019-03-09T13:59:17.886Z,35.06
2019-03-09T14:01:44.236Z,35.21
2019-03-09T14:04:10.550Z,34.59
2019-03-09T14:06:36.856Z,35.06
2019-03-09T14:09:03.184Z,34.58
2019-03-09T14:11:29.516Z,34.54
2019-03-09T14:13:55.833Z,34.34
2019-03-09T14:16:22.147Z,33.98
2019-03-09T14:18:48.483Z,34.29
2019-03-09T14:21:14.793Z,34.85
2019-03-09T14:23:41.103Z,37.52
2019-03-09T14:26:07.410Z,38.37
2019-03-09T14:28:33.724Z,36.89
2019-03-09T14:31:00.040Z,36.16
2019-03-09T14:33:28.650Z,35.71
2019-03-09T14:35:52.666Z,35.40
2019-03-09T14:38:19.003Z,35.28
2019-03-09T14:40:45.341Z,35.05
2019-03-09T14:43:11.669Z,37.40
2019-03-09T14:45:37.973Z,41.13
2019-03-09T14:48:04.280Z,41.29
2019-03-09T14:50:30.635Z,41.97
2019-03-09T14:52:56.948Z,41.02
2019-03-09T14:55:23.258Z,39.98
2019-03-09T14:57:49.598Z,40.19
2019-03-09T15:00:15.904Z,39.85
2019-03-09T15:02:42.270Z,38.82
2019-03-09T15:05:08.607Z,39.63
2019-03-09T15:07:34.912Z,39.70
2019-03-09T15:10:01.228Z,38.53
2019-03-09T15:12:27.531Z,38.85
2019-03-09T15:14:53.869Z,38.46
2019-03-09T15:17:20.181Z,39.25
2019-03-09T15:19:46.496Z,36.43
2019-03-09T15:22:12.850Z,37.30
2019-03-09T15:24:39.121Z,38.39
2019-03-09T15:27:05.430Z,38.77
2019-03-09T15:29:32.771Z,37.42
2019-03-09T15:31:58.083Z,37.97
2019-03-09T15:34:24.392Z,38.66
2019-03-09T15:36:50.724Z,37.81
2019-03-09T15:39:17.071Z,38.20
2019-03-09T15:41:43.345Z,38.58
2019-03-09T15:44:09.656Z,39.80
2019-03-09T15:46:35.969Z,45.48
2019-03-09T15:49:02.278Z,46.73
2019-03-09T15:51:28.633Z,46.57
2019-03-09T15:53:54.913Z,47.34
2019-03-09T15:56:21.219Z,48.06
2019-03-09T15:58:47.589Z,48.58
2019-03-09T16:01:13.900Z,49.33
2019-03-09T16:03:40.287Z,49.94
2019-03-09T16:06:06.582Z,50.62
2019-03-09T16:08:32.882Z,51.41
2019-03-09T16:10:59.194Z,52.08
2019-03-09T16:13:25.501Z,52.82
2019-03-09T16:15:51.815Z,53.82
2019-03-09T16:18:18.169Z,54.50
2019-03-09T16:20:44.480Z,55.18
2019-03-09T16:23:10.792Z,55.92
2019-03-09T16:25:37.111Z,56.70
2019-03-09T16:28:03.490Z,57.54
2019-03-09T16:30:29.752Z,58.32
2019-03-09T16:32:56.064Z,59.28
2019-03-09T16:35:22.371Z,60.02
2019-03-09T16:37:48.685Z,60.85
2019-03-09T16:40:15.002Z,61.63
2019-03-09T16:42:41.406Z,62.55
2019-03-09T16:45:07.712Z,63.30
2019-03-09T16:47:34.051Z,64.03
2019-03-09T16:50:00.352Z,64.91
2019-03-09T16:52:26.746Z,65.77
2019-03-09T16:54:53.057Z,66.46
2019-03-09T16:57:19.364Z,67.26
2019-03-09T16:59:45.732Z,67.95
2019-03-09T17:02:12.151Z,68.63
2019-03-09T17:04:38.519Z,69.36
2019-03-09T17:07:04.830Z,70.21
2019-03-09T17:09:31.144Z,70.77
2019-03-09T17:11:57.452Z,71.46
2019-03-09T17:14:23.760Z,72.22
2019-03-09T17:16:50.072Z,72.99
2019-03-09T17:19:16.394Z,73.68
2019-03-09T17:21:42.706Z,74.37
2019-03-09T17:24:09.014Z,74.95
2019-03-09T17:26:38.522Z,75.67
2019-03-09T17:29:05.281Z,76.26
2019-03-09T17:31:31.593Z,76.94
2019-03-09T17:33:57.925Z,77.59
2019-03-09T17:36:24.228Z,78.15
2019-03-09T17:38:50.537Z,78.72
2019-03-09T17:41:16.850Z,79.28
2019-03-09T17:43:43.165Z,80.07
2019-03-09T17:46:09.464Z,80.72
2019-03-09T17:48:35.808Z,81.27
2019-03-09T17:51:02.117Z,81.70
2019-03-09T17:53:28.450Z,82.47
2019-03-09T17:55:54.779Z,83.10
2019-03-09T17:58:21.104Z,83.70
2019-03-09T18:00:47.416Z,84.25
2019-03-09T18:03:13.739Z,84.80
2019-03-09T18:05:40.055Z,85.59
2019-03-09T18:08:06.362Z,86.17
2019-03-09T18:10:32.697Z,86.81
2019-03-09T18:12:59.030Z,87.45
2019-03-09T18:15:25.328Z,88.02
2019-03-09T18:17:51.641Z,88.65
2019-03-09T18:20:17.950Z,89.37
2019-03-09T18:22:44.260Z,89.87
2019-03-09T18:25:10.575Z,90.52
2019-03-09T18:27:36.934Z,91.09
2019-03-09T18:30:03.243Z,90.60
2019-03-09T18:32:29.600Z,91.11
2019-03-09T18:34:55.915Z,91.59
2019-03-09T18:37:22.222Z,92.10
2019-03-09T18:39:48.557Z,92.59
2019-03-09T18:42:14.864Z,92.86
2019-03-09T18:44:41.193Z,84.22
2019-03-09T18:47:07.506Z,79.52
2019-03-09T18:49:33.849Z,77.68
2019-03-09T18:52:00.156Z,76.53
2019-03-09T18:54:26.462Z,77.34
2019-03-09T18:56:52.771Z,78.90
2019-03-09T18:59:19.085Z,80.45
2019-03-09T19:01:45.408Z,82.03
2019-03-09T19:04:11.788Z,83.37
2019-03-09T19:06:38.102Z,84.53
2019-03-09T19:09:04.410Z,85.51
2019-03-09T19:11:30.740Z,86.45
2019-03-09T19:13:57.052Z,87.36
2019-03-09T19:16:23.358Z,88.14
2019-03-09T19:18:49.669Z,89.08
2019-03-09T19:21:15.975Z,90.01
2019-03-09T19:23:42.279Z,90.76
2019-03-09T19:26:08.589Z,91.44
2019-03-09T19:28:34.901Z,92.26
2019-03-09T19:31:01.221Z,92.94
2019-03-09T19:33:27.533Z,93.49
2019-03-09T19:35:53.841Z,94.13
2019-03-09T19:38:20.181Z,94.69
2019-03-09T19:40:46.505Z,95.33
2019-03-09T19:43:12.824Z,95.86
2019-03-09T19:45:39.147Z,96.24
2019-03-09T19:48:05.468Z,96.78
2019-03-09T19:50:31.781Z,97.19
2019-03-09T19:52:59.092Z,97.54
2019-03-09T19:55:24.414Z,97.86
2019-03-09T19:57:50.722Z,98.17
2019-03-09T20:00:17.035Z,98.72
2019-03-09T20:02:43.353Z,99.25
2019-03-09T20:05:09.661Z,99.62
2019-03-09T20:07:35.981Z,99.89
2019-03-09T20:10:02.303Z,100.00
2019-03-09T20:12:28.642Z,100.00
2019-03-09T20:14:54.947Z,100.00
2019-03-09T20:17:21.269Z,100.00
2019-03-09T20:19:47.578Z,100.00
2019-03-09T20:22:13.890Z,100.00
2019-03-09T20:24:40.252Z,100.00
2019-03-09T20:27:06.567Z,100.00
2019-03-09T20:29:32.880Z,100.00
2019-03-09T20:31:59.190Z,100.00
2019-03-09T20:34:25.514Z,100.00
2019-03-09T20:36:51.830Z,100.00
2019-03-09T20:39:18.131Z,100.00
2019-03-09T20:41:44.470Z,100.00
2019-03-09T20:44:10.783Z,100.00
2019-03-09T20:46:41.803Z,100.00
2019-03-09T20:49:03.424Z,100.00
2019-03-09T20:51:29.757Z,100.00
2019-03-09T20:53:56.066Z,100.00
2019-03-09T20:56:22.374Z,100.00
2019-03-09T20:58:48.695Z,100.00
2019-03-09T21:01:15.001Z,100.00
2019-03-09T21:03:41.319Z,100.00
2019-03-09T21:06:07.646Z,100.00
2019-03-09T21:08:34.001Z,100.00
2019-03-09T21:11:03.867Z,100.00
2019-03-09T21:13:26.568Z,100.00
2019-03-09T21:15:52.874Z,100.00
2019-03-09T21:18:19.183Z,99.65
2019-03-09T21:20:45.496Z,98.90
2019-03-09T21:23:11.820Z,98.50
2019-03-09T21:25:38.138Z,99.07
2019-03-09T21:28:04.447Z,99.79
2019-03-09T21:30:30.786Z,100.00
2019-03-09T21:32:57.097Z,100.00
2019-03-09T21:35:23.425Z,100.00
2019-03-09T21:37:49.739Z,100.00
2019-03-09T21:40:16.044Z,100.00
2019-03-09T21:42:42.363Z,100.00
2019-03-09T21:45:08.670Z,100.00
2019-03-09T21:47:34.976Z,100.00
2019-03-09T21:50:01.292Z,100.00
2019-03-09T21:52:27.607Z,100.00
2019-03-09T21:54:53.915Z,100.00
2019-03-09T21:57:20.231Z,100.00
2019-03-09T21:59:46.541Z,100.00
2019-03-09T22:02:12.849Z,100.00
2019-03-09T22:04:39.156Z,100.00
2019-03-09T22:07:05.472Z,100.00
2019-03-09T22:09:31.786Z,100.00
2019-03-09T22:11:58.133Z,100.00
2019-03-09T22:14:24.444Z,100.00
2019-03-09T22:16:56.534Z,100.00
2019-03-09T22:19:17.071Z,100.00
2019-03-09T22:21:43.381Z,100.00
2019-03-09T22:24:09.701Z,100.00
2019-03-09T22:26:36.012Z,100.00
2019-03-09T22:29:02.322Z,100.00
2019-03-09T22:31:28.631Z,100.00
2019-03-09T22:33:55.008Z,100.00
2019-03-09T22:36:21.316Z,100.00
2019-03-09T22:38:47.635Z,100.00
2019-03-09T22:41:13.945Z,100.00
2019-03-09T22:43:40.310Z,100.00
2019-03-09T22:46:06.622Z,100.00
2019-03-09T22:48:32.940Z,100.00
2019-03-09T22:50:59.239Z,100.00
2019-03-09T22:53:25.544Z,100.00
2019-03-09T22:55:51.861Z,100.00
2019-03-09T22:58:18.175Z,100.00
2019-03-09T23:00:44.492Z,100.00
2019-03-09T23:03:10.823Z,100.00
2019-03-09T23:05:37.139Z,100.00
2019-03-09T23:08:03.461Z,100.00
2019-03-09T23:10:29.784Z,100.00
2019-03-09T23:12:56.137Z,100.00
2019-03-09T23:15:22.442Z,100.00
2019-03-09T23:17:48.764Z,100.00
2019-03-09T23:20:15.071Z,100.00
2019-03-09T23:22:41.382Z,100.00
2019-03-09T23:25:07.690Z,100.00
2019-03-09T23:27:34.034Z,100.00
2019-03-09T23:30:00.389Z,100.00
2019-03-09T23:32:26.653Z,100.00
2019-03-09T23:34:52.959Z,100.00
2019-03-09T23:37:19.272Z,100.00
2019-03-09T23:39:45.613Z,100.00
2019-03-09T23:42:11.921Z,100.00
2019-03-09T23:44:38.233Z,100.00
2019-03-09T23:47:04.547Z,100.00
2019-03-09T23:49:30.934Z,100.00
2019-03-09T23:51:57.251Z,100.00
2019-03-09T23:54:23.555Z,100.00
2019-03-09T23:56:49.869Z,100.00
2019-03-09T23:59:16.182Z,100.00
