createdAt,value
2022-11-20T00:01:32.091Z,99.90
2022-11-20T00:04:00.023Z,99.90
2022-11-20T00:06:28.781Z,99.90
2022-11-20T00:08:57.587Z,99.90
2022-11-20T00:11:30.698Z,99.90
2022-11-20T00:14:00.639Z,99.90
2022-11-20T00:16:30.869Z,99.90
2022-11-20T00:18:58.281Z,99.90
2022-11-20T00:21:28.190Z,99.90
2022-11-20T00:23:56.993Z,99.90
2022-11-20T00:26:26.968Z,99.90
2022-11-20T00:28:56.322Z,99.90
2022-11-20T00:31:23.925Z,99.90
2022-11-20T00:33:51.573Z,99.90
2022-11-20T00:36:22.470Z,99.90
2022-11-20T00:38:58.580Z,99.90
2022-11-20T00:41:29.644Z,99.90
2022-11-20T00:43:57.179Z,99.90
2022-11-20T00:46:27.772Z,99.90
2022-11-20T00:48:55.307Z,99.90
2022-11-20T00:51:24.830Z,99.90
2022-11-20T00:53:53.151Z,99.90
2022-11-20T00:56:20.787Z,99.90
2022-11-20T00:58:52.292Z,99.90
2022-11-20T01:01:27.059Z,99.90
2022-11-20T01:03:56.635Z,99.90
2022-11-20T01:06:30.208Z,99.90
2022-11-20T01:09:00.075Z,99.90
2022-11-20T01:11:30.189Z,99.90
2022-11-20T01:13:59.441Z,99.90
2022-11-20T01:16:33.328Z,99.90
2022-11-20T01:19:03.191Z,99.90
2022-11-20T01:21:35.661Z,99.90
2022-11-20T01:24:04.267Z,99.90
2022-11-20T01:26:35.073Z,99.90
2022-11-20T01:29:03.120Z,99.90
2022-11-20T01:31:33.265Z,99.90
2022-11-20T01:34:09.739Z,99.90
2022-11-20T01:36:38.780Z,99.90
2022-11-20T01:39:18.159Z,99.90
2022-11-20T01:42:09.596Z,99.90
2022-11-20T01:44:58.148Z,99.90
2022-11-20T01:47:34.991Z,99.90
2022-11-20T01:50:10.564Z,99.90
2022-11-20T01:52:43.436Z,99.90
2022-11-20T01:55:15.797Z,99.90
2022-11-20T01:57:45.001Z,99.90
2022-11-20T02:00:14.636Z,99.90
2022-11-20T02:02:54.223Z,99.90
2022-11-20T02:05:36.161Z,99.90
2022-11-20T02:08:05.354Z,99.90
2022-11-20T02:10:32.940Z,99.90
2022-11-20T02:13:19.184Z,99.90
2022-11-20T02:15:46.866Z,99.90
2022-11-20T02:18:16.996Z,99.90
2022-11-20T02:20:46.248Z,99.90
2022-11-20T02:23:30.822Z,99.90
2022-11-20T02:25:59.267Z,99.90
2022-11-20T02:28:26.540Z,99.90
2022-11-20T02:30:53.699Z,99.90
2022-11-20T02:33:20.837Z,99.90
2022-11-20T02:35:48.537Z,99.90
2022-11-20T02:38:16.337Z,99.90
2022-11-20T02:40:43.734Z,99.90
2022-11-20T02:43:11.350Z,99.90
2022-11-20T02:45:38.836Z,99.90
2022-11-20T02:48:07.486Z,99.90
2022-11-20T02:50:38.693Z,99.90
2022-11-20T02:53:05.861Z,99.90
2022-11-20T02:55:33.172Z,99.90
2022-11-20T02:58:00.765Z,99.90
2022-11-20T03:00:28.009Z,99.90
2022-11-20T03:02:55.162Z,99.90
2022-11-20T03:05:22.510Z,99.90
2022-11-20T03:07:49.915Z,99.90
2022-11-20T03:10:17.723Z,99.90
2022-11-20T03:12:46.343Z,99.90
2022-11-20T03:15:13.499Z,99.90
2022-11-20T03:17:40.669Z,99.90
2022-11-20T03:20:09.937Z,99.90
2022-11-20T03:22:37.056Z,99.90
2022-11-20T03:25:04.606Z,99.90
2022-11-20T03:27:35.758Z,99.90
2022-11-20T03:30:03.292Z,99.90
2022-11-20T03:32:30.483Z,99.90
2022-11-20T03:34:57.999Z,99.90
2022-11-20T03:37:25.145Z,99.90
2022-11-20T03:39:52.488Z,99.90
2022-11-20T03:42:38.718Z,99.90
2022-11-20T03:45:06.381Z,99.90
2022-11-20T03:47:33.925Z,99.90
2022-11-20T03:50:01.083Z,99.90
2022-11-20T03:52:28.255Z,99.90
2022-11-20T03:54:55.495Z,99.90
2022-11-20T03:57:23.025Z,99.90
2022-11-20T03:59:50.171Z,99.90
2022-11-20T04:02:17.371Z,99.90
2022-11-20T04:04:44.519Z,99.90
2022-11-20T04:07:11.769Z,99.90
2022-11-20T04:09:38.943Z,99.90
2022-11-20T04:12:06.193Z,99.90
2022-11-20T04:14:33.360Z,99.90
2022-11-20T04:17:00.529Z,99.90
2022-11-20T04:19:27.961Z,99.90
2022-11-20T04:21:55.529Z,99.90
2022-11-20T04:24:22.678Z,99.90
2022-11-20T04:26:49.901Z,99.90
2022-11-20T04:29:17.034Z,99.90
2022-11-20T04:31:44.181Z,99.90
2022-11-20T04:34:12.459Z,99.90
2022-11-20T04:36:39.728Z,99.90
2022-11-20T04:39:07.440Z,99.90
2022-11-20T04:41:37.448Z,99.90
2022-11-20T04:44:06.299Z,99.90
2022-11-20T04:46:36.494Z,99.90
2022-11-20T04:49:04.951Z,99.90
2022-11-20T04:51:32.665Z,99.90
2022-11-20T04:54:00.522Z,99.90
2022-11-20T04:56:27.767Z,99.90
2022-11-20T04:58:54.927Z,99.90
2022-11-20T05:01:24.679Z,99.90
2022-11-20T05:03:52.419Z,99.90
2022-11-20T05:06:21.553Z,99.90
2022-11-20T05:08:48.733Z,99.90
2022-11-20T05:11:19.086Z,99.90
2022-11-20T05:13:47.454Z,99.90
2022-11-20T05:16:20.576Z,99.90
2022-11-20T05:18:48.531Z,99.90
2022-11-20T05:21:16.487Z,99.90
2022-11-20T05:23:44.670Z,99.90
2022-11-20T05:26:20.024Z,99.90
2022-11-20T05:28:47.831Z,99.90
2022-11-20T05:31:28.035Z,99.90
2022-11-20T05:33:57.637Z,99.90
2022-11-20T05:36:25.096Z,99.90
2022-11-20T05:38:56.704Z,99.90
2022-11-20T05:41:25.975Z,99.90
2022-11-20T05:43:53.155Z,99.90
2022-11-20T05:46:27.892Z,99.90
2022-11-20T05:48:56.747Z,99.90
2022-11-20T05:51:24.596Z,99.90
2022-11-20T05:53:51.800Z,99.90
2022-11-20T05:56:21.336Z,99.90
2022-11-20T05:58:49.353Z,99.90
2022-11-20T06:01:24.106Z,99.90
2022-11-20T06:03:51.645Z,99.90
2022-11-20T06:06:20.308Z,99.90
2022-11-20T06:08:47.869Z,99.90
2022-11-20T06:11:16.441Z,99.90
2022-11-20T06:13:45.099Z,99.90
2022-11-20T06:16:14.309Z,99.90
2022-11-20T06:18:42.285Z,99.90
2022-11-20T06:21:15.364Z,99.90
2022-11-20T06:23:43.356Z,99.90
2022-11-20T06:26:13.088Z,99.90
2022-11-20T06:28:40.577Z,99.90
2022-11-20T06:31:08.444Z,99.90
2022-11-20T06:33:35.707Z,99.90
2022-11-20T06:36:08.977Z,99.90
2022-11-20T06:38:38.281Z,99.90
2022-11-20T06:41:07.023Z,99.90
2022-11-20T06:43:34.231Z,99.90
2022-11-20T06:46:01.373Z,99.90
2022-11-20T06:48:29.635Z,99.90
2022-11-20T06:50:57.734Z,99.90
2022-11-20T06:53:25.900Z,99.90
2022-11-20T06:55:56.174Z,99.90
2022-11-20T06:58:23.324Z,99.90
2022-11-20T07:00:50.804Z,99.90
2022-11-20T07:03:18.086Z,99.90
2022-11-20T07:05:46.779Z,99.90
2022-11-20T07:08:13.936Z,99.90
2022-11-20T07:10:41.709Z,99.90
2022-11-20T07:13:08.980Z,99.90
2022-11-20T07:15:36.110Z,99.90
2022-11-20T07:18:03.348Z,99.90
2022-11-20T07:20:30.539Z,99.90
2022-11-20T07:22:58.830Z,99.90
2022-11-20T07:25:28.400Z,99.90
2022-11-20T07:27:59.645Z,99.90
2022-11-20T07:30:30.599Z,99.90
2022-11-20T07:32:58.099Z,99.90
2022-11-20T07:35:26.106Z,99.90
2022-11-20T07:37:53.250Z,99.90
2022-11-20T07:40:20.844Z,99.90
2022-11-20T07:42:49.427Z,99.90
2022-11-20T07:45:17.289Z,99.90
2022-11-20T07:47:44.836Z,99.90
2022-11-20T07:50:12.847Z,99.90
2022-11-20T07:52:40.202Z,99.90
2022-11-20T07:55:08.676Z,99.90
2022-11-20T07:57:35.914Z,99.90
2022-11-20T08:00:06.043Z,99.90
2022-11-20T08:02:43.085Z,99.90
2022-11-20T08:05:11.249Z,99.90
2022-11-20T08:07:43.185Z,99.90
2022-11-20T08:10:13.829Z,99.90
2022-11-20T08:13:07.969Z,99.90
2022-11-20T08:15:36.579Z,99.90
2022-11-20T08:20:56.738Z,99.90
2022-11-20T08:23:24.573Z,99.90
2022-11-20T08:25:52.173Z,99.90
2022-11-20T08:28:21.725Z,99.90
2022-11-20T08:30:50.862Z,99.90
2022-11-20T08:33:18.892Z,99.90
2022-11-20T08:35:46.455Z,99.90
2022-11-20T08:38:13.785Z,99.90
2022-11-20T08:40:40.983Z,99.90
2022-11-20T08:43:08.182Z,99.90
2022-11-20T08:45:36.024Z,99.90
2022-11-20T08:48:04.331Z,99.90
2022-11-20T08:50:33.819Z,99.90
2022-11-20T08:53:07.557Z,99.90
2022-11-20T08:55:38.418Z,99.90
2022-11-20T08:58:06.208Z,99.90
2022-11-20T09:00:34.493Z,99.90
2022-11-20T09:03:02.400Z,99.90
2022-11-20T09:05:30.236Z,99.90
2022-11-20T09:07:58.513Z,99.90
2022-11-20T09:10:26.255Z,99.90
2022-11-20T09:12:54.991Z,99.90
2022-11-20T09:15:22.893Z,99.90
2022-11-20T09:17:57.791Z,99.90
2022-11-20T09:20:26.001Z,99.90
2022-11-20T09:22:53.155Z,99.90
2022-11-20T09:25:20.571Z,99.90
2022-11-20T09:27:47.923Z,99.10
2022-11-20T09:30:16.089Z,99.90
2022-11-20T09:32:43.908Z,99.90
2022-11-20T09:35:12.044Z,99.90
2022-11-20T09:37:39.624Z,99.90
2022-11-20T09:40:18.148Z,99.90
2022-11-20T09:43:00.362Z,99.90
2022-11-20T09:45:52.987Z,99.10
2022-11-20T09:48:54.918Z,97.50
2022-11-20T09:51:28.228Z,98.00
2022-11-20T09:54:08.072Z,97.70
2022-11-20T09:56:40.266Z,94.20
2022-11-20T09:59:13.152Z,91.90
2022-11-20T10:01:41.729Z,92.80
2022-11-20T10:04:20.618Z,94.10
2022-11-20T10:07:30.887Z,96.70
2022-11-20T10:09:55.585Z,97.70
2022-11-20T10:12:56.635Z,98.70
2022-11-20T10:15:32.828Z,97.90
2022-11-20T10:18:11.778Z,97.80
2022-11-20T10:21:12.498Z,96.10
2022-11-20T10:24:16.547Z,96.90
2022-11-20T10:26:59.674Z,98.30
2022-11-20T10:29:37.199Z,99.90
2022-11-20T10:32:12.305Z,99.90
2022-11-20T10:34:54.933Z,99.90
2022-11-20T10:37:27.698Z,98.70
2022-11-20T10:40:01.255Z,95.70
2022-11-20T10:42:57.543Z,93.20
2022-11-20T10:45:30.362Z,90.90
2022-11-20T10:48:13.521Z,92.40
2022-11-20T10:51:00.561Z,96.10
2022-11-20T10:54:04.667Z,96.30
2022-11-20T10:56:50.391Z,96.60
2022-11-20T10:59:45.680Z,91.40
2022-11-20T11:02:18.350Z,90.90
2022-11-20T11:04:48.571Z,94.10
2022-11-20T11:07:24.910Z,95.60
2022-11-20T11:09:56.951Z,97.60
2022-11-20T11:12:29.802Z,99.80
2022-11-20T11:14:58.488Z,99.90
2022-11-20T11:17:32.600Z,99.90
2022-11-20T11:20:02.637Z,99.90
2022-11-20T11:22:32.537Z,99.90
2022-11-20T11:25:00.672Z,99.90
2022-11-20T11:27:28.522Z,99.90
2022-11-20T11:30:14.968Z,99.90
2022-11-20T11:32:42.570Z,99.90
2022-11-20T11:35:27.958Z,99.90
2022-11-20T11:38:08.159Z,99.90
2022-11-20T11:40:38.912Z,99.90
2022-11-20T11:43:50.811Z,99.90
2022-11-20T11:46:21.073Z,99.90
2022-11-20T11:49:03.143Z,99.90
2022-11-20T11:51:45.736Z,99.90
2022-11-20T11:54:23.944Z,99.90
2022-11-20T11:56:52.552Z,99.90
2022-11-20T11:59:48.994Z,99.90
2022-11-20T12:02:32.746Z,92.70
2022-11-20T12:05:17.751Z,85.20
2022-11-20T12:07:52.158Z,90.10
2022-11-20T12:10:35.714Z,92.70
2022-11-20T12:13:12.882Z,94.30
2022-11-20T12:15:46.876Z,97.00
2022-11-20T12:18:21.793Z,97.90
2022-11-20T12:21:03.921Z,98.60
2022-11-20T12:23:49.552Z,99.10
2022-11-20T12:26:34.911Z,99.90
2022-11-20T12:29:37.864Z,99.90
2022-11-20T12:32:17.249Z,99.90
2022-11-20T12:35:11.453Z,99.90
2022-11-20T12:38:22.825Z,96.20
2022-11-20T12:41:06.755Z,94.70
2022-11-20T12:44:04.681Z,91.40
2022-11-20T12:46:55.304Z,87.70
2022-11-20T12:49:36.317Z,82.60
2022-11-20T12:52:27.059Z,83.50
2022-11-20T12:55:14.360Z,91.40
2022-11-20T12:57:59.157Z,94.20
2022-11-20T13:00:27.138Z,96.00
2022-11-20T13:03:34.900Z,97.50
2022-11-20T13:06:07.788Z,98.30
2022-11-20T13:08:40.957Z,99.90
2022-11-20T13:11:29.344Z,99.90
2022-11-20T13:13:59.528Z,99.90
2022-11-20T13:16:55.950Z,99.90
2022-11-20T13:19:23.647Z,99.90
2022-11-20T13:21:51.473Z,99.90
2022-11-20T13:24:27.247Z,99.90
2022-11-20T13:27:08.219Z,99.90
2022-11-20T13:29:38.877Z,99.90
2022-11-20T13:32:21.594Z,99.90
2022-11-20T13:35:02.677Z,99.90
2022-11-20T13:37:35.973Z,99.90
2022-11-20T13:40:10.303Z,99.90
2022-11-20T13:42:44.144Z,99.90
2022-11-20T13:45:23.158Z,99.90
2022-11-20T13:47:51.952Z,99.90
2022-11-20T13:50:19.512Z,99.90
2022-11-20T13:53:06.904Z,99.90
2022-11-20T13:56:03.339Z,99.90
2022-11-20T13:58:53.807Z,99.90
2022-11-20T14:01:25.834Z,99.90
2022-11-20T14:04:09.633Z,99.90
2022-11-20T14:06:44.038Z,99.90
2022-11-20T14:09:29.328Z,99.90
2022-11-20T14:11:57.729Z,99.90
2022-11-20T14:14:27.111Z,99.90
2022-11-20T14:17:07.607Z,99.90
2022-11-20T14:19:38.478Z,99.90
2022-11-20T14:22:10.421Z,99.90
2022-11-20T14:24:38.335Z,99.90
2022-11-20T14:27:05.649Z,99.90
2022-11-20T14:29:38.409Z,99.90
2022-11-20T14:32:06.068Z,99.90
2022-11-20T14:34:39.008Z,99.90
2022-11-20T14:37:16.365Z,99.90
2022-11-20T14:39:55.896Z,99.90
2022-11-20T14:42:25.712Z,99.90
2022-11-20T14:44:56.523Z,99.90
2022-11-20T14:47:32.068Z,99.90
2022-11-20T14:50:04.642Z,99.90
2022-11-20T14:52:35.995Z,99.90
2022-11-20T14:55:03.439Z,99.90
2022-11-20T14:57:33.366Z,99.90
2022-11-20T15:00:15.689Z,99.90
2022-11-20T15:02:47.754Z,99.90
2022-11-20T15:05:16.509Z,99.90
2022-11-20T15:07:47.345Z,99.90
2022-11-20T15:10:28.070Z,99.90
2022-11-20T15:13:00.850Z,99.90
2022-11-20T15:15:34.452Z,99.90
2022-11-20T15:18:02.330Z,99.90
2022-11-20T15:20:33.214Z,99.90
2022-11-20T15:23:00.526Z,99.90
2022-11-20T15:25:28.714Z,99.90
2022-11-20T15:27:57.245Z,99.90
2022-11-20T15:30:25.625Z,99.90
2022-11-20T15:32:53.198Z,99.90
2022-11-20T15:35:20.498Z,99.90
2022-11-20T15:37:47.676Z,99.90
2022-11-20T15:40:15.140Z,99.90
2022-11-20T15:43:02.598Z,99.90
2022-11-20T15:45:39.201Z,99.90
2022-11-20T15:48:19.632Z,99.90
2022-11-20T15:51:01.849Z,99.90
2022-11-20T15:53:29.233Z,99.90
2022-11-20T15:55:56.610Z,99.90
2022-11-20T15:58:25.063Z,99.90
2022-11-20T16:00:55.169Z,99.90
2022-11-20T16:03:22.823Z,99.90
2022-11-20T16:05:50.547Z,99.90
2022-11-20T16:08:17.875Z,99.90
2022-11-20T16:10:45.302Z,99.90
2022-11-20T16:13:36.349Z,99.90
2022-11-20T16:16:11.535Z,99.90
2022-11-20T16:18:39.554Z,99.90
2022-11-20T16:21:13.248Z,99.90
2022-11-20T16:23:41.590Z,99.90
2022-11-20T16:26:14.699Z,99.90
2022-11-20T16:28:41.974Z,99.90
2022-11-20T16:31:11.058Z,99.90
2022-11-20T16:33:38.659Z,99.90
2022-11-20T16:36:13.869Z,99.90
2022-11-20T16:38:41.672Z,99.90
2022-11-20T16:41:16.064Z,99.90
2022-11-20T16:43:49.077Z,99.90
2022-11-20T16:46:21.297Z,99.90
2022-11-20T16:49:00.465Z,99.90
2022-11-20T16:51:30.211Z,99.90
2022-11-20T16:53:57.709Z,99.90
2022-11-20T16:56:27.220Z,99.90
2022-11-20T16:58:57.691Z,99.90
2022-11-20T17:01:26.345Z,99.90
2022-11-20T17:03:56.077Z,99.90
2022-11-20T17:06:25.920Z,99.90
2022-11-20T17:08:54.817Z,99.90
2022-11-20T17:11:22.417Z,99.90
2022-11-20T17:13:49.897Z,99.90
2022-11-20T17:16:22.824Z,99.90
2022-11-20T17:18:50.714Z,99.90
2022-11-20T17:21:19.208Z,99.90
2022-11-20T17:23:47.666Z,99.90
2022-11-20T17:26:17.971Z,99.90
2022-11-20T17:28:46.875Z,99.90
2022-11-20T17:31:16.433Z,99.90
2022-11-20T17:33:46.161Z,99.90
2022-11-20T17:36:16.651Z,99.90
2022-11-20T17:38:44.608Z,99.90
2022-11-20T17:41:18.141Z,99.90
2022-11-20T17:43:46.063Z,99.90
2022-11-20T17:46:16.276Z,99.90
2022-11-20T17:48:45.359Z,99.90
2022-11-20T17:51:15.722Z,99.90
2022-11-20T17:53:46.505Z,99.90
2022-11-20T17:56:32.678Z,99.90
2022-11-20T17:59:00.770Z,99.90
2022-11-20T18:01:28.436Z,99.90
2022-11-20T18:03:57.209Z,99.90
2022-11-20T18:06:26.288Z,99.90
2022-11-20T18:08:53.803Z,99.90
2022-11-20T18:11:27.155Z,99.90
2022-11-20T18:14:15.867Z,99.90
2022-11-20T18:16:54.591Z,99.90
2022-11-20T18:19:26.033Z,99.90
2022-11-20T18:21:57.118Z,99.90
2022-11-20T18:24:24.763Z,99.90
2022-11-20T18:26:52.297Z,99.90
2022-11-20T18:29:19.894Z,99.90
2022-11-20T18:31:47.424Z,99.90
2022-11-20T18:34:14.812Z,99.90
2022-11-20T18:36:43.000Z,99.90
2022-11-20T18:39:11.871Z,99.90
2022-11-20T18:41:58.809Z,99.90
2022-11-20T18:44:49.399Z,99.90
2022-11-20T18:47:31.922Z,99.90
2022-11-20T18:50:00.990Z,99.90
2022-11-20T18:52:34.536Z,99.90
2022-11-20T18:55:03.356Z,99.90
2022-11-20T18:57:31.685Z,99.90
2022-11-20T19:00:04.849Z,99.90
2022-11-20T19:02:41.015Z,99.90
2022-11-20T19:05:12.214Z,99.90
2022-11-20T19:07:40.151Z,99.90
2022-11-20T19:10:08.080Z,99.90
2022-11-20T19:12:35.823Z,99.90
2022-11-20T19:15:03.523Z,99.90
2022-11-20T19:17:33.508Z,99.90
2022-11-20T19:20:00.958Z,99.90
2022-11-20T19:22:28.464Z,99.90
2022-11-20T19:24:56.309Z,99.90
2022-11-20T19:27:23.658Z,99.90
2022-11-20T19:29:50.912Z,99.90
2022-11-20T19:32:18.198Z,99.90
2022-11-20T19:34:45.493Z,99.90
2022-11-20T19:37:13.031Z,99.90
2022-11-20T19:39:40.346Z,99.90
2022-11-20T19:42:07.645Z,99.90
2022-11-20T19:44:35.045Z,99.90
2022-11-20T19:47:04.180Z,99.90
2022-11-20T19:49:31.499Z,99.90
2022-11-20T19:51:58.865Z,99.90
2022-11-20T19:54:26.407Z,99.90
2022-11-20T19:56:54.700Z,99.90
2022-11-20T19:59:22.266Z,99.90
2022-11-20T20:01:49.828Z,99.90
2022-11-20T20:04:17.176Z,99.90
2022-11-20T20:06:44.718Z,99.90
2022-11-20T20:09:13.139Z,99.90
2022-11-20T20:11:44.218Z,99.90
2022-11-20T20:14:14.574Z,99.90
2022-11-20T20:16:43.145Z,99.90
2022-11-20T20:19:15.621Z,99.90
2022-11-20T20:21:43.788Z,99.90
2022-11-20T20:24:12.031Z,99.90
2022-11-20T20:26:39.910Z,99.90
2022-11-20T20:29:07.340Z,99.90
2022-11-20T20:31:44.354Z,99.90
2022-11-20T20:34:11.897Z,99.90
2022-11-20T20:36:39.388Z,99.90
2022-11-20T20:39:06.669Z,99.90
2022-11-20T20:41:33.997Z,99.90
2022-11-20T20:44:21.027Z,99.90
2022-11-20T20:46:50.952Z,99.90
2022-11-20T20:49:18.204Z,99.90
2022-11-20T20:51:45.915Z,99.90
2022-11-20T20:54:13.133Z,99.90
2022-11-20T20:56:40.306Z,99.90
2022-11-20T20:59:07.615Z,99.90
2022-11-20T21:01:34.917Z,99.90
2022-11-20T21:04:02.113Z,99.90
2022-11-20T21:06:31.325Z,99.90
2022-11-20T21:08:58.868Z,99.90
2022-11-20T21:11:26.470Z,99.90
2022-11-20T21:13:53.649Z,99.90
2022-11-20T21:16:22.378Z,99.90
2022-11-20T21:18:49.606Z,99.90
2022-11-20T21:21:36.493Z,99.90
2022-11-20T21:24:04.184Z,99.90
2022-11-20T21:26:31.338Z,99.90
2022-11-20T21:28:58.549Z,99.90
2022-11-20T21:31:26.940Z,99.90
2022-11-20T21:33:56.534Z,99.90
2022-11-20T21:36:26.533Z,99.90
2022-11-20T21:38:55.255Z,99.90
2022-11-20T21:41:23.676Z,99.90
2022-11-20T21:44:23.722Z,99.90
2022-11-20T21:46:41.488Z,99.90
2022-11-20T21:49:09.621Z,99.90
2022-11-20T21:51:37.287Z,99.90
2022-11-20T21:54:04.531Z,99.90
2022-11-20T21:56:31.775Z,99.90
2022-11-20T21:58:59.721Z,99.90
2022-11-20T22:01:29.828Z,99.90
2022-11-20T22:03:59.819Z,99.90
2022-11-20T22:06:32.474Z,99.90
2022-11-20T22:09:01.240Z,99.90
2022-11-20T22:11:28.400Z,99.90
2022-11-20T22:14:14.278Z,99.90
2022-11-20T22:16:41.418Z,99.90
2022-11-20T22:19:09.308Z,99.90
2022-11-20T22:21:39.351Z,99.90
2022-11-20T22:24:06.650Z,99.90
2022-11-20T22:26:40.142Z,99.90
2022-11-20T22:29:11.230Z,99.90
2022-11-20T22:31:38.674Z,99.90
2022-11-20T22:34:06.052Z,99.90
2022-11-20T22:36:37.195Z,99.90
2022-11-20T22:39:05.567Z,99.90
2022-11-20T22:41:33.387Z,99.90
2022-11-20T22:44:06.151Z,99.90
2022-11-20T22:46:35.541Z,99.90
2022-11-20T22:49:06.242Z,99.90
2022-11-20T22:51:35.905Z,99.90
2022-11-20T22:54:03.866Z,99.90
2022-11-20T22:56:32.897Z,99.90
2022-11-20T22:59:00.133Z,99.90
2022-11-20T23:01:36.535Z,99.90
2022-11-20T23:04:07.241Z,99.90
2022-11-20T23:06:34.585Z,99.90
2022-11-20T23:09:04.156Z,99.90
2022-11-20T23:11:32.089Z,99.90
2022-11-20T23:14:04.920Z,99.90
2022-11-20T23:16:33.144Z,99.90
2022-11-20T23:19:08.947Z,99.90
2022-11-20T23:21:38.203Z,99.90
2022-11-20T23:24:06.295Z,99.90
2022-11-20T23:26:36.335Z,99.90
2022-11-20T23:29:06.011Z,99.90
2022-11-20T23:31:34.752Z,99.90
2022-11-20T23:34:03.721Z,99.90
2022-11-20T23:36:31.924Z,99.90
2022-11-20T23:38:59.239Z,99.90
2022-11-20T23:41:26.606Z,99.90
2022-11-20T23:43:54.141Z,99.90
2022-11-20T23:46:21.427Z,99.90
2022-11-20T23:48:48.607Z,99.90
2022-11-20T23:51:16.599Z,99.90
2022-11-20T23:53:43.951Z,99.90
2022-11-20T23:56:14.337Z,99.90
2022-11-20T23:58:42.920Z,99.90
