createdAt,value
2023-05-15T00:00:49.573Z,9.98
2023-05-15T00:03:16.361Z,9.02
2023-05-15T00:05:43.167Z,11.90
2023-05-15T00:08:09.723Z,11.35
2023-05-15T00:10:36.316Z,10.25
2023-05-15T00:13:02.840Z,8.48
2023-05-15T00:15:29.609Z,9.35
2023-05-15T00:17:56.194Z,9.10
2023-05-15T00:20:22.755Z,9.65
2023-05-15T00:22:49.374Z,8.65
2023-05-15T00:25:15.910Z,10.35
2023-05-15T00:27:42.441Z,10.35
2023-05-15T00:30:09.410Z,9.52
2023-05-15T00:32:35.963Z,9.38
2023-05-15T00:35:02.488Z,9.55
2023-05-15T00:37:31.067Z,8.90
2023-05-15T00:39:57.636Z,9.32
2023-05-15T00:42:25.116Z,10.20
2023-05-15T00:44:52.694Z,11.65
2023-05-15T00:47:21.112Z,11.20
2023-05-15T00:49:47.849Z,9.88
2023-05-15T00:52:14.894Z,9.68
2023-05-15T00:54:42.086Z,10.40
2023-05-15T00:57:09.522Z,9.20
2023-05-15T00:59:36.553Z,9.20
2023-05-15T01:02:04.049Z,10.82
2023-05-15T01:04:31.284Z,11.85
2023-05-15T01:06:57.962Z,9.57
2023-05-15T01:09:25.636Z,9.38
2023-05-15T01:11:54.200Z,10.38
2023-05-15T01:14:20.804Z,9.23
2023-05-15T01:16:47.454Z,11.02
2023-05-15T01:19:14.213Z,9.18
2023-05-15T01:21:57.882Z,10.48
2023-05-15T01:24:55.770Z,12.32
2023-05-15T01:27:37.413Z,10.00
2023-05-15T01:30:25.247Z,10.85
2023-05-15T01:33:26.086Z,9.73
2023-05-15T01:36:00.131Z,10.85
2023-05-15T01:38:35.641Z,11.70
2023-05-15T01:41:06.783Z,11.90
2023-05-15T01:46:01.359Z,13.05
2023-05-15T01:48:28.689Z,10.73
2023-05-15T01:50:58.322Z,11.05
2023-05-15T01:53:25.437Z,12.57
2023-05-15T01:55:52.473Z,11.15
2023-05-15T01:58:19.127Z,11.77
2023-05-15T02:00:46.703Z,11.10
2023-05-15T02:03:13.768Z,11.02
2023-05-15T02:05:41.291Z,12.05
2023-05-15T02:08:07.839Z,11.77
2023-05-15T02:10:35.126Z,12.70
2023-05-15T02:13:01.990Z,11.02
2023-05-15T02:15:29.213Z,11.50
2023-05-15T02:17:56.167Z,12.00
2023-05-15T02:20:22.682Z,13.45
2023-05-15T02:22:49.219Z,11.48
2023-05-15T02:25:16.068Z,12.00
2023-05-15T02:27:51.600Z,11.13
2023-05-15T02:30:56.147Z,11.25
2023-05-15T02:33:35.923Z,11.90
2023-05-15T02:36:05.682Z,11.88
2023-05-15T02:38:46.958Z,12.13
2023-05-15T02:43:40.992Z,11.82
2023-05-15T02:46:08.120Z,12.57
2023-05-15T02:48:35.674Z,16.80
2023-05-15T02:51:02.587Z,12.82
2023-05-15T02:53:29.786Z,12.18
2023-05-15T02:55:56.473Z,11.70
2023-05-15T02:58:23.096Z,14.32
2023-05-15T03:00:49.720Z,11.52
2023-05-15T03:03:16.439Z,12.95
2023-05-15T03:05:43.006Z,11.10
2023-05-15T03:08:09.568Z,11.05
2023-05-15T03:10:36.111Z,11.80
2023-05-15T03:13:02.733Z,13.80
2023-05-15T03:15:29.249Z,12.35
2023-05-15T03:17:55.801Z,12.68
2023-05-15T03:20:22.423Z,12.57
2023-05-15T03:22:49.027Z,12.23
2023-05-15T03:25:15.800Z,12.70
2023-05-15T03:27:42.292Z,15.60
2023-05-15T03:30:09.277Z,13.98
2023-05-15T03:32:35.805Z,13.13
2023-05-15T03:35:02.418Z,12.32
2023-05-15T03:37:29.005Z,14.40
2023-05-15T03:39:55.709Z,13.70
2023-05-15T03:42:23.690Z,14.00
2023-05-15T03:44:50.809Z,14.52
2023-05-15T03:47:18.063Z,13.57
2023-05-15T03:49:45.928Z,12.63
2023-05-15T03:52:12.613Z,14.40
2023-05-15T03:54:39.122Z,13.35
2023-05-15T03:57:06.504Z,12.70
2023-05-15T03:59:33.009Z,14.43
2023-05-15T04:02:04.697Z,11.77
2023-05-15T04:04:31.766Z,13.07
2023-05-15T04:06:58.298Z,12.98
2023-05-15T04:09:24.788Z,15.10
2023-05-15T04:11:51.316Z,14.90
2023-05-15T04:14:17.825Z,14.90
2023-05-15T04:16:44.552Z,13.88
2023-05-15T04:19:11.215Z,14.05
2023-05-15T04:21:37.823Z,13.23
2023-05-15T04:24:04.428Z,16.08
2023-05-15T04:26:31.557Z,15.43
2023-05-15T04:29:03.999Z,14.25
2023-05-15T04:31:31.834Z,14.52
2023-05-15T04:33:58.666Z,15.73
2023-05-15T04:36:25.448Z,14.80
2023-05-15T04:38:51.968Z,14.50
2023-05-15T04:41:18.692Z,13.18
2023-05-15T04:43:45.545Z,16.92
2023-05-15T04:46:12.325Z,13.40
2023-05-15T04:48:38.860Z,14.70
2023-05-15T04:51:05.414Z,14.82
2023-05-15T04:53:31.942Z,22.23
2023-05-15T04:55:58.443Z,17.30
2023-05-15T04:58:24.967Z,17.10
2023-05-15T05:00:51.467Z,14.98
2023-05-15T05:03:18.118Z,15.38
2023-05-15T05:05:44.657Z,15.20
2023-05-15T05:08:11.227Z,15.40
2023-05-15T05:10:37.740Z,17.08
2023-05-15T05:13:04.273Z,15.52
2023-05-15T05:15:30.795Z,16.90
2023-05-15T05:17:57.366Z,16.52
2023-05-15T05:20:23.916Z,18.50
2023-05-15T05:22:50.461Z,19.33
2023-05-15T05:25:17.056Z,17.02
2023-05-15T05:27:43.615Z,15.48
2023-05-15T05:30:10.497Z,14.70
2023-05-15T05:32:37.118Z,15.82
2023-05-15T05:35:04.086Z,16.65
2023-05-15T05:37:30.666Z,16.27
2023-05-15T05:39:57.173Z,15.45
2023-05-15T05:42:23.722Z,17.15
2023-05-15T05:44:50.432Z,17.05
2023-05-15T05:47:17.020Z,15.23
2023-05-15T05:49:43.633Z,15.85
2023-05-15T05:52:10.332Z,16.33
2023-05-15T05:54:37.109Z,17.95
2023-05-15T05:57:03.674Z,15.23
2023-05-15T05:59:30.605Z,14.10
2023-05-15T06:01:57.336Z,17.13
2023-05-15T06:04:24.064Z,13.95
2023-05-15T06:06:50.758Z,12.50
2023-05-15T06:09:18.032Z,17.55
2023-05-15T06:11:45.559Z,11.68
2023-05-15T06:14:12.198Z,12.50
2023-05-15T06:16:38.724Z,11.68
2023-05-15T06:19:05.587Z,12.48
2023-05-15T06:21:32.164Z,14.32
2023-05-15T06:23:58.683Z,12.15
2023-05-15T06:26:26.223Z,13.45
2023-05-15T06:28:52.779Z,13.85
2023-05-15T06:31:19.393Z,11.00
2023-05-15T06:33:45.974Z,13.55
2023-05-15T06:36:12.494Z,11.80
2023-05-15T06:38:39.618Z,14.15
2023-05-15T06:41:06.161Z,12.52
2023-05-15T06:43:32.656Z,10.75
2023-05-15T06:45:59.250Z,12.82
2023-05-15T06:48:25.996Z,14.80
2023-05-15T06:50:52.808Z,11.25
2023-05-15T06:53:20.970Z,10.25
2023-05-15T06:55:47.520Z,9.65
2023-05-15T06:58:14.112Z,12.75
2023-05-15T07:00:40.694Z,10.63
2023-05-15T07:03:07.242Z,11.93
2023-05-15T07:05:33.844Z,11.88
2023-05-15T07:08:00.571Z,9.68
2023-05-15T07:10:27.298Z,9.77
2023-05-15T07:12:54.564Z,9.45
2023-05-15T07:15:21.100Z,11.10
2023-05-15T07:17:47.746Z,12.88
2023-05-15T07:20:14.340Z,10.05
2023-05-15T07:22:52.015Z,12.13
2023-05-15T07:25:23.152Z,10.80
2023-05-15T07:27:49.903Z,10.65
2023-05-15T07:30:16.629Z,9.95
2023-05-15T07:32:43.346Z,9.90
2023-05-15T07:35:11.550Z,10.60
2023-05-15T07:37:38.535Z,9.98
2023-05-15T07:40:05.841Z,9.20
2023-05-15T07:42:32.392Z,12.15
2023-05-15T07:44:58.891Z,8.68
2023-05-15T07:47:25.586Z,8.13
2023-05-15T07:49:52.160Z,8.93
2023-05-15T07:52:19.292Z,8.77
2023-05-15T07:54:45.794Z,7.82
2023-05-15T07:57:13.089Z,8.15
2023-05-15T07:59:39.722Z,8.25
2023-05-15T08:02:06.927Z,5.63
2023-05-15T08:04:33.673Z,7.32
2023-05-15T08:07:00.432Z,7.82
2023-05-15T08:09:26.960Z,8.70
2023-05-15T08:11:55.925Z,8.43
2023-05-15T08:14:22.519Z,8.38
2023-05-15T08:16:49.959Z,7.65
2023-05-15T08:19:16.574Z,6.40
2023-05-15T08:21:43.195Z,5.45
2023-05-15T08:24:09.783Z,6.85
2023-05-15T08:26:36.380Z,9.30
2023-05-15T08:29:02.977Z,6.65
2023-05-15T08:31:29.681Z,10.75
2023-05-15T08:33:56.194Z,12.95
2023-05-15T08:36:22.938Z,7.38
2023-05-15T08:38:49.698Z,6.63
2023-05-15T08:41:38.666Z,9.30
2023-05-15T08:44:09.219Z,5.53
2023-05-15T08:46:36.030Z,10.50
2023-05-15T08:49:15.859Z,9.93
2023-05-15T08:51:42.715Z,8.32
2023-05-15T08:54:10.112Z,7.35
2023-05-15T08:56:36.677Z,8.20
2023-05-15T08:59:04.208Z,7.65
2023-05-15T09:01:31.067Z,7.90
2023-05-15T09:03:57.656Z,5.82
2023-05-15T09:06:24.980Z,7.00
2023-05-15T09:08:52.253Z,8.60
2023-05-15T09:11:18.815Z,10.45
2023-05-15T09:13:45.361Z,5.53
2023-05-15T09:16:11.879Z,7.85
2023-05-15T09:18:39.072Z,9.95
2023-05-15T09:21:25.403Z,6.65
2023-05-15T09:23:52.938Z,6.30
2023-05-15T09:26:19.529Z,7.40
2023-05-15T09:28:46.451Z,6.50
2023-05-15T09:31:13.483Z,6.45
2023-05-15T09:33:41.589Z,6.70
2023-05-15T09:36:09.409Z,6.57
2023-05-15T09:38:42.367Z,7.82
2023-05-15T09:41:09.440Z,7.47
2023-05-15T09:43:40.642Z,7.63
2023-05-15T09:46:13.106Z,7.93
2023-05-15T09:48:39.879Z,9.93
2023-05-15T09:51:14.735Z,7.57
2023-05-15T09:53:41.801Z,7.70
2023-05-15T09:56:10.416Z,6.18
2023-05-15T09:58:37.025Z,8.50
2023-05-15T10:01:04.253Z,7.78
2023-05-15T10:03:30.893Z,8.82
2023-05-15T10:06:01.635Z,7.57
2023-05-15T10:08:29.189Z,6.20
2023-05-15T10:10:59.872Z,7.60
2023-05-15T10:13:26.695Z,8.40
2023-05-15T10:15:53.961Z,7.90
2023-05-15T10:18:22.184Z,7.28
2023-05-15T10:20:49.361Z,6.22
2023-05-15T10:23:17.890Z,5.65
2023-05-15T10:25:56.313Z,7.10
2023-05-15T10:28:23.124Z,8.00
2023-05-15T10:30:49.684Z,9.75
2023-05-15T10:33:16.260Z,6.95
2023-05-15T10:35:43.363Z,9.35
2023-05-15T10:38:10.776Z,10.68
2023-05-15T10:40:39.320Z,5.28
2023-05-15T10:43:06.234Z,11.15
2023-05-15T10:45:33.393Z,5.60
2023-05-15T10:48:00.708Z,5.95
2023-05-15T10:50:27.619Z,4.95
2023-05-15T10:52:55.314Z,8.38
2023-05-15T10:55:22.484Z,8.20
2023-05-15T10:57:49.016Z,7.55
2023-05-15T11:00:27.074Z,6.95
2023-05-15T11:02:56.559Z,4.93
2023-05-15T11:05:23.736Z,7.43
2023-05-15T11:08:15.333Z,8.90
2023-05-15T11:10:42.003Z,9.15
2023-05-15T11:13:08.699Z,7.18
2023-05-15T11:15:43.253Z,5.43
2023-05-15T11:18:09.915Z,7.80
2023-05-15T11:20:43.271Z,6.07
2023-05-15T11:23:09.990Z,6.28
2023-05-15T11:25:37.130Z,5.80
2023-05-15T11:28:04.748Z,7.65
2023-05-15T11:30:35.771Z,8.38
2023-05-15T11:33:08.604Z,6.32
2023-05-15T11:35:43.255Z,6.60
2023-05-15T11:38:09.721Z,8.70
2023-05-15T11:40:49.797Z,5.40
2023-05-15T11:43:25.130Z,3.60
2023-05-15T11:45:56.010Z,5.45
2023-05-15T11:50:49.715Z,7.25
2023-05-15T11:53:16.683Z,5.97
2023-05-15T11:55:44.137Z,5.55
2023-05-15T11:58:13.069Z,7.40
2023-05-15T12:00:40.521Z,5.85
2023-05-15T12:03:11.759Z,9.25
2023-05-15T12:05:53.617Z,5.32
2023-05-15T12:08:23.972Z,6.43
2023-05-15T12:10:50.650Z,7.22
2023-05-15T12:13:18.427Z,8.63
2023-05-15T12:15:46.296Z,5.28
2023-05-15T12:18:13.730Z,7.45
2023-05-15T12:20:44.914Z,6.88
2023-05-15T12:23:15.346Z,5.22
2023-05-15T12:25:43.850Z,5.63
2023-05-15T12:28:11.832Z,4.97
2023-05-15T12:30:38.474Z,3.90
2023-05-15T12:33:07.121Z,4.90
2023-05-15T12:35:34.724Z,5.47
2023-05-15T12:38:05.042Z,6.32
2023-05-15T12:40:35.749Z,3.97
2023-05-15T12:43:08.864Z,3.85
2023-05-15T12:45:38.428Z,2.70
2023-05-15T12:48:05.912Z,4.23
2023-05-15T12:50:33.796Z,2.10
2023-05-15T12:53:05.421Z,4.10
2023-05-15T12:55:34.064Z,4.90
2023-05-15T12:58:02.325Z,2.67
2023-05-15T13:00:29.934Z,4.07
2023-05-15T13:02:58.067Z,3.13
2023-05-15T13:05:25.717Z,6.13
2023-05-15T13:07:52.624Z,4.03
2023-05-15T13:10:23.738Z,3.90
2023-05-15T13:12:52.166Z,4.97
2023-05-15T13:15:45.104Z,3.58
2023-05-15T13:18:14.473Z,4.70
2023-05-15T13:20:43.552Z,7.93
2023-05-15T13:23:13.851Z,3.63
2023-05-15T13:25:41.468Z,7.38
2023-05-15T13:28:10.543Z,5.25
2023-05-15T13:30:41.902Z,5.55
2023-05-15T13:33:10.949Z,3.63
2023-05-15T13:35:38.381Z,4.63
2023-05-15T13:38:12.193Z,4.00
2023-05-15T13:40:39.196Z,7.10
2023-05-15T13:43:08.657Z,4.70
2023-05-15T13:45:35.224Z,3.88
2023-05-15T13:48:01.858Z,4.18
2023-05-15T13:50:28.505Z,3.67
2023-05-15T13:52:55.148Z,4.15
2023-05-15T13:55:23.172Z,5.82
2023-05-15T13:57:57.601Z,5.32
2023-05-15T14:00:24.329Z,7.07
2023-05-15T14:02:51.088Z,7.88
2023-05-15T14:05:17.835Z,9.73
2023-05-15T14:07:44.918Z,8.45
2023-05-15T14:10:11.873Z,5.40
2023-05-15T14:12:38.849Z,5.22
2023-05-15T14:15:05.966Z,5.90
2023-05-15T14:17:32.648Z,4.80
2023-05-15T14:19:59.258Z,6.28
2023-05-15T14:22:25.858Z,6.07
2023-05-15T14:24:55.580Z,4.47
2023-05-15T14:27:22.450Z,4.35
2023-05-15T14:29:49.556Z,8.55
2023-05-15T14:32:16.647Z,5.68
2023-05-15T14:34:43.671Z,3.42
2023-05-15T14:37:10.352Z,3.75
2023-05-15T14:39:36.931Z,3.22
2023-05-15T14:42:03.722Z,4.07
2023-05-15T14:44:30.333Z,4.32
2023-05-15T14:47:11.097Z,3.25
2023-05-15T14:49:37.816Z,4.10
2023-05-15T14:52:07.137Z,2.88
2023-05-15T14:54:33.966Z,2.88
2023-05-15T14:57:00.533Z,3.60
2023-05-15T14:59:27.601Z,2.83
2023-05-15T15:01:54.262Z,3.45
2023-05-15T15:04:21.024Z,3.08
2023-05-15T15:06:48.079Z,5.97
2023-05-15T15:09:14.657Z,2.58
2023-05-15T15:11:41.279Z,2.88
2023-05-15T15:14:07.926Z,2.67
2023-05-15T15:16:34.544Z,5.28
2023-05-15T15:19:01.239Z,2.88
2023-05-15T15:21:27.868Z,4.85
2023-05-15T15:23:55.205Z,4.47
2023-05-15T15:26:21.818Z,3.00
2023-05-15T15:28:48.767Z,4.53
2023-05-15T15:31:15.814Z,2.63
2023-05-15T15:33:42.428Z,4.40
2023-05-15T15:36:09.074Z,3.05
2023-05-15T15:38:36.019Z,3.92
2023-05-15T15:41:03.675Z,4.30
2023-05-15T15:43:30.346Z,3.53
2023-05-15T15:45:56.976Z,2.85
2023-05-15T15:48:23.740Z,3.17
2023-05-15T15:50:51.706Z,4.47
2023-05-15T15:53:18.491Z,2.80
2023-05-15T15:55:47.043Z,4.72
2023-05-15T15:58:13.951Z,2.97
2023-05-15T16:00:41.260Z,2.30
2023-05-15T16:03:08.026Z,3.92
2023-05-15T16:05:34.835Z,3.65
2023-05-15T16:08:01.426Z,4.05
2023-05-15T16:10:28.045Z,3.45
2023-05-15T16:12:54.628Z,3.05
2023-05-15T16:15:23.676Z,2.33
2023-05-15T16:17:52.860Z,3.53
2023-05-15T16:20:20.146Z,4.18
2023-05-15T16:22:46.767Z,3.47
2023-05-15T16:25:13.401Z,3.00
2023-05-15T16:27:39.895Z,3.25
2023-05-15T16:30:07.173Z,2.85
2023-05-15T16:32:34.176Z,2.63
2023-05-15T16:35:00.872Z,6.75
2023-05-15T16:37:27.544Z,4.82
2023-05-15T16:39:54.084Z,5.07
2023-05-15T16:42:20.684Z,2.90
2023-05-15T16:44:47.420Z,4.28
2023-05-15T16:47:13.964Z,3.75
2023-05-15T16:49:43.320Z,4.50
2023-05-15T16:52:43.983Z,3.58
2023-05-15T16:55:13.729Z,4.13
2023-05-15T16:57:40.437Z,3.47
2023-05-15T17:00:20.979Z,5.10
2023-05-15T17:03:10.781Z,5.93
2023-05-15T17:05:48.568Z,4.13
2023-05-15T17:08:15.325Z,7.50
2023-05-15T17:10:41.960Z,5.10
2023-05-15T17:13:08.441Z,4.90
2023-05-15T17:15:35.080Z,3.95
2023-05-15T17:18:01.702Z,5.47
2023-05-15T17:20:28.928Z,3.85
2023-05-15T17:22:55.626Z,3.97
2023-05-15T17:25:22.313Z,3.75
2023-05-15T17:27:48.850Z,3.83
2023-05-15T17:30:15.655Z,6.20
2023-05-15T17:32:42.272Z,3.80
2023-05-15T17:35:09.228Z,3.67
2023-05-15T17:37:36.029Z,4.20
2023-05-15T17:40:02.550Z,4.82
2023-05-15T17:42:29.079Z,3.28
2023-05-15T17:44:56.522Z,5.07
2023-05-15T17:47:23.279Z,5.18
2023-05-15T17:49:49.790Z,5.35
2023-05-15T17:52:16.390Z,4.07
2023-05-15T17:54:42.933Z,6.07
2023-05-15T17:57:09.489Z,4.70
2023-05-15T17:59:35.994Z,3.58
2023-05-15T18:02:02.774Z,4.57
2023-05-15T18:04:29.385Z,4.07
2023-05-15T18:06:56.129Z,3.80
2023-05-15T18:09:24.221Z,4.07
2023-05-15T18:11:51.247Z,3.78
2023-05-15T18:14:17.802Z,3.72
2023-05-15T18:16:44.351Z,5.30
2023-05-15T18:19:11.011Z,4.90
2023-05-15T18:21:38.117Z,4.70
2023-05-15T18:24:04.982Z,3.75
2023-05-15T18:26:31.473Z,4.82
2023-05-15T18:28:58.049Z,3.15
2023-05-15T18:31:24.651Z,3.42
2023-05-15T18:33:51.242Z,4.88
2023-05-15T18:36:18.249Z,3.25
2023-05-15T18:38:45.275Z,4.00
2023-05-15T18:41:11.828Z,4.40
2023-05-15T18:43:38.368Z,5.80
2023-05-15T18:46:05.668Z,3.45
2023-05-15T18:48:32.186Z,4.10
2023-05-15T18:50:58.724Z,5.80
2023-05-15T18:53:25.515Z,6.45
2023-05-15T18:55:52.146Z,5.78
2023-05-15T18:58:18.630Z,5.20
2023-05-15T19:00:45.329Z,6.18
2023-05-15T19:03:12.105Z,4.20
2023-05-15T19:05:38.700Z,7.93
2023-05-15T19:08:05.309Z,6.35
2023-05-15T19:10:31.863Z,5.10
2023-05-15T19:12:58.580Z,5.72
2023-05-15T19:15:25.498Z,4.05
2023-05-15T19:17:52.341Z,4.47
2023-05-15T19:20:19.041Z,4.30
2023-05-15T19:22:46.267Z,8.95
2023-05-15T19:25:13.001Z,3.92
2023-05-15T19:27:39.693Z,4.38
2023-05-15T19:30:07.167Z,5.00
2023-05-15T19:32:34.332Z,4.00
2023-05-15T19:35:00.996Z,8.15
2023-05-15T19:37:27.519Z,9.88
2023-05-15T19:39:54.178Z,5.03
2023-05-15T19:42:20.900Z,6.25
2023-05-15T19:44:47.402Z,5.22
2023-05-15T19:47:35.497Z,4.18
2023-05-15T19:50:02.131Z,7.13
2023-05-15T19:52:29.573Z,5.03
2023-05-15T19:54:56.092Z,5.15
2023-05-15T19:57:22.630Z,5.88
2023-05-15T19:59:49.422Z,5.28
2023-05-15T20:02:15.924Z,4.95
2023-05-15T20:04:42.497Z,5.07
2023-05-15T20:07:09.166Z,5.75
2023-05-15T20:09:37.324Z,4.57
2023-05-15T20:12:06.356Z,5.95
2023-05-15T20:14:34.226Z,4.50
2023-05-15T20:17:00.792Z,5.43
2023-05-15T20:19:27.874Z,10.95
2023-05-15T20:21:54.453Z,5.68
2023-05-15T20:24:25.649Z,6.40
2023-05-15T20:29:18.785Z,4.75
2023-05-15T20:31:45.684Z,5.13
2023-05-15T20:34:14.902Z,9.43
2023-05-15T20:36:41.434Z,5.80
2023-05-15T20:39:08.594Z,5.32
2023-05-15T20:41:35.481Z,4.60
2023-05-15T20:44:02.096Z,4.45
2023-05-15T20:46:30.185Z,4.80
2023-05-15T20:48:57.575Z,5.93
2023-05-15T20:51:24.149Z,4.50
2023-05-15T20:53:50.955Z,4.50
2023-05-15T20:56:17.530Z,8.80
2023-05-15T20:58:44.378Z,4.25
2023-05-15T21:01:10.949Z,7.63
2023-05-15T21:03:37.511Z,6.50
2023-05-15T21:06:04.385Z,4.88
2023-05-15T21:08:30.954Z,4.68
2023-05-15T21:10:57.499Z,7.45
2023-05-15T21:13:24.235Z,5.63
2023-05-15T21:15:50.839Z,6.28
2023-05-15T21:18:18.786Z,5.50
2023-05-15T21:20:45.409Z,4.28
2023-05-15T21:23:11.894Z,5.43
2023-05-15T21:25:38.414Z,4.72
2023-05-15T21:28:04.935Z,5.93
2023-05-15T21:30:31.677Z,6.20
2023-05-15T21:32:58.216Z,6.15
2023-05-15T21:35:25.445Z,5.22
2023-05-15T21:37:51.989Z,8.35
2023-05-15T21:40:18.596Z,6.70
2023-05-15T21:42:45.165Z,5.53
2023-05-15T21:45:11.725Z,7.00
2023-05-15T21:47:38.327Z,6.85
2023-05-15T21:50:06.143Z,5.78
2023-05-15T21:52:32.993Z,5.45
2023-05-15T21:54:59.502Z,5.70
2023-05-15T21:57:26.028Z,5.95
2023-05-15T21:59:52.576Z,7.50
2023-05-15T22:02:19.096Z,7.65
2023-05-15T22:04:45.662Z,6.22
2023-05-15T22:07:14.800Z,6.75
2023-05-15T22:09:41.346Z,7.90
2023-05-15T22:12:08.182Z,5.63
2023-05-15T22:14:35.100Z,8.05
2023-05-15T22:17:01.941Z,6.43
2023-05-15T22:19:33.112Z,7.85
2023-05-15T22:22:01.101Z,5.85
2023-05-15T22:24:27.626Z,7.57
2023-05-15T22:26:54.213Z,7.13
2023-05-15T22:29:20.734Z,8.57
2023-05-15T22:31:47.371Z,8.55
2023-05-15T22:34:13.950Z,9.18
2023-05-15T22:36:41.146Z,6.18
2023-05-15T22:39:08.034Z,9.13
2023-05-15T22:41:34.600Z,5.47
2023-05-15T22:44:02.102Z,7.60
2023-05-15T22:46:28.664Z,6.05
2023-05-15T22:48:55.216Z,6.07
2023-05-15T22:51:22.221Z,6.65
2023-05-15T22:53:48.802Z,10.25
2023-05-15T22:56:15.306Z,10.50
2023-05-15T22:58:41.872Z,6.72
2023-05-15T23:01:09.129Z,7.72
2023-05-15T23:03:35.733Z,7.70
2023-05-15T23:06:02.264Z,7.88
2023-05-15T23:08:28.794Z,8.30
2023-05-15T23:10:56.222Z,7.65
2023-05-15T23:13:22.817Z,7.88
2023-05-15T23:15:49.392Z,7.53
2023-05-15T23:18:17.027Z,7.60
2023-05-15T23:20:43.599Z,10.18
2023-05-15T23:23:10.085Z,7.60
2023-05-15T23:25:36.639Z,8.43
2023-05-15T23:28:03.427Z,7.70
2023-05-15T23:30:30.079Z,8.95
2023-05-15T23:32:57.102Z,9.77
2023-05-15T23:35:23.692Z,8.52
2023-05-15T23:37:50.230Z,8.05
2023-05-15T23:40:16.778Z,8.57
2023-05-15T23:42:43.270Z,8.15
2023-05-15T23:45:10.462Z,8.02
2023-05-15T23:47:37.039Z,9.32
2023-05-15T23:50:03.815Z,8.60
2023-05-15T23:52:30.313Z,8.07
2023-05-15T23:54:57.324Z,8.63
2023-05-15T23:57:23.825Z,8.07
2023-05-15T23:59:50.850Z,8.82
