createdAt,value
2018-09-12T00:00:21.728Z,0.00
2018-09-12T00:01:28.164Z,0.00
2018-09-12T00:02:34.598Z,0.00
2018-09-12T00:03:41.536Z,0.00
2018-09-12T00:04:47.496Z,0.00
2018-09-12T00:05:53.913Z,0.00
2018-09-12T00:07:00.335Z,0.00
2018-09-12T00:08:06.770Z,0.00
2018-09-12T00:09:13.205Z,0.00
2018-09-12T00:10:19.647Z,0.00
2018-09-12T00:11:26.061Z,0.00
2018-09-12T00:12:33.971Z,0.00
2018-09-12T00:13:39.413Z,0.00
2018-09-12T00:14:45.830Z,0.00
2018-09-12T00:15:51.762Z,0.00
2018-09-12T00:16:58.187Z,0.00
2018-09-12T00:18:04.603Z,0.00
2018-09-12T00:19:11.024Z,0.00
2018-09-12T00:20:17.943Z,0.00
2018-09-12T00:21:23.861Z,0.00
2018-09-12T00:22:30.310Z,0.00
2018-09-12T00:23:36.680Z,0.00
2018-09-12T00:24:43.104Z,0.00
2018-09-12T00:25:49.512Z,0.00
2018-09-12T00:26:55.926Z,0.00
2018-09-12T00:28:02.835Z,0.00
2018-09-12T00:29:09.281Z,0.00
2018-09-12T00:30:15.287Z,0.00
2018-09-12T00:31:21.595Z,0.00
2018-09-12T00:32:27.996Z,0.00
2018-09-12T00:33:34.402Z,0.00
2018-09-12T00:34:40.816Z,0.00
2018-09-12T00:35:47.726Z,0.00
2018-09-12T00:36:53.639Z,0.00
2018-09-12T00:38:00.061Z,0.00
2018-09-12T00:39:06.469Z,0.00
2018-09-12T00:40:13.383Z,0.00
2018-09-12T00:41:19.294Z,0.00
2018-09-12T00:42:25.714Z,0.00
2018-09-12T00:43:32.114Z,0.00
2018-09-12T00:44:38.541Z,0.00
2018-09-12T00:45:44.958Z,0.00
2018-09-12T00:46:51.873Z,0.00
2018-09-12T00:47:57.797Z,0.00
2018-09-12T00:49:04.206Z,0.00
2018-09-12T00:50:10.634Z,0.00
2018-09-12T00:51:17.051Z,0.00
2018-09-12T00:52:23.472Z,0.00
2018-09-12T00:53:30.378Z,0.00
2018-09-12T00:54:36.299Z,0.00
2018-09-12T00:55:42.712Z,0.00
2018-09-12T00:56:49.129Z,0.00
2018-09-12T00:57:55.550Z,0.00
2018-09-12T00:59:01.957Z,0.00
2018-09-12T01:00:08.393Z,0.00
2018-09-12T01:01:14.795Z,0.00
2018-09-12T01:02:21.309Z,0.00
2018-09-12T01:03:27.621Z,0.00
2018-09-12T01:04:34.525Z,0.00
2018-09-12T01:05:40.947Z,0.00
2018-09-12T01:06:46.847Z,0.00
2018-09-12T01:07:53.762Z,0.00
2018-09-12T01:09:00.165Z,0.00
2018-09-12T01:10:06.094Z,0.00
2018-09-12T01:11:12.998Z,0.00
2018-09-12T01:12:19.400Z,0.00
2018-09-12T01:13:25.317Z,0.00
2018-09-12T01:14:32.211Z,0.00
2018-09-12T01:15:38.137Z,0.00
2018-09-12T01:16:44.533Z,0.00
2018-09-12T01:17:50.919Z,0.00
2018-09-12T01:18:57.326Z,0.00
2018-09-12T01:20:03.733Z,0.00
2018-09-12T01:21:10.629Z,0.00
2018-09-12T01:22:16.528Z,0.00
2018-09-12T01:23:22.939Z,0.00
2018-09-12T01:24:29.338Z,0.00
2018-09-12T01:25:35.733Z,0.00
2018-09-12T01:26:42.116Z,0.00
2018-09-12T01:27:48.533Z,0.00
2018-09-12T01:28:54.915Z,0.00
2018-09-12T01:30:01.785Z,0.00
2018-09-12T01:31:07.686Z,0.00
2018-09-12T01:32:14.060Z,0.00
2018-09-12T01:33:20.463Z,0.00
2018-09-12T01:34:27.329Z,0.00
2018-09-12T01:35:33.307Z,0.00
2018-09-12T01:36:40.124Z,0.00
2018-09-12T01:37:46.526Z,0.00
2018-09-12T01:38:52.393Z,0.00
2018-09-12T01:39:58.781Z,0.00
2018-09-12T01:41:05.284Z,0.00
2018-09-12T01:42:11.536Z,0.00
2018-09-12T01:43:17.929Z,0.00
2018-09-12T01:44:24.831Z,0.00
2018-09-12T01:45:32.183Z,0.00
2018-09-12T01:46:37.064Z,0.00
2018-09-12T01:47:45.910Z,0.00
2018-09-12T01:48:49.829Z,0.00
2018-09-12T01:49:56.196Z,0.00
2018-09-12T01:51:02.573Z,0.00
2018-09-12T01:52:08.943Z,0.00
2018-09-12T01:53:15.815Z,0.00
2018-09-12T01:54:21.690Z,0.00
2018-09-12T01:55:28.072Z,0.00
2018-09-12T01:56:34.434Z,0.00
2018-09-12T01:57:40.805Z,0.00
2018-09-12T01:58:47.273Z,0.00
2018-09-12T01:59:53.535Z,0.00
2018-09-12T02:00:59.919Z,0.00
2018-09-12T02:02:06.761Z,0.00
2018-09-12T02:03:13.146Z,0.00
2018-09-12T02:04:19.019Z,0.00
2018-09-12T02:05:25.378Z,0.00
2018-09-12T02:06:31.743Z,0.00
2018-09-12T02:07:38.108Z,0.00
2018-09-12T02:08:44.465Z,0.00
2018-09-12T02:09:50.827Z,0.00
2018-09-12T02:10:57.681Z,0.00
2018-09-12T02:12:03.537Z,0.00
2018-09-12T02:13:10.887Z,0.00
2018-09-12T02:14:16.246Z,0.00
2018-09-12T02:15:22.599Z,0.00
2018-09-12T02:16:29.451Z,0.00
2018-09-12T02:17:35.303Z,0.00
2018-09-12T02:18:41.647Z,0.00
2018-09-12T02:19:48.485Z,0.00
2018-09-12T02:20:54.363Z,0.00
2018-09-12T02:22:00.693Z,0.00
2018-09-12T02:23:07.042Z,0.00
2018-09-12T02:24:13.393Z,0.00
2018-09-12T02:25:19.739Z,0.00
2018-09-12T02:26:26.084Z,0.00
2018-09-12T02:27:32.419Z,0.00
2018-09-12T02:28:38.755Z,0.00
2018-09-12T02:29:45.099Z,0.00
2018-09-12T02:30:51.944Z,0.00
2018-09-12T02:31:58.281Z,0.00
2018-09-12T02:33:05.116Z,0.00
2018-09-12T02:34:10.469Z,0.00
2018-09-12T02:35:16.796Z,0.00
2018-09-12T02:36:23.139Z,0.00
2018-09-12T02:37:29.457Z,0.00
2018-09-12T02:38:36.295Z,0.00
2018-09-12T02:39:42.136Z,0.00
2018-09-12T02:40:48.460Z,0.00
2018-09-12T02:41:54.801Z,0.00
2018-09-12T02:43:01.132Z,0.00
2018-09-12T02:44:07.445Z,0.00
2018-09-12T02:45:13.776Z,0.00
2018-09-12T02:46:20.090Z,0.00
2018-09-12T02:47:26.912Z,0.00
2018-09-12T02:48:32.751Z,0.00
2018-09-12T02:49:39.060Z,0.00
2018-09-12T02:50:46.379Z,0.00
2018-09-12T02:51:51.706Z,0.00
2018-09-12T02:52:58.503Z,0.00
2018-09-12T02:54:04.341Z,0.00
2018-09-12T02:55:11.136Z,0.00
2018-09-12T02:56:16.975Z,0.00
2018-09-12T02:57:23.285Z,0.00
2018-09-12T02:58:30.086Z,0.00
2018-09-12T02:59:36.396Z,0.00
2018-09-12T03:00:42.694Z,0.00
2018-09-12T03:01:48.518Z,0.00
2018-09-12T03:02:54.808Z,0.00
2018-09-12T03:04:01.121Z,0.00
2018-09-12T03:05:07.928Z,0.00
2018-09-12T03:06:14.240Z,0.00
2018-09-12T03:07:20.585Z,0.00
2018-09-12T03:08:26.342Z,0.00
2018-09-12T03:09:33.129Z,0.00
2018-09-12T03:10:39.452Z,0.00
2018-09-12T03:11:45.246Z,0.00
2018-09-12T03:12:51.552Z,0.00
2018-09-12T03:13:58.332Z,0.00
2018-09-12T03:15:04.126Z,0.00
2018-09-12T03:16:10.937Z,0.00
2018-09-12T03:17:16.726Z,0.00
2018-09-12T03:18:23.025Z,0.00
2018-09-12T03:19:29.313Z,0.00
2018-09-12T03:20:35.678Z,0.00
2018-09-12T03:21:41.904Z,0.00
2018-09-12T03:22:48.688Z,0.00
2018-09-12T03:23:54.476Z,0.00
2018-09-12T03:25:01.773Z,0.00
2018-09-12T03:26:07.066Z,0.00
2018-09-12T03:27:13.858Z,0.00
2018-09-12T03:28:19.637Z,0.00
2018-09-12T03:29:25.926Z,0.00
2018-09-12T03:30:32.224Z,0.00
2018-09-12T03:31:38.523Z,0.00
2018-09-12T03:32:44.787Z,0.00
2018-09-12T03:33:51.082Z,0.00
2018-09-12T03:34:57.856Z,0.00
2018-09-12T03:36:03.643Z,0.00
2018-09-12T03:37:09.935Z,0.00
2018-09-12T03:38:16.211Z,0.00
2018-09-12T03:39:22.977Z,0.00
2018-09-12T03:40:28.772Z,0.00
2018-09-12T03:41:35.057Z,0.00
2018-09-12T03:42:41.830Z,0.00
2018-09-12T03:43:47.609Z,0.00
2018-09-12T03:44:53.879Z,0.00
2018-09-12T03:46:00.161Z,0.00
2018-09-12T03:47:06.933Z,0.00
2018-09-12T03:48:13.290Z,0.00
2018-09-12T03:49:18.993Z,0.00
2018-09-12T03:50:25.759Z,0.00
2018-09-12T03:51:31.545Z,0.00
2018-09-12T03:52:38.315Z,0.00
2018-09-12T03:53:44.086Z,0.00
2018-09-12T03:54:50.360Z,0.00
2018-09-12T03:55:56.615Z,0.00
2018-09-12T03:57:02.900Z,0.00
2018-09-12T03:58:10.658Z,0.00
2018-09-12T03:59:16.934Z,0.00
2018-09-12T04:00:21.705Z,0.00
2018-09-12T04:01:28.478Z,0.00
2018-09-12T04:02:34.750Z,0.00
2018-09-12T04:03:40.508Z,0.00
2018-09-12T04:04:47.272Z,0.00
2018-09-12T04:05:53.043Z,0.00
2018-09-12T04:06:59.307Z,0.00
2018-09-12T04:08:06.053Z,0.00
2018-09-12T04:09:11.825Z,0.00
2018-09-12T04:10:18.091Z,0.00
2018-09-12T04:11:24.343Z,0.00
2018-09-12T04:12:30.613Z,0.00
2018-09-12T04:13:37.366Z,0.00
2018-09-12T04:14:43.626Z,0.00
2018-09-12T04:15:49.387Z,0.00
2018-09-12T04:16:55.808Z,0.00
2018-09-12T04:18:02.409Z,0.00
2018-09-12T04:19:08.283Z,0.00
2018-09-12T04:20:14.420Z,0.00
2018-09-12T04:21:20.694Z,0.00
2018-09-12T04:22:27.446Z,0.00
2018-09-12T04:23:33.205Z,0.00
2018-09-12T04:24:39.961Z,0.00
2018-09-12T04:25:45.710Z,4.00
2018-09-12T04:26:51.976Z,0.00
2018-09-12T04:27:58.721Z,4.00
2018-09-12T04:29:04.489Z,4.00
2018-09-12T04:30:10.741Z,4.00
2018-09-12T04:31:17.512Z,8.00
2018-09-12T04:32:23.249Z,8.00
2018-09-12T04:33:29.500Z,8.00
2018-09-12T04:34:35.750Z,12.00
2018-09-12T04:35:42.517Z,16.00
2018-09-12T04:36:48.752Z,20.00
2018-09-12T04:37:54.518Z,24.00
2018-09-12T04:39:00.766Z,28.00
2018-09-12T04:40:07.512Z,36.00
2018-09-12T04:41:13.283Z,48.00
2018-09-12T04:42:20.030Z,52.00
2018-09-12T04:43:26.274Z,68.00
2018-09-12T04:44:32.527Z,80.00
2018-09-12T04:45:38.299Z,96.00
2018-09-12T04:46:45.051Z,112.00
2018-09-12T04:47:50.830Z,132.00
2018-09-12T04:48:57.070Z,152.00
2018-09-12T04:50:03.841Z,176.00
2018-09-12T04:51:10.100Z,204.00
2018-09-12T04:52:16.367Z,228.00
2018-09-12T04:53:22.144Z,260.00
2018-09-12T04:54:28.432Z,288.00
2018-09-12T04:55:35.184Z,324.00
2018-09-12T04:56:40.948Z,360.00
2018-09-12T04:57:47.252Z,396.00
2018-09-12T04:58:53.488Z,436.00
2018-09-12T05:00:00.270Z,476.00
2018-09-12T05:01:06.047Z,516.00
2018-09-12T05:02:12.322Z,564.00
2018-09-12T05:03:18.593Z,608.00
2018-09-12T05:04:25.380Z,652.00
2018-09-12T05:05:31.146Z,704.00
2018-09-12T05:06:37.422Z,748.00
2018-09-12T05:07:45.188Z,804.00
2018-09-12T05:08:50.475Z,852.00
2018-09-12T05:09:56.245Z,900.00
2018-09-12T05:11:02.523Z,952.00
2018-09-12T05:12:08.808Z,1004.00
2018-09-12T05:13:15.573Z,1052.00
2018-09-12T05:14:21.837Z,1100.00
2018-09-12T05:15:27.623Z,1152.00
2018-09-12T05:16:33.938Z,1200.00
2018-09-12T05:17:40.300Z,1252.00
2018-09-12T05:18:46.484Z,1296.00
2018-09-12T05:19:53.237Z,1344.00
2018-09-12T05:20:59.037Z,1388.00
2018-09-12T05:22:05.815Z,1436.00
2018-09-12T05:23:11.628Z,1480.00
2018-09-12T05:24:18.368Z,1528.00
2018-09-12T05:25:24.692Z,1572.00
2018-09-12T05:26:30.444Z,1616.00
2018-09-12T05:27:36.752Z,1660.00
2018-09-12T05:28:43.017Z,1700.00
2018-09-12T05:29:49.297Z,1740.00
2018-09-12T05:30:56.065Z,1780.00
2018-09-12T05:32:01.868Z,1820.00
2018-09-12T05:33:08.156Z,1856.00
2018-09-12T05:34:14.938Z,1896.00
2018-09-12T05:35:21.231Z,1932.00
2018-09-12T05:36:27.071Z,1968.00
2018-09-12T05:37:33.337Z,2004.00
2018-09-12T05:38:39.590Z,2036.00
2018-09-12T05:39:46.375Z,2068.00
2018-09-12T05:40:52.656Z,2104.00
2018-09-12T05:41:58.450Z,2132.00
2018-09-12T05:43:04.753Z,2164.00
2018-09-12T05:44:11.029Z,2192.00
2018-09-12T05:45:17.822Z,2224.00
2018-09-12T05:46:23.610Z,2252.00
2018-09-12T05:47:30.399Z,2284.00
2018-09-12T05:48:36.690Z,2312.00
2018-09-12T05:49:42.500Z,2340.00
2018-09-12T05:50:49.277Z,2368.00
2018-09-12T05:51:55.070Z,2396.00
2018-09-12T05:53:01.374Z,2420.00
2018-09-12T05:54:08.277Z,2444.00
2018-09-12T05:55:14.448Z,2468.00
2018-09-12T05:56:20.751Z,2496.00
2018-09-12T05:57:27.040Z,2520.00
2018-09-12T05:58:33.345Z,2544.00
2018-09-12T05:59:39.146Z,2568.00
2018-09-12T06:00:46.052Z,2588.00
2018-09-12T06:01:52.551Z,2612.00
2018-09-12T06:02:58.541Z,2632.00
2018-09-12T06:04:05.347Z,2656.00
2018-09-12T06:05:10.652Z,2676.00
2018-09-12T06:06:16.963Z,2692.00
2018-09-12T06:07:23.837Z,2716.00
2018-09-12T06:08:29.563Z,2732.00
2018-09-12T06:09:35.861Z,2756.00
2018-09-12T06:10:42.168Z,2772.00
2018-09-12T06:11:48.471Z,2788.00
2018-09-12T06:12:55.280Z,2808.00
2018-09-12T06:14:01.093Z,2828.00
2018-09-12T06:15:07.390Z,2848.00
2018-09-12T06:16:13.694Z,2864.00
2018-09-12T06:17:20.007Z,2884.00
2018-09-12T06:18:26.843Z,2900.00
2018-09-12T06:19:33.125Z,2916.00
2018-09-12T06:20:38.943Z,2932.00
2018-09-12T06:21:45.759Z,2948.00
2018-09-12T06:22:52.078Z,2964.00
2018-09-12T06:23:57.886Z,2980.00
2018-09-12T06:25:04.701Z,2996.00
2018-09-12T06:26:11.000Z,3012.00
2018-09-12T06:27:16.844Z,3036.00
2018-09-12T06:28:23.664Z,3048.00
2018-09-12T06:29:29.474Z,3064.00
2018-09-12T06:30:36.344Z,3080.00
2018-09-12T06:31:43.115Z,3096.00
2018-09-12T06:32:48.950Z,3108.00
2018-09-12T06:33:54.770Z,3120.00
2018-09-12T06:35:01.102Z,3136.00
2018-09-12T06:36:07.919Z,3152.00
2018-09-12T06:37:13.748Z,3160.00
2018-09-12T06:38:20.158Z,3176.00
2018-09-12T06:39:26.410Z,3192.00
2018-09-12T06:40:32.759Z,3208.00
2018-09-12T06:41:39.571Z,3224.00
2018-09-12T06:42:45.416Z,3236.00
2018-09-12T06:43:52.260Z,3252.00
2018-09-12T06:44:58.590Z,3264.00
2018-09-12T06:46:04.930Z,3284.00
2018-09-12T06:47:11.280Z,3296.00
2018-09-12T06:48:17.112Z,3308.00
2018-09-12T06:49:23.957Z,3324.00
2018-09-12T06:50:30.290Z,3336.00
2018-09-12T06:51:36.138Z,3352.00
2018-09-12T06:52:42.477Z,3364.00
2018-09-12T06:53:49.345Z,3380.00
2018-09-12T06:54:55.689Z,3388.00
2018-09-12T06:56:02.000Z,3404.00
2018-09-12T06:57:07.906Z,3416.00
2018-09-12T06:58:14.748Z,3428.00
2018-09-12T06:59:21.118Z,3444.00
2018-09-12T07:00:26.975Z,3456.00
2018-09-12T07:01:33.832Z,3468.00
2018-09-12T07:02:40.183Z,3480.00
2018-09-12T07:03:46.073Z,3492.00
2018-09-12T07:04:52.913Z,3500.00
2018-09-12T07:05:59.310Z,3512.00
2018-09-12T07:07:05.139Z,3528.00
2018-09-12T07:08:13.009Z,3536.00
2018-09-12T07:09:17.936Z,3544.00
2018-09-12T07:10:24.264Z,3556.00
2018-09-12T07:11:30.638Z,3564.00
2018-09-12T07:12:37.022Z,3572.00
2018-09-12T07:13:43.391Z,3588.00
2018-09-12T07:14:49.920Z,3600.00
2018-09-12T07:15:56.147Z,3608.00
2018-09-12T07:17:02.522Z,3620.00
2018-09-12T07:18:08.906Z,3632.00
2018-09-12T07:19:15.278Z,3644.00
2018-09-12T07:20:22.164Z,3656.00
2018-09-12T07:21:28.049Z,3668.00
2018-09-12T07:22:34.452Z,3684.00
2018-09-12T07:23:40.825Z,3700.00
2018-09-12T07:24:47.273Z,3716.00
2018-09-12T07:25:54.116Z,3732.00
2018-09-12T07:27:00.000Z,3752.00
2018-09-12T07:28:07.894Z,3768.00
2018-09-12T07:29:13.321Z,3784.00
2018-09-12T07:30:19.710Z,3800.00
2018-09-12T07:31:25.588Z,3808.00
2018-09-12T07:32:32.012Z,3824.00
2018-09-12T07:33:38.409Z,3828.00
2018-09-12T07:34:44.811Z,3832.00
2018-09-12T07:35:51.259Z,3844.00
2018-09-12T07:36:58.136Z,3852.00
2018-09-12T07:38:04.055Z,3864.00
2018-09-12T07:39:10.473Z,3876.00
2018-09-12T07:40:17.377Z,3884.00
2018-09-12T07:41:23.315Z,3892.00
2018-09-12T07:42:30.235Z,3904.00
2018-09-12T07:43:36.160Z,3920.00
2018-09-12T07:44:43.086Z,3920.00
2018-09-12T07:45:49.525Z,3916.00
2018-09-12T07:46:55.459Z,3908.00
2018-09-12T07:48:02.403Z,3900.00
2018-09-12T07:49:08.383Z,3900.00
2018-09-12T07:50:14.798Z,3916.00
2018-09-12T07:51:21.248Z,3924.00
2018-09-12T07:52:27.720Z,3940.00
2018-09-12T07:53:34.277Z,3944.00
2018-09-12T07:54:40.634Z,3948.00
2018-09-12T07:55:47.092Z,3956.00
2018-09-12T07:56:53.569Z,3968.00
2018-09-12T07:58:00.045Z,3976.00
2018-09-12T07:59:06.512Z,3988.00
2018-09-12T08:00:13.612Z,4000.00
2018-09-12T08:01:19.494Z,4012.00
2018-09-12T08:02:25.991Z,4036.00
2018-09-12T08:03:32.495Z,4060.00
2018-09-12T08:04:38.995Z,4104.00
2018-09-12T08:05:45.499Z,4124.00
2018-09-12T08:06:52.005Z,4132.00
2018-09-12T08:07:59.008Z,4144.00
2018-09-12T08:09:05.038Z,4152.00
2018-09-12T08:10:12.057Z,4168.00
2018-09-12T08:11:18.078Z,4176.00
2018-09-12T08:12:25.093Z,4184.00
2018-09-12T08:13:31.126Z,4196.00
2018-09-12T08:14:37.654Z,4208.00
2018-09-12T08:15:44.195Z,4224.00
2018-09-12T08:16:50.736Z,4232.00
2018-09-12T08:17:57.756Z,4240.00
2018-09-12T08:19:03.838Z,4248.00
2018-09-12T08:20:10.852Z,4252.00
2018-09-12T08:21:17.401Z,4264.00
2018-09-12T08:22:23.465Z,4276.00
2018-09-12T08:23:30.017Z,4280.00
2018-09-12T08:24:36.573Z,4296.00
2018-09-12T08:25:43.621Z,4312.00
2018-09-12T08:26:49.751Z,4328.00
2018-09-12T08:27:56.260Z,4348.00
2018-09-12T08:29:03.300Z,4360.00
2018-09-12T08:30:09.380Z,4380.00
2018-09-12T08:31:15.948Z,4400.00
2018-09-12T08:32:22.520Z,4432.00
2018-09-12T08:33:29.100Z,4460.00
2018-09-12T08:34:36.319Z,4492.00
2018-09-12T08:35:42.237Z,4528.00
2018-09-12T08:36:49.317Z,4564.00
2018-09-12T08:37:55.410Z,4612.00
2018-09-12T08:39:01.991Z,4684.00
2018-09-12T08:40:08.573Z,4780.00
2018-09-12T08:41:15.163Z,4964.00
2018-09-12T08:42:21.816Z,5236.00
2018-09-12T08:43:28.347Z,5416.00
2018-09-12T08:44:34.936Z,5420.00
2018-09-12T08:45:41.535Z,5372.00
2018-09-12T08:46:48.139Z,5352.00
2018-09-12T08:47:56.281Z,5356.00
2018-09-12T08:49:01.844Z,5384.00
2018-09-12T08:50:07.940Z,5404.00
2018-09-12T08:51:14.539Z,5424.00
2018-09-12T08:52:21.162Z,5448.00
2018-09-12T08:53:28.279Z,5496.00
2018-09-12T08:54:34.393Z,5556.00
2018-09-12T08:55:41.013Z,5560.00
2018-09-12T08:56:47.669Z,5464.00
2018-09-12T08:57:54.254Z,5360.00
2018-09-12T08:59:01.382Z,5188.00
2018-09-12T09:00:07.598Z,5096.00
2018-09-12T09:01:14.127Z,5036.00
2018-09-12T09:02:20.760Z,4984.00
2018-09-12T09:03:27.396Z,4964.00
2018-09-12T09:04:34.015Z,4960.00
2018-09-12T09:05:40.648Z,4964.00
2018-09-12T09:06:47.279Z,4976.00
2018-09-12T09:07:54.425Z,4996.00
2018-09-12T09:09:00.576Z,5040.00
2018-09-12T09:10:07.707Z,5092.00
2018-09-12T09:11:13.866Z,5160.00
2018-09-12T09:12:20.507Z,5240.00
2018-09-12T09:13:27.167Z,5332.00
2018-09-12T09:14:33.806Z,5428.00
2018-09-12T09:15:40.456Z,5532.00
2018-09-12T09:16:47.602Z,5596.00
2018-09-12T09:17:53.760Z,5696.00
2018-09-12T09:19:00.913Z,5752.00
2018-09-12T09:20:07.073Z,5784.00
2018-09-12T09:21:14.216Z,5784.00
2018-09-12T09:22:20.391Z,5780.00
2018-09-12T09:23:27.561Z,5780.00
2018-09-12T09:24:34.224Z,5840.00
2018-09-12T09:25:40.389Z,5884.00
2018-09-12T09:26:47.053Z,5936.00
2018-09-12T09:27:53.716Z,5988.00
2018-09-12T09:29:00.397Z,6016.00
2018-09-12T09:30:07.075Z,6052.00
2018-09-12T09:31:13.746Z,6048.00
2018-09-12T09:32:20.420Z,6084.00
2018-09-12T09:33:27.105Z,6096.00
2018-09-12T09:34:33.789Z,6108.00
2018-09-12T09:35:40.592Z,6096.00
2018-09-12T09:36:47.158Z,6060.00
2018-09-12T09:37:53.842Z,6024.00
2018-09-12T09:39:00.545Z,6048.00
2018-09-12T09:40:07.220Z,6096.00
2018-09-12T09:41:14.413Z,6156.00
2018-09-12T09:42:21.566Z,6232.00
2018-09-12T09:43:27.313Z,6208.00
2018-09-12T09:44:34.019Z,6208.00
2018-09-12T09:45:40.717Z,6216.00
2018-09-12T09:46:47.433Z,6220.00
2018-09-12T09:47:54.172Z,6252.00
2018-09-12T09:49:00.832Z,6292.00
2018-09-12T09:50:07.544Z,6296.00
2018-09-12T09:51:14.254Z,6336.00
2018-09-12T09:52:20.968Z,6356.00
2018-09-12T09:53:27.698Z,6404.00
2018-09-12T09:54:34.921Z,6428.00
2018-09-12T09:55:41.616Z,6444.00
2018-09-12T09:56:47.864Z,6496.00
2018-09-12T09:57:54.575Z,6512.00
2018-09-12T09:59:01.310Z,6576.00
2018-09-12T10:00:08.028Z,6604.00
2018-09-12T10:01:14.753Z,6588.00
2018-09-12T10:02:21.495Z,6628.00
2018-09-12T10:03:28.236Z,6636.00
2018-09-12T10:04:34.963Z,6644.00
2018-09-12T10:05:41.691Z,6640.00
2018-09-12T10:06:48.430Z,6628.00
2018-09-12T10:07:55.157Z,6628.00
2018-09-12T10:09:01.910Z,6628.00
2018-09-12T10:10:09.651Z,6648.00
2018-09-12T10:11:15.418Z,6728.00
2018-09-12T10:12:22.144Z,6776.00
2018-09-12T10:13:28.896Z,6804.00
2018-09-12T10:14:35.649Z,6848.00
2018-09-12T10:15:42.395Z,6860.00
2018-09-12T10:16:49.159Z,6880.00
2018-09-12T10:17:55.910Z,6888.00
2018-09-12T10:19:02.678Z,6884.00
2018-09-12T10:20:09.432Z,6852.00
2018-09-12T10:21:16.198Z,6856.00
2018-09-12T10:22:22.969Z,6884.00
2018-09-12T10:23:30.272Z,6900.00
2018-09-12T10:24:37.438Z,6948.00
2018-09-12T10:25:43.269Z,6996.00
2018-09-12T10:26:50.036Z,6996.00
2018-09-12T10:27:56.822Z,6972.00
2018-09-12T10:29:03.616Z,6976.00
2018-09-12T10:30:10.389Z,6956.00
2018-09-12T10:31:17.173Z,6988.00
2018-09-12T10:32:23.953Z,7036.00
2018-09-12T10:33:30.742Z,7044.00
2018-09-12T10:34:37.535Z,7112.00
2018-09-12T10:35:44.321Z,7140.00
2018-09-12T10:36:51.611Z,7144.00
2018-09-12T10:37:58.240Z,7176.00
2018-09-12T10:39:04.726Z,7224.00
2018-09-12T10:40:11.530Z,7300.00
2018-09-12T10:41:18.330Z,7336.00
2018-09-12T10:42:25.140Z,7376.00
2018-09-12T10:43:32.437Z,7392.00
2018-09-12T10:44:38.767Z,7400.00
2018-09-12T10:45:45.556Z,7436.00
2018-09-12T10:46:52.371Z,7476.00
2018-09-12T10:47:59.187Z,7520.00
2018-09-12T10:49:05.996Z,7548.00
2018-09-12T10:50:13.300Z,7592.00
2018-09-12T10:51:19.628Z,7604.00
2018-09-12T10:52:26.433Z,7660.00
2018-09-12T10:53:33.252Z,7644.00
2018-09-12T10:54:40.073Z,7644.00
2018-09-12T10:55:47.203Z,7684.00
2018-09-12T10:56:53.722Z,7672.00
2018-09-12T10:58:00.551Z,7740.00
2018-09-12T10:59:07.437Z,7836.00
2018-09-12T11:00:14.212Z,7896.00
2018-09-12T11:01:21.086Z,7932.00
2018-09-12T11:02:27.872Z,7948.00
2018-09-12T11:03:34.749Z,7972.00
2018-09-12T11:04:41.560Z,8008.00
2018-09-12T11:05:48.380Z,8036.00
2018-09-12T11:06:55.225Z,8072.00
2018-09-12T11:08:02.057Z,8108.00
2018-09-12T11:09:09.395Z,8168.00
2018-09-12T11:10:15.752Z,8188.00
2018-09-12T11:11:22.593Z,8212.00
2018-09-12T11:12:29.434Z,8280.00
2018-09-12T11:13:36.281Z,8324.00
2018-09-12T11:14:43.142Z,8372.00
2018-09-12T11:15:50.987Z,8420.00
2018-09-12T11:16:56.837Z,8496.00
2018-09-12T11:18:03.711Z,8584.00
2018-09-12T11:19:10.582Z,8632.00
2018-09-12T11:20:17.466Z,8720.00
2018-09-12T11:21:24.350Z,8904.00
2018-09-12T11:22:34.222Z,9004.00
2018-09-12T11:23:39.298Z,9168.00
2018-09-12T11:24:45.307Z,9384.00
2018-09-12T11:25:52.364Z,9928.00
2018-09-12T11:26:59.462Z,31488.00
2018-09-12T11:28:06.590Z,86144.00
2018-09-12T11:29:13.762Z,96256.00
2018-09-12T11:30:20.954Z,96064.00
2018-09-12T11:31:28.277Z,95136.00
2018-09-12T11:32:35.422Z,93536.00
2018-09-12T11:33:42.689Z,92544.00
2018-09-12T11:34:50.008Z,93344.00
2018-09-12T11:35:57.799Z,91808.00
2018-09-12T11:37:04.649Z,91264.00
2018-09-12T11:38:12.012Z,94112.00
2018-09-12T11:39:19.362Z,94464.00
2018-09-12T11:40:26.777Z,94752.00
2018-09-12T11:41:34.282Z,99424.00
2018-09-12T11:42:41.601Z,96704.00
2018-09-12T11:43:49.046Z,92480.00
2018-09-12T11:44:57.000Z,88704.00
2018-09-12T11:46:03.962Z,86080.00
2018-09-12T11:47:11.441Z,83936.00
2018-09-12T11:48:18.928Z,81056.00
2018-09-12T11:49:26.438Z,81184.00
2018-09-12T11:50:33.958Z,83264.00
2018-09-12T11:51:41.478Z,88704.00
2018-09-12T11:52:48.997Z,92992.00
2018-09-12T11:53:56.534Z,93536.00
2018-09-12T11:55:04.071Z,93440.00
2018-09-12T11:56:11.621Z,90048.00
2018-09-12T11:57:19.168Z,89376.00
2018-09-12T11:58:26.717Z,90912.00
2018-09-12T11:59:34.313Z,90912.00
2018-09-12T12:00:41.865Z,92416.00
2018-09-12T12:01:49.437Z,92640.00
2018-09-12T12:02:57.010Z,92896.00
2018-09-12T12:04:04.606Z,94720.00
2018-09-12T12:05:12.209Z,93344.00
2018-09-12T12:06:20.293Z,93664.00
2018-09-12T12:07:27.421Z,98816.00
2018-09-12T12:08:35.048Z,98112.00
2018-09-12T12:09:42.738Z,95008.00
2018-09-12T12:10:50.284Z,93984.00
2018-09-12T12:11:57.907Z,98272.00
2018-09-12T12:13:06.550Z,97952.00
2018-09-12T12:14:13.208Z,94976.00
2018-09-12T12:15:20.916Z,93216.00
2018-09-12T12:16:28.519Z,93344.00
2018-09-12T12:17:37.651Z,92608.00
2018-09-12T12:18:43.844Z,93824.00
2018-09-12T12:19:51.514Z,92384.00
2018-09-12T12:20:59.190Z,90944.00
2018-09-12T12:22:06.880Z,89920.00
2018-09-12T12:23:14.638Z,90176.00
2018-09-12T12:24:22.242Z,91584.00
2018-09-12T12:25:29.937Z,90784.00
2018-09-12T12:26:37.610Z,88896.00
2018-09-12T12:27:45.286Z,88640.00
2018-09-12T12:28:52.974Z,88544.00
2018-09-12T12:30:00.658Z,90784.00
2018-09-12T12:31:08.325Z,91616.00
2018-09-12T12:32:16.029Z,88480.00
2018-09-12T12:33:23.693Z,86976.00
2018-09-12T12:34:31.373Z,87712.00
2018-09-12T12:35:39.052Z,89024.00
2018-09-12T12:36:46.747Z,88544.00
2018-09-12T12:37:54.441Z,89536.00
2018-09-12T12:39:02.127Z,89600.00
2018-09-12T12:40:09.841Z,86944.00
2018-09-12T12:41:17.596Z,88864.00
2018-09-12T12:42:25.237Z,89696.00
2018-09-12T12:43:32.952Z,88672.00
2018-09-12T12:44:40.666Z,91232.00
2018-09-12T12:45:48.881Z,92064.00
2018-09-12T12:46:56.101Z,89472.00
2018-09-12T12:48:03.833Z,86752.00
2018-09-12T12:49:11.582Z,86336.00
2018-09-12T12:50:19.814Z,88864.00
2018-09-12T12:51:27.052Z,89632.00
2018-09-12T12:52:34.794Z,86432.00
2018-09-12T12:53:42.525Z,82848.00
2018-09-12T12:54:50.261Z,83456.00
2018-09-12T12:55:57.993Z,87872.00
2018-09-12T12:57:05.724Z,87744.00
2018-09-12T12:58:13.441Z,83904.00
2018-09-12T12:59:21.666Z,83936.00
2018-09-12T13:00:29.389Z,86816.00
2018-09-12T13:01:37.116Z,87136.00
2018-09-12T13:02:44.353Z,84352.00
2018-09-12T13:03:52.069Z,82784.00
2018-09-12T13:04:59.794Z,83648.00
2018-09-12T13:06:07.526Z,83168.00
2018-09-12T13:07:15.225Z,77152.00
2018-09-12T13:08:22.936Z,82240.00
2018-09-12T13:09:30.666Z,105696.00
2018-09-12T13:10:38.368Z,105728.00
2018-09-12T13:11:46.590Z,99744.00
2018-09-12T13:12:53.830Z,95488.00
2018-09-12T13:14:01.552Z,82368.00
2018-09-12T13:15:09.310Z,79712.00
2018-09-12T13:16:17.037Z,81856.00
2018-09-12T13:17:24.785Z,80928.00
2018-09-12T13:18:33.694Z,78784.00
2018-09-12T13:19:40.344Z,78272.00
2018-09-12T13:20:48.049Z,79136.00
2018-09-12T13:21:55.796Z,76032.00
2018-09-12T13:23:03.564Z,72992.00
2018-09-12T13:24:11.315Z,72736.00
2018-09-12T13:25:19.099Z,74272.00
2018-09-12T13:26:26.839Z,74272.00
2018-09-12T13:27:34.591Z,76064.00
2018-09-12T13:28:42.348Z,64128.00
2018-09-12T13:29:50.095Z,12108.00
2018-09-12T13:30:57.799Z,44704.00
2018-09-12T13:32:05.474Z,68704.00
2018-09-12T13:33:13.140Z,69312.00
2018-09-12T13:34:20.827Z,68384.00
2018-09-12T13:35:28.958Z,9904.00
2018-09-12T13:36:36.102Z,69728.00
2018-09-12T13:37:43.746Z,66464.00
2018-09-12T13:38:51.905Z,68960.00
2018-09-12T13:39:59.040Z,12020.00
2018-09-12T13:41:06.677Z,11784.00
2018-09-12T13:42:14.294Z,69344.00
2018-09-12T13:43:21.902Z,66144.00
2018-09-12T13:44:29.590Z,65088.00
2018-09-12T13:45:37.132Z,61760.00
2018-09-12T13:46:44.749Z,59552.00
2018-09-12T13:47:52.376Z,62144.00