createdAt,value
2019-05-26T00:00:31.376Z,9.00
2019-05-26T00:02:59.139Z,9.00
2019-05-26T00:05:26.736Z,8.90
2019-05-26T00:07:54.326Z,8.90
2019-05-26T00:10:22.248Z,8.90
2019-05-26T00:12:49.824Z,9.00
2019-05-26T00:15:17.824Z,9.20
2019-05-26T00:17:45.393Z,9.40
2019-05-26T00:20:13.504Z,9.50
2019-05-26T00:22:41.510Z,9.50
2019-05-26T00:25:09.243Z,9.70
2019-05-26T00:27:36.832Z,9.80
2019-05-26T00:30:04.761Z,9.80
2019-05-26T00:32:32.387Z,9.80
2019-05-26T00:35:00.263Z,9.70
2019-05-26T00:37:27.814Z,9.50
2019-05-26T00:39:55.380Z,9.40
2019-05-26T00:42:22.905Z,9.40
2019-05-26T00:47:27.687Z,9.30
2019-05-26T00:49:56.360Z,9.30
2019-05-26T00:52:24.257Z,9.40
2019-05-26T00:54:51.850Z,9.50
2019-05-26T00:57:19.959Z,9.60
2019-05-26T00:59:47.489Z,9.70
2019-05-26T01:02:15.349Z,9.80
2019-05-26T01:04:43.207Z,10.10
2019-05-26T01:07:11.073Z,10.30
2019-05-26T01:09:38.654Z,10.30
2019-05-26T01:12:06.540Z,10.40
2019-05-26T01:14:34.155Z,10.50
2019-05-26T01:17:01.719Z,10.50
2019-05-26T01:19:29.322Z,10.60
2019-05-26T01:21:57.127Z,10.70
2019-05-26T01:24:24.990Z,10.80
2019-05-26T01:26:52.837Z,10.80
2019-05-26T01:29:20.415Z,10.80
2019-05-26T01:31:48.142Z,10.80
2019-05-26T01:34:15.988Z,10.80
2019-05-26T01:36:43.842Z,10.90
2019-05-26T01:39:11.767Z,10.90
2019-05-26T01:41:39.564Z,10.90
2019-05-26T01:44:07.468Z,10.90
2019-05-26T01:46:35.061Z,10.90
2019-05-26T01:49:02.901Z,11.00
2019-05-26T01:51:30.387Z,11.00
2019-05-26T01:53:58.233Z,10.90
2019-05-26T01:56:25.980Z,10.90
2019-05-26T01:58:55.165Z,10.90
2019-05-26T02:01:22.741Z,10.90
2019-05-26T02:03:50.373Z,11.00
2019-05-26T02:06:17.946Z,11.00
2019-05-26T02:08:45.525Z,11.00
2019-05-26T02:11:13.101Z,11.00
2019-05-26T02:13:40.704Z,11.00
2019-05-26T02:16:08.281Z,11.00
2019-05-26T02:18:35.915Z,11.00
2019-05-26T02:21:03.472Z,11.00
2019-05-26T02:23:31.056Z,11.00
2019-05-26T02:25:58.541Z,11.00
2019-05-26T02:28:26.407Z,10.90
2019-05-26T02:30:54.553Z,11.00
2019-05-26T02:33:22.125Z,11.10
2019-05-26T02:35:49.737Z,11.10
2019-05-26T02:38:17.497Z,11.10
2019-05-26T02:40:45.268Z,11.10
2019-05-26T02:43:12.880Z,11.20
2019-05-26T02:45:40.601Z,11.20
2019-05-26T02:50:56.465Z,11.30
2019-05-26T02:53:24.847Z,11.30
2019-05-26T02:55:52.466Z,11.20
2019-05-26T02:58:20.397Z,11.20
2019-05-26T03:00:48.338Z,11.20
2019-05-26T03:03:16.418Z,11.30
2019-05-26T03:05:44.877Z,11.20
2019-05-26T03:08:13.278Z,11.20
2019-05-26T03:10:41.159Z,11.20
2019-05-26T03:13:14.587Z,11.20
2019-05-26T03:15:43.794Z,11.10
2019-05-26T03:18:11.586Z,11.10
2019-05-26T03:20:39.902Z,11.10
2019-05-26T03:23:08.565Z,11.20
2019-05-26T03:25:37.079Z,11.10
2019-05-26T03:28:04.910Z,11.10
2019-05-26T03:30:33.602Z,11.20
2019-05-26T03:33:01.234Z,11.20
2019-05-26T03:35:29.098Z,11.20
2019-05-26T03:37:57.053Z,11.20
2019-05-26T03:40:24.990Z,11.10
2019-05-26T03:42:52.756Z,11.00
2019-05-26T03:45:24.586Z,11.10
2019-05-26T03:47:52.234Z,11.10
2019-05-26T03:50:20.203Z,11.10
2019-05-26T03:52:47.851Z,11.10
2019-05-26T03:55:15.910Z,11.10
2019-05-26T03:57:43.777Z,11.10
2019-05-26T04:00:12.655Z,11.10
2019-05-26T04:02:40.788Z,11.10
2019-05-26T04:05:10.004Z,11.10
2019-05-26T04:07:37.593Z,11.10
2019-05-26T04:10:06.424Z,11.00
2019-05-26T04:12:34.225Z,11.10
2019-05-26T04:15:02.759Z,11.20
2019-05-26T04:17:32.172Z,11.20
2019-05-26T04:20:00.032Z,11.30
2019-05-26T04:22:27.629Z,11.50
2019-05-26T04:24:55.762Z,11.50
2019-05-26T04:27:23.466Z,11.70
2019-05-26T04:29:51.311Z,11.80
2019-05-26T04:32:23.207Z,11.80
2019-05-26T04:37:36.231Z,12.00
2019-05-26T04:40:25.646Z,12.00
2019-05-26T04:42:39.810Z,12.10
2019-05-26T04:45:07.507Z,12.10
2019-05-26T04:47:35.159Z,12.20
2019-05-26T04:50:03.244Z,12.20
2019-05-26T04:52:30.861Z,12.30
2019-05-26T04:54:58.439Z,12.30
2019-05-26T04:57:26.038Z,12.30
2019-05-26T05:00:02.999Z,12.40
2019-05-26T05:02:32.438Z,12.50
2019-05-26T05:05:00.709Z,12.60
2019-05-26T05:07:28.942Z,12.60
2019-05-26T05:09:56.886Z,12.70
2019-05-26T05:12:24.929Z,12.70
2019-05-26T05:14:53.424Z,12.80
2019-05-26T05:17:22.090Z,12.80
2019-05-26T05:19:50.078Z,12.80
2019-05-26T05:22:18.452Z,12.90
2019-05-26T05:24:46.416Z,12.90
2019-05-26T05:27:14.576Z,13.00
2019-05-26T05:29:43.221Z,13.10
2019-05-26T05:32:11.152Z,13.10
2019-05-26T05:34:39.784Z,13.20
2019-05-26T05:37:07.998Z,13.30
2019-05-26T05:39:36.287Z,13.30
2019-05-26T05:42:04.557Z,13.40
2019-05-26T05:44:32.582Z,13.40
2019-05-26T05:47:00.592Z,13.50
2019-05-26T05:49:29.007Z,13.60
2019-05-26T05:51:56.996Z,13.60
2019-05-26T05:54:25.030Z,13.70
2019-05-26T05:56:55.578Z,13.80
2019-05-26T05:59:23.171Z,13.80
2019-05-26T06:01:51.209Z,13.90
2019-05-26T06:04:19.344Z,14.00
2019-05-26T06:06:47.372Z,14.10
2019-05-26T06:09:15.338Z,14.30
2019-05-26T06:11:43.559Z,14.30
2019-05-26T06:14:12.201Z,14.30
2019-05-26T06:16:40.219Z,14.30
2019-05-26T06:19:08.563Z,14.40
2019-05-26T06:21:36.893Z,14.50
2019-05-26T06:24:04.783Z,14.70
2019-05-26T06:26:32.931Z,14.80
2019-05-26T06:29:01.578Z,14.90
2019-05-26T06:31:29.585Z,14.90
2019-05-26T06:33:57.659Z,15.00
2019-05-26T06:36:26.040Z,15.10
2019-05-26T06:38:54.044Z,15.40
2019-05-26T06:41:33.298Z,15.90
2019-05-26T06:43:55.290Z,16.00
2019-05-26T06:46:23.344Z,15.90
2019-05-26T06:48:51.381Z,15.80
2019-05-26T06:51:19.463Z,15.80
2019-05-26T06:53:47.559Z,16.00
2019-05-26T06:56:15.771Z,16.10
2019-05-26T06:58:44.229Z,16.20
2019-05-26T07:01:12.409Z,16.30
2019-05-26T07:03:40.859Z,16.20
2019-05-26T07:06:08.846Z,16.20
2019-05-26T07:08:37.133Z,16.20
2019-05-26T07:11:05.372Z,16.30
2019-05-26T07:13:34.027Z,16.60
2019-05-26T07:16:02.478Z,16.50
2019-05-26T07:18:35.431Z,16.50
2019-05-26T07:21:03.376Z,16.50
2019-05-26T07:23:31.761Z,16.50
2019-05-26T07:26:00.426Z,16.50
2019-05-26T07:28:28.726Z,16.80
2019-05-26T07:30:56.937Z,17.00
2019-05-26T07:33:25.373Z,17.20
2019-05-26T07:35:53.529Z,17.50
2019-05-26T07:38:21.608Z,18.00
2019-05-26T07:40:49.799Z,18.00
2019-05-26T07:43:18.217Z,18.30
2019-05-26T07:45:46.563Z,18.70
2019-05-26T07:48:15.000Z,19.20
2019-05-26T07:50:43.363Z,19.50
2019-05-26T07:53:11.603Z,19.90
2019-05-26T07:55:39.698Z,20.40
2019-05-26T07:58:08.201Z,21.00
2019-05-26T08:00:37.531Z,21.00
2019-05-26T08:03:05.917Z,20.70
2019-05-26T08:05:34.488Z,20.60
2019-05-26T08:08:12.205Z,20.40
2019-05-26T08:10:34.351Z,20.40
2019-05-26T08:13:05.169Z,20.50
2019-05-26T08:15:40.378Z,20.80
2019-05-26T08:18:09.807Z,21.10
2019-05-26T08:20:42.156Z,21.50
2019-05-26T08:23:10.402Z,21.60
2019-05-26T08:25:39.001Z,21.50
2019-05-26T08:28:08.754Z,21.80
2019-05-26T08:30:37.364Z,21.80
2019-05-26T08:33:06.391Z,21.70
2019-05-26T08:35:35.496Z,21.70
2019-05-26T08:38:03.514Z,21.40
2019-05-26T08:40:31.926Z,21.60
2019-05-26T08:42:59.869Z,22.00
2019-05-26T08:45:27.866Z,22.30
2019-05-26T08:47:55.885Z,23.10
2019-05-26T08:50:23.941Z,23.20
2019-05-26T08:52:51.915Z,22.90
2019-05-26T08:55:20.657Z,23.10
2019-05-26T08:57:48.613Z,23.30
2019-05-26T09:00:17.528Z,23.20
2019-05-26T09:02:45.412Z,23.20
2019-05-26T09:05:14.830Z,23.20
2019-05-26T09:07:42.820Z,23.30
2019-05-26T09:10:11.504Z,23.50
2019-05-26T09:12:39.432Z,23.70
2019-05-26T09:15:09.051Z,23.80
2019-05-26T09:17:36.843Z,24.10
2019-05-26T09:20:05.622Z,23.90
2019-05-26T09:22:33.490Z,23.80
2019-05-26T09:25:01.984Z,23.60
2019-05-26T09:27:29.952Z,23.50
2019-05-26T09:29:58.888Z,23.50
2019-05-26T09:32:27.061Z,23.70
2019-05-26T09:34:55.340Z,23.90
2019-05-26T09:37:23.218Z,23.80
2019-05-26T09:39:51.132Z,24.00
2019-05-26T09:42:22.366Z,24.30
2019-05-26T09:44:48.770Z,24.50
2019-05-26T09:47:16.700Z,24.40
2019-05-26T09:49:44.616Z,24.10
2019-05-26T09:52:12.808Z,24.50
2019-05-26T09:54:40.893Z,24.60
2019-05-26T09:57:08.961Z,24.10
2019-05-26T09:59:36.852Z,24.10
2019-05-26T10:02:05.310Z,23.80
2019-05-26T10:04:33.682Z,23.60
2019-05-26T10:07:01.711Z,23.60
2019-05-26T10:09:29.855Z,23.80
2019-05-26T10:11:58.379Z,24.10
2019-05-26T10:14:26.982Z,24.50
2019-05-26T10:16:54.972Z,24.10
2019-05-26T10:19:23.054Z,24.00
2019-05-26T10:21:51.094Z,23.60
2019-05-26T10:24:19.058Z,23.80
2019-05-26T10:26:47.799Z,24.20
2019-05-26T10:29:16.242Z,24.20
2019-05-26T10:31:44.273Z,24.30
2019-05-26T10:34:13.774Z,24.20
2019-05-26T10:36:42.189Z,24.00
2019-05-26T10:39:10.444Z,24.00
2019-05-26T10:41:38.493Z,24.10
2019-05-26T10:44:06.653Z,23.90
2019-05-26T10:46:34.678Z,23.70
2019-05-26T10:49:02.657Z,23.60
2019-05-26T10:51:30.664Z,23.80
2019-05-26T10:53:59.096Z,23.80
2019-05-26T10:56:27.811Z,23.80
2019-05-26T10:58:55.986Z,23.80
2019-05-26T11:01:24.519Z,24.10
2019-05-26T11:03:52.653Z,23.80
2019-05-26T11:06:20.931Z,24.00
2019-05-26T11:08:49.077Z,24.10
2019-05-26T11:11:17.685Z,24.30
2019-05-26T11:13:45.863Z,24.20
2019-05-26T11:16:14.070Z,24.10
2019-05-26T11:18:42.148Z,23.80
2019-05-26T11:21:12.321Z,24.00
2019-05-26T11:23:40.213Z,24.20
2019-05-26T11:26:08.521Z,24.30
2019-05-26T11:28:36.900Z,24.20
2019-05-26T11:31:04.941Z,23.80
2019-05-26T11:33:33.713Z,23.90
2019-05-26T11:36:02.096Z,24.10
2019-05-26T11:38:33.309Z,24.40
2019-05-26T11:40:59.986Z,24.40
2019-05-26T11:43:28.040Z,24.30
2019-05-26T11:45:56.091Z,23.90
2019-05-26T11:48:24.045Z,24.00
2019-05-26T11:50:52.486Z,24.10
2019-05-26T11:53:20.809Z,23.70
2019-05-26T11:55:49.272Z,23.30
2019-05-26T11:58:17.414Z,23.20
2019-05-26T12:00:45.447Z,23.20
2019-05-26T12:03:13.944Z,23.30
2019-05-26T12:06:09.211Z,23.60
2019-05-26T12:08:40.296Z,23.70
2019-05-26T12:11:11.232Z,23.90
2019-05-26T12:13:42.495Z,24.00
2019-05-26T12:16:11.107Z,24.10
2019-05-26T12:18:40.200Z,23.70
2019-05-26T12:21:08.309Z,23.80
2019-05-26T12:24:10.429Z,23.70
2019-05-26T12:26:38.376Z,23.70
2019-05-26T12:29:06.059Z,23.80
2019-05-26T12:31:33.763Z,23.70
2019-05-26T12:34:01.501Z,23.40
2019-05-26T12:36:29.494Z,23.20
2019-05-26T12:38:57.265Z,23.30
2019-05-26T12:41:25.015Z,23.40
2019-05-26T12:43:52.753Z,23.30
2019-05-26T12:49:03.191Z,23.20
2019-05-26T12:51:30.874Z,23.30
2019-05-26T12:53:58.729Z,22.80
2019-05-26T12:56:26.365Z,22.50
2019-05-26T12:58:54.065Z,22.30
2019-05-26T13:01:21.803Z,22.20
2019-05-26T13:03:49.391Z,22.30
2019-05-26T13:06:17.970Z,22.20
2019-05-26T13:08:45.638Z,22.10
2019-05-26T13:11:13.239Z,21.90
2019-05-26T13:13:41.268Z,21.90
2019-05-26T13:16:09.032Z,21.90
2019-05-26T13:18:36.910Z,22.10
2019-05-26T13:21:04.649Z,21.90
2019-05-26T13:23:32.327Z,21.80
2019-05-26T13:26:00.293Z,22.10
2019-05-26T13:28:27.895Z,22.00
2019-05-26T13:30:55.747Z,22.10
2019-05-26T13:33:23.767Z,21.80
2019-05-26T13:35:51.410Z,21.60
2019-05-26T13:38:19.000Z,21.40
2019-05-26T13:40:47.643Z,21.20
2019-05-26T13:43:15.242Z,21.10
2019-05-26T13:45:42.871Z,21.10
2019-05-26T13:48:10.470Z,21.10
2019-05-26T13:50:38.343Z,21.10
2019-05-26T13:53:05.993Z,21.20
2019-05-26T14:01:33.576Z,21.40
2019-05-26T14:04:01.364Z,21.50
2019-05-26T14:06:29.069Z,21.50
2019-05-26T14:09:02.270Z,21.70
2019-05-26T14:11:29.814Z,22.20
2019-05-26T14:13:57.783Z,22.10
2019-05-26T14:16:28.562Z,21.90
2019-05-26T14:21:48.794Z,22.00
2019-05-26T14:24:16.595Z,22.20
2019-05-26T14:29:33.254Z,22.40
2019-05-26T14:32:01.316Z,22.10
2019-05-26T14:34:29.011Z,21.80
2019-05-26T14:36:56.898Z,21.60
2019-05-26T14:39:24.552Z,21.40
2019-05-26T14:41:52.125Z,21.20
2019-05-26T14:44:20.856Z,21.20
2019-05-26T14:46:48.440Z,21.20
2019-05-26T14:49:16.345Z,21.00
2019-05-26T14:51:44.289Z,20.90
2019-05-26T14:54:12.183Z,21.00
2019-05-26T14:56:39.872Z,21.10
2019-05-26T14:59:07.520Z,21.30
2019-05-26T15:01:38.949Z,21.30
2019-05-26T15:04:08.234Z,21.00
2019-05-26T15:06:39.676Z,20.80
2019-05-26T15:09:23.951Z,20.50
2019-05-26T15:11:37.782Z,20.20
2019-05-26T15:14:05.946Z,20.10
2019-05-26T15:16:35.919Z,20.10
2019-05-26T15:19:03.832Z,20.20
2019-05-26T15:21:32.947Z,20.20
2019-05-26T15:24:00.846Z,20.10
2019-05-26T15:26:28.934Z,20.10
2019-05-26T15:28:56.898Z,20.20
2019-05-26T15:31:24.965Z,20.50
2019-05-26T15:33:53.702Z,20.60
2019-05-26T15:36:22.110Z,20.70
2019-05-26T15:38:50.266Z,20.70
2019-05-26T15:41:22.963Z,21.00
2019-05-26T15:43:52.049Z,21.30
2019-05-26T15:46:25.089Z,21.30
2019-05-26T15:48:52.483Z,21.00
2019-05-26T15:51:20.370Z,21.40
2019-05-26T15:53:48.611Z,22.50
2019-05-26T15:56:17.663Z,23.10
2019-05-26T15:58:45.698Z,23.00
2019-05-26T16:01:14.748Z,23.00
2019-05-26T16:03:42.616Z,23.00
2019-05-26T16:06:10.608Z,23.00
2019-05-26T16:08:38.669Z,22.40
2019-05-26T16:11:06.554Z,21.70
2019-05-26T16:13:34.557Z,20.90
2019-05-26T16:16:02.934Z,20.70
2019-05-26T16:18:31.077Z,20.70
2019-05-26T16:21:03.423Z,20.90
2019-05-26T16:23:29.213Z,21.00
2019-05-26T16:25:57.249Z,20.90
2019-05-26T16:28:25.693Z,20.60
2019-05-26T16:30:53.715Z,20.60
2019-05-26T16:33:21.789Z,20.50
2019-05-26T16:35:50.107Z,20.90
2019-05-26T16:38:18.406Z,21.40
2019-05-26T16:40:46.628Z,22.20
2019-05-26T16:43:14.871Z,22.30
2019-05-26T16:45:55.340Z,22.00
2019-05-26T16:48:13.286Z,21.70
2019-05-26T16:50:43.793Z,21.30
2019-05-26T16:53:13.180Z,21.20
2019-05-26T16:55:42.451Z,20.80
2019-05-26T16:58:11.067Z,20.50
2019-05-26T17:00:39.253Z,20.20
2019-05-26T17:03:09.501Z,20.20
2019-05-26T17:05:38.577Z,20.30
2019-05-26T17:08:06.761Z,20.50
2019-05-26T17:10:34.962Z,20.70
2019-05-26T17:13:03.073Z,20.70
2019-05-26T17:15:31.107Z,20.70
2019-05-26T17:17:59.460Z,20.50
2019-05-26T17:20:27.895Z,20.30
2019-05-26T17:22:55.844Z,20.20
2019-05-26T17:25:23.983Z,20.10
2019-05-26T17:27:52.332Z,19.90
2019-05-26T17:30:22.249Z,19.70
2019-05-26T17:32:50.221Z,19.40
2019-05-26T17:35:19.372Z,19.20
2019-05-26T17:37:47.339Z,19.10
2019-05-26T17:40:15.374Z,19.00
2019-05-26T17:42:44.555Z,18.90
2019-05-26T17:45:13.067Z,18.80
2019-05-26T17:47:41.140Z,18.70
2019-05-26T17:50:11.452Z,18.70
2019-05-26T17:52:40.675Z,18.70
2019-05-26T17:55:09.880Z,18.60
2019-05-26T17:57:38.224Z,18.30
2019-05-26T18:00:07.367Z,18.10
2019-05-26T18:02:35.416Z,17.90
2019-05-26T18:05:03.983Z,17.80
2019-05-26T18:07:34.362Z,17.60
2019-05-26T18:10:02.493Z,17.50
2019-05-26T18:12:30.670Z,17.50
2019-05-26T18:14:59.972Z,17.50
2019-05-26T18:17:28.005Z,17.60
2019-05-26T18:19:57.133Z,17.60
2019-05-26T18:22:25.438Z,17.60
2019-05-26T18:24:57.942Z,17.60
2019-05-26T18:27:24.136Z,17.60
2019-05-26T18:29:52.295Z,17.50
2019-05-26T18:32:20.444Z,17.40
2019-05-26T18:34:48.800Z,17.40
2019-05-26T18:37:16.894Z,17.30
2019-05-26T18:39:44.980Z,17.30
2019-05-26T18:42:13.109Z,17.20
2019-05-26T18:44:41.097Z,17.10
2019-05-26T18:47:09.263Z,17.10
2019-05-26T18:49:37.329Z,17.10
2019-05-26T18:52:05.598Z,17.00
2019-05-26T18:54:34.842Z,17.00
2019-05-26T18:57:03.305Z,16.90
2019-05-26T18:59:31.346Z,16.80
2019-05-26T19:01:59.291Z,16.80
2019-05-26T19:04:27.382Z,16.70
2019-05-26T19:06:55.679Z,16.70
2019-05-26T19:09:23.674Z,16.60
2019-05-26T19:11:51.748Z,16.60
2019-05-26T19:14:19.943Z,16.50
2019-05-26T19:16:48.074Z,16.50
2019-05-26T19:19:16.324Z,16.50
2019-05-26T19:21:44.768Z,16.40
2019-05-26T19:24:13.056Z,16.40
2019-05-26T19:26:42.100Z,16.30
2019-05-26T19:31:55.336Z,16.20
2019-05-26T19:34:23.232Z,16.20
2019-05-26T19:36:50.865Z,16.20
2019-05-26T19:39:18.509Z,16.20
2019-05-26T19:41:46.156Z,16.00
2019-05-26T19:47:26.828Z,15.50
2019-05-26T19:52:53.754Z,15.30
2019-05-26T19:55:21.426Z,15.00
2019-05-26T19:57:49.052Z,14.90
2019-05-26T20:00:17.623Z,14.90
2019-05-26T20:02:45.915Z,14.80
2019-05-26T20:05:13.631Z,14.70
2019-05-26T20:07:41.591Z,14.70
2019-05-26T20:10:09.972Z,14.60
2019-05-26T20:12:37.852Z,14.60
2019-05-26T20:15:07.385Z,14.50
2019-05-26T20:17:34.956Z,14.50
2019-05-26T20:20:02.794Z,14.40
2019-05-26T20:22:30.394Z,14.40
2019-05-26T20:24:58.273Z,14.40
2019-05-26T20:27:25.852Z,14.40
2019-05-26T20:29:53.472Z,14.40
2019-05-26T20:32:21.098Z,14.40
2019-05-26T20:34:48.658Z,14.40
2019-05-26T20:37:16.281Z,14.40
2019-05-26T20:39:43.942Z,14.40
2019-05-26T20:42:12.715Z,14.40
2019-05-26T20:44:40.443Z,14.40
2019-05-26T20:47:08.100Z,14.40
2019-05-26T20:49:44.986Z,14.40
2019-05-26T20:52:06.103Z,14.40
2019-05-26T20:55:00.536Z,14.40
2019-05-26T20:57:28.236Z,14.40
2019-05-26T20:59:55.924Z,14.50
2019-05-26T21:02:23.598Z,14.40
2019-05-26T21:04:51.289Z,14.50
2019-05-26T21:07:19.982Z,14.50
2019-05-26T21:09:47.661Z,14.40
2019-05-26T21:12:15.336Z,14.40
2019-05-26T21:14:43.016Z,14.40
2019-05-26T21:17:10.680Z,14.50
2019-05-26T21:19:38.381Z,14.50
2019-05-26T21:22:06.017Z,14.50
2019-05-26T21:24:34.010Z,14.50
2019-05-26T21:27:01.675Z,14.40
2019-05-26T21:29:29.352Z,14.40
2019-05-26T21:31:57.637Z,14.40
2019-05-26T21:34:25.375Z,14.40
2019-05-26T21:36:53.061Z,14.40
2019-05-26T21:39:21.265Z,14.40
2019-05-26T21:41:48.952Z,14.40
2019-05-26T21:44:16.883Z,14.40
2019-05-26T21:46:44.565Z,14.40
2019-05-26T21:49:12.243Z,14.40
2019-05-26T21:51:39.958Z,14.40
2019-05-26T21:54:07.624Z,14.40
2019-05-26T21:56:35.312Z,14.40
2019-05-26T21:59:03.259Z,14.40
2019-05-26T22:01:31.040Z,14.40
2019-05-26T22:03:58.694Z,14.40
2019-05-26T22:06:30.798Z,14.30
2019-05-26T22:08:58.773Z,14.40
2019-05-26T22:11:26.579Z,14.40
2019-05-26T22:13:54.705Z,14.40
2019-05-26T22:16:23.634Z,14.40
2019-05-26T22:19:00.138Z,14.40
2019-05-26T22:21:29.358Z,14.40
2019-05-26T22:23:59.377Z,14.40
2019-05-26T22:26:29.395Z,14.40
2019-05-26T22:28:59.242Z,14.40
2019-05-26T22:31:28.112Z,14.40
2019-05-26T22:33:57.737Z,14.40
2019-05-26T22:36:26.004Z,14.40
2019-05-26T22:38:55.525Z,14.40
2019-05-26T22:41:25.105Z,14.30
2019-05-26T22:43:54.111Z,14.40
2019-05-26T22:46:22.876Z,14.40
2019-05-26T22:48:51.269Z,14.40
2019-05-26T22:51:21.062Z,14.40
2019-05-26T22:53:49.259Z,14.40
2019-05-26T22:56:18.424Z,14.40
2019-05-26T22:58:46.439Z,14.40
2019-05-26T23:01:14.207Z,14.40
2019-05-26T23:03:41.955Z,14.40
2019-05-26T23:06:09.759Z,14.40
2019-05-26T23:08:37.485Z,14.40
2019-05-26T23:11:05.166Z,14.40
2019-05-26T23:13:32.789Z,14.40
2019-05-26T23:16:00.855Z,14.40
2019-05-26T23:21:19.263Z,14.40
2019-05-26T23:23:47.110Z,14.40
2019-05-26T23:26:15.011Z,14.40
2019-05-26T23:28:43.405Z,14.40
2019-05-26T23:31:11.430Z,14.40
2019-05-26T23:33:39.075Z,14.40
2019-05-26T23:36:07.062Z,14.40
2019-05-26T23:38:34.777Z,14.40
2019-05-26T23:41:02.793Z,14.40
2019-05-26T23:43:30.898Z,14.30
2019-05-26T23:45:58.590Z,14.30
2019-05-26T23:48:26.361Z,14.30
2019-05-26T23:50:54.268Z,14.30
2019-05-26T23:53:21.911Z,14.30
2019-05-26T23:55:50.067Z,14.40
2019-05-26T23:58:17.763Z,14.30
