createdAt,value
2023-03-03T00:00:00.000Z,43.65
2023-03-03T00:15:00.000Z,43.85
2023-03-03T00:30:00.000Z,42.78
2023-03-03T00:45:00.000Z,43.41
2023-03-03T01:00:00.000Z,44
2023-03-03T01:15:00.000Z,43.88
2023-03-03T01:30:00.000Z,43.98
2023-03-03T01:45:00.000Z,42.72
2023-03-03T02:00:00.000Z,42.94
2023-03-03T02:15:00.000Z,42.6
2023-03-03T02:30:00.000Z,43.04
2023-03-03T02:45:00.000Z,41.46
2023-03-03T03:00:00.000Z,41.21
2023-03-03T03:15:00.000Z,37.67
2023-03-03T03:30:00.000Z,38.48
2023-03-03T03:45:00.000Z,38.61
2023-03-03T04:00:00.000Z,38.76
2023-03-03T04:15:00.000Z,38.67
2023-03-03T04:30:00.000Z,42.92
2023-03-03T04:45:00.000Z,41.86
2023-03-03T05:00:00.000Z,42.59
2023-03-03T05:15:00.000Z,43.66
2023-03-03T05:30:00.000Z,45.16
2023-03-03T05:45:00.000Z,46.24
2023-03-03T06:00:00.000Z,46.74
2023-03-03T06:15:00.000Z,46.18
2023-03-03T06:30:00.000Z,47.45
2023-03-03T06:45:00.000Z,46
2023-03-03T07:00:00.000Z,44.35
2023-03-03T07:15:00.000Z,48.95
2023-03-03T07:30:00.000Z,54.65
2023-03-03T07:45:00.000Z,44.45
2023-03-03T08:00:00.000Z,43.85
2023-03-03T08:15:00.000Z,44.65
2023-03-03T08:30:00.000Z,44.09
2023-03-03T08:45:00.000Z,45.44
2023-03-03T09:00:00.000Z,44.78
2023-03-03T09:15:00.000Z,44.64
2023-03-03T09:30:00.000Z,45.98
2023-03-03T09:45:00.000Z,45.47
2023-03-03T10:00:00.000Z,46.41
2023-03-03T10:15:00.000Z,45.94
2023-03-03T10:30:00.000Z,46.54
2023-03-03T10:45:00.000Z,47.12
2023-03-03T11:00:00.000Z,47.59
2023-03-03T11:15:00.000Z,49.79
2023-03-03T11:30:00.000Z,48.76
2023-03-03T11:45:00.000Z,48.56
2023-03-03T12:00:00.000Z,48.53
2023-03-03T12:15:00.000Z,48.48
2023-03-03T12:30:00.000Z,48.41
2023-03-03T12:45:00.000Z,49.07
2023-03-03T13:00:00.000Z,49.84
2023-03-03T13:15:00.000Z,48.89
2023-03-03T13:30:00.000Z,49.67
2023-03-03T13:45:00.000Z,50.38
2023-03-03T14:00:00.000Z,49
2023-03-03T14:15:00.000Z,49.94
2023-03-03T14:30:00.000Z,50.06
2023-03-03T14:45:00.000Z,50.71
2023-03-03T15:00:00.000Z,49.22
2023-03-03T15:15:00.000Z,49.91
2023-03-03T15:30:00.000Z,50.6
2023-03-03T15:45:00.000Z,48.48
2023-03-03T16:00:00.000Z,48.96
2023-03-03T16:15:00.000Z,48.55
2023-03-03T16:30:00.000Z,49.08
2023-03-03T16:45:00.000Z,49.58
2023-03-03T17:15:00.000Z,49.12
2023-03-03T17:30:00.000Z,48.88
2023-03-03T17:45:00.000Z,49.54
2023-03-03T18:00:00.000Z,51.41
2023-03-03T18:15:00.000Z,51.61
2023-03-03T18:30:00.000Z,49.85
2023-03-03T18:45:00.000Z,53.66
2023-03-03T19:00:00.000Z,54.05
2023-03-03T19:15:00.000Z,55.06
2023-03-03T19:30:00.000Z,53.09
2023-03-03T19:45:00.000Z,53.69
2023-03-03T20:00:00.000Z,52.78
2023-03-03T20:15:00.000Z,53.2
2023-03-03T20:30:00.000Z,50.84
2023-03-03T20:45:00.000Z,49.94
2023-03-03T21:00:00.000Z,50.11
2023-03-03T21:15:00.000Z,49.01
2023-03-03T21:30:00.000Z,48.79
2023-03-03T21:45:00.000Z,48.93
2023-03-03T22:00:00.000Z,49.58
2023-03-03T22:15:00.000Z,50.61
2023-03-03T22:30:00.000Z,51.58
2023-03-03T22:45:00.000Z,51.4
2023-03-03T23:00:00.000Z,51.18
2023-03-03T23:15:00.000Z,50.56
2023-03-03T23:30:00.000Z,50.24
2023-03-03T23:45:00.000Z,49.87
