createdAt,value
2023-05-19T00:01:39.957Z,96860.83
2023-05-19T00:04:10.661Z,96861.89
2023-05-19T00:06:42.052Z,96862.59
2023-05-19T00:09:12.961Z,96863.06
2023-05-19T00:11:42.571Z,96866.37
2023-05-19T00:14:12.156Z,96863.22
2023-05-19T00:16:41.098Z,96863.41
2023-05-19T00:19:11.406Z,96863.52
2023-05-19T00:21:40.970Z,96863.70
2023-05-19T00:24:10.477Z,96866.70
2023-05-19T00:26:40.461Z,96862.44
2023-05-19T00:29:10.951Z,96861.08
2023-05-19T00:31:39.718Z,96855.43
2023-05-19T00:34:11.050Z,96854.25
2023-05-19T00:36:40.983Z,96853.67
2023-05-19T00:39:11.073Z,96855.00
2023-05-19T00:41:41.003Z,96854.86
2023-05-19T00:44:09.741Z,96853.20
2023-05-19T00:46:42.019Z,96853.65
2023-05-19T00:49:12.042Z,96848.54
2023-05-19T00:51:41.917Z,96852.36
2023-05-19T00:54:11.233Z,96853.88
2023-05-19T00:56:41.521Z,96859.04
2023-05-19T00:59:11.348Z,96861.23
2023-05-19T01:01:41.398Z,96866.44
2023-05-19T01:04:11.979Z,96867.81
2023-05-19T01:06:42.293Z,96869.61
2023-05-19T01:09:12.846Z,96870.10
2023-05-19T01:11:42.903Z,96870.72
2023-05-19T01:14:12.771Z,96870.51
2023-05-19T01:17:05.953Z,96874.50
2023-05-19T01:19:39.256Z,96874.56
2023-05-19T01:22:15.580Z,96874.77
2023-05-19T01:25:10.908Z,96877.70
2023-05-19T01:27:48.580Z,96879.42
2023-05-19T01:30:25.885Z,96882.73
2023-05-19T01:33:02.334Z,96879.03
2023-05-19T01:35:33.528Z,96877.09
2023-05-19T01:38:08.589Z,96882.15
2023-05-19T01:40:40.971Z,96882.73
2023-05-19T01:43:13.166Z,96885.52
2023-05-19T01:45:43.395Z,96885.51
2023-05-19T01:48:13.906Z,96882.41
2023-05-19T01:50:44.408Z,96884.54
2023-05-19T01:53:14.419Z,96884.16
2023-05-19T01:55:51.962Z,96885.01
2023-05-19T01:58:36.575Z,96883.61
2023-05-19T02:01:19.894Z,96889.02
2023-05-19T02:04:12.952Z,96885.01
2023-05-19T02:06:47.136Z,96882.64
2023-05-19T02:09:24.667Z,96885.75
2023-05-19T02:12:10.254Z,96885.71
2023-05-19T02:14:46.942Z,96885.77
2023-05-19T02:17:17.282Z,96885.54
2023-05-19T02:19:46.866Z,96882.84
2023-05-19T02:22:17.508Z,96882.05
2023-05-19T02:24:48.321Z,96881.20
2023-05-19T02:27:18.337Z,96878.98
2023-05-19T02:29:48.071Z,96888.06
2023-05-19T02:32:18.644Z,96890.95
2023-05-19T02:34:49.481Z,96884.09
2023-05-19T02:37:18.924Z,96884.95
2023-05-19T02:39:48.421Z,96884.86
2023-05-19T02:42:20.619Z,96883.46
2023-05-19T02:44:50.836Z,96891.39
2023-05-19T02:47:20.607Z,96893.00
2023-05-19T02:49:50.155Z,96896.57
2023-05-19T02:52:19.913Z,96897.97
2023-05-19T02:54:49.620Z,96896.73
2023-05-19T02:57:19.450Z,96894.92
2023-05-19T02:59:49.080Z,96888.50
2023-05-19T03:02:18.758Z,96891.45
2023-05-19T03:04:48.785Z,96892.53
2023-05-19T03:07:19.584Z,96897.33
2023-05-19T03:09:49.135Z,96893.64
2023-05-19T03:12:18.692Z,96903.89
2023-05-19T03:14:48.725Z,96913.63
2023-05-19T03:17:18.288Z,96919.52
2023-05-19T03:19:47.965Z,96917.45
2023-05-19T03:22:16.732Z,96918.16
2023-05-19T03:24:50.398Z,96923.16
2023-05-19T03:27:20.198Z,96923.23
2023-05-19T03:29:49.817Z,96916.02
2023-05-19T03:32:19.529Z,96914.40
2023-05-19T03:34:49.174Z,96911.71
2023-05-19T03:37:18.895Z,96913.09
2023-05-19T03:39:48.508Z,96913.90
2023-05-19T03:42:18.186Z,96914.60
2023-05-19T03:44:47.766Z,96914.91
2023-05-19T03:47:17.777Z,96918.52
2023-05-19T03:49:53.484Z,96926.85
2023-05-19T03:52:50.145Z,96926.89
2023-05-19T03:55:30.517Z,96931.14
2023-05-19T03:58:00.028Z,96927.02
2023-05-19T04:00:30.268Z,96925.74
2023-05-19T04:03:00.997Z,96929.77
2023-05-19T04:05:31.446Z,96932.20
2023-05-19T04:08:02.726Z,96933.13
2023-05-19T04:10:32.376Z,96932.21
2023-05-19T04:13:02.133Z,96935.21
2023-05-19T04:15:31.013Z,96937.67
2023-05-19T04:18:02.224Z,96937.52
2023-05-19T04:20:31.852Z,96940.36
2023-05-19T04:23:01.563Z,96943.25
2023-05-19T04:25:31.586Z,96944.83
2023-05-19T04:28:01.736Z,96943.96
2023-05-19T04:30:32.502Z,96946.13
2023-05-19T04:33:05.209Z,96947.66
2023-05-19T04:35:34.709Z,96949.04
2023-05-19T04:38:04.781Z,96945.85
2023-05-19T04:40:35.321Z,96941.73
2023-05-19T04:43:07.818Z,96945.89
2023-05-19T04:45:38.162Z,96948.64
2023-05-19T04:48:07.291Z,96947.00
2023-05-19T04:50:39.182Z,96945.84
2023-05-19T04:53:09.815Z,96945.83
2023-05-19T04:55:39.273Z,96941.34
2023-05-19T04:58:09.041Z,96941.26
2023-05-19T05:00:38.853Z,96941.73
2023-05-19T05:03:10.428Z,96942.00
2023-05-19T05:05:41.336Z,96946.33
2023-05-19T05:08:11.506Z,96946.23
2023-05-19T05:10:43.501Z,96945.73
2023-05-19T05:13:13.186Z,96937.16
2023-05-19T05:15:43.650Z,96936.23
2023-05-19T05:18:14.088Z,96937.61
2023-05-19T05:20:43.765Z,96945.83
2023-05-19T05:23:17.160Z,96945.34
2023-05-19T05:25:48.700Z,96949.15
2023-05-19T05:28:18.357Z,96944.30
2023-05-19T05:30:49.498Z,96944.55
2023-05-19T05:33:19.888Z,96946.92
2023-05-19T05:35:50.958Z,96943.75
2023-05-19T05:38:21.121Z,96945.30
2023-05-19T05:40:50.994Z,96946.10
2023-05-19T05:43:22.349Z,96945.81
2023-05-19T05:45:57.542Z,96939.42
2023-05-19T05:48:28.079Z,96936.13
2023-05-19T05:50:58.388Z,96942.70
2023-05-19T05:53:32.658Z,96943.98
2023-05-19T05:56:04.995Z,96941.34
2023-05-19T05:58:41.192Z,96940.01
2023-05-19T06:01:11.171Z,96942.70
2023-05-19T06:03:42.045Z,96942.37
2023-05-19T06:06:12.079Z,96946.13
2023-05-19T06:08:42.424Z,96947.23
2023-05-19T06:11:12.310Z,96950.20
2023-05-19T06:13:42.860Z,96948.12
2023-05-19T06:16:17.095Z,96947.20
2023-05-19T06:18:48.244Z,96941.64
2023-05-19T06:21:18.065Z,96951.10
2023-05-19T06:23:47.393Z,96953.23
2023-05-19T06:26:17.350Z,96959.27
2023-05-19T06:28:46.987Z,96958.58
2023-05-19T06:31:16.966Z,96963.12
2023-05-19T06:33:54.245Z,96963.11
2023-05-19T06:36:24.315Z,96961.67
2023-05-19T06:38:54.750Z,96962.24
2023-05-19T06:41:24.758Z,96960.37
2023-05-19T06:43:54.440Z,96960.39
2023-05-19T06:46:25.537Z,96951.80
2023-05-19T06:48:57.751Z,96956.94
2023-05-19T06:51:27.821Z,96955.86
2023-05-19T06:53:59.044Z,96955.35
2023-05-19T06:56:30.015Z,96956.13
2023-05-19T06:58:59.353Z,96954.21
2023-05-19T07:01:34.915Z,96949.98
2023-05-19T07:04:05.194Z,96952.07
2023-05-19T07:06:35.408Z,96950.88
2023-05-19T07:09:06.001Z,96949.65
2023-05-19T07:11:36.279Z,96946.75
2023-05-19T07:14:05.922Z,96944.83
2023-05-19T07:16:35.667Z,96947.88
2023-05-19T07:19:05.842Z,96944.99
2023-05-19T07:21:36.234Z,96942.52
2023-05-19T07:24:06.333Z,96939.63
2023-05-19T07:26:36.115Z,96942.60
2023-05-19T07:29:04.797Z,96940.86
2023-05-19T07:31:34.311Z,96943.27
2023-05-19T07:34:04.357Z,96948.18
2023-05-19T07:36:33.110Z,96944.95
2023-05-19T07:39:03.388Z,96944.52
2023-05-19T07:41:33.164Z,96947.08
2023-05-19T07:44:08.116Z,96947.25
2023-05-19T07:46:38.265Z,96940.20
2023-05-19T07:49:07.684Z,96938.20
2023-05-19T07:51:36.436Z,96941.80
2023-05-19T07:54:06.372Z,96939.11
2023-05-19T07:56:36.331Z,96937.01
2023-05-19T07:59:06.035Z,96931.81
2023-05-19T08:01:36.076Z,96933.34
2023-05-19T08:04:05.991Z,96936.04
2023-05-19T08:06:36.101Z,96936.71
2023-05-19T08:09:06.269Z,96933.70
2023-05-19T08:11:36.028Z,96930.24
2023-05-19T08:14:06.070Z,96931.94
2023-05-19T08:16:35.954Z,96929.90
2023-05-19T08:19:07.775Z,96930.80
2023-05-19T08:21:37.770Z,96932.46
2023-05-19T08:24:07.628Z,96931.17
2023-05-19T08:26:37.934Z,96934.26
2023-05-19T08:29:08.018Z,96929.52
2023-05-19T08:31:38.176Z,96928.17
2023-05-19T08:34:07.995Z,96931.91
2023-05-19T08:36:38.019Z,96930.80
2023-05-19T08:39:07.822Z,96933.62
2023-05-19T08:41:37.951Z,96929.23
2023-05-19T08:44:07.532Z,96935.30
2023-05-19T08:46:37.756Z,96932.84
2023-05-19T08:49:12.755Z,96934.84
2023-05-19T08:51:43.057Z,96937.64
2023-05-19T08:54:16.316Z,96934.78
2023-05-19T08:56:47.043Z,96936.80
2023-05-19T08:59:17.953Z,96933.74
2023-05-19T09:01:48.223Z,96932.25
2023-05-19T09:04:18.101Z,96931.29
2023-05-19T09:06:47.528Z,96932.33
2023-05-19T09:09:17.856Z,96930.37
2023-05-19T09:11:47.551Z,96923.05
2023-05-19T09:14:16.300Z,96921.98
2023-05-19T09:16:50.159Z,96922.30
2023-05-19T09:19:21.334Z,96921.48
2023-05-19T09:22:00.642Z,96919.30
2023-05-19T09:24:30.489Z,96918.20
2023-05-19T09:27:00.394Z,96912.92
2023-05-19T09:29:31.404Z,96911.36
2023-05-19T09:32:04.772Z,96916.99
2023-05-19T09:34:34.859Z,96913.06
2023-05-19T09:37:06.192Z,96912.04
2023-05-19T09:39:36.189Z,96909.91
2023-05-19T09:42:07.273Z,96909.67
2023-05-19T09:44:36.848Z,96903.73
2023-05-19T09:47:05.751Z,96907.55
2023-05-19T09:49:35.734Z,96900.37
2023-05-19T09:52:06.289Z,96903.73
2023-05-19T09:54:34.938Z,96902.21
2023-05-19T09:57:07.708Z,96901.91
2023-05-19T09:59:39.567Z,96896.50
2023-05-19T10:02:11.938Z,96893.09
2023-05-19T10:04:40.986Z,96890.77
2023-05-19T10:07:14.838Z,96892.30
2023-05-19T10:09:44.365Z,96889.64
2023-05-19T10:12:13.827Z,96887.13
2023-05-19T10:14:42.857Z,96885.20
2023-05-19T10:17:12.871Z,96885.02
2023-05-19T10:19:44.491Z,96883.83
2023-05-19T10:22:14.612Z,96881.92
2023-05-19T10:24:44.174Z,96874.67
2023-05-19T10:27:15.061Z,96873.23
2023-05-19T10:29:49.621Z,96875.05
2023-05-19T10:32:21.750Z,96872.92
2023-05-19T10:34:58.703Z,96867.65
2023-05-19T10:37:48.551Z,96865.32
2023-05-19T10:40:22.180Z,96863.17
2023-05-19T10:42:52.438Z,96863.46
2023-05-19T10:45:29.238Z,96857.43
2023-05-19T10:47:58.099Z,96851.35
2023-05-19T10:50:27.519Z,96849.65
2023-05-19T10:52:58.354Z,96844.89
2023-05-19T10:55:48.183Z,96845.50
2023-05-19T10:58:37.172Z,96844.68
2023-05-19T11:01:14.082Z,96837.98
2023-05-19T11:03:51.086Z,96837.64
2023-05-19T11:06:22.484Z,96828.44
2023-05-19T11:09:14.905Z,96832.48
2023-05-19T11:11:48.400Z,96828.58
2023-05-19T11:14:24.664Z,96815.05
2023-05-19T11:16:57.269Z,96817.46
2023-05-19T11:19:31.857Z,96814.77
2023-05-19T11:22:14.364Z,96814.50
2023-05-19T11:24:50.525Z,96815.88
2023-05-19T11:27:23.669Z,96813.77
2023-05-19T11:29:54.209Z,96811.77
2023-05-19T11:32:26.802Z,96809.84
2023-05-19T11:34:58.246Z,96815.17
2023-05-19T11:37:31.273Z,96812.62
2023-05-19T11:40:03.158Z,96806.79
2023-05-19T11:42:32.648Z,96812.31
2023-05-19T11:45:02.524Z,96811.03
2023-05-19T11:47:42.125Z,96806.55
2023-05-19T11:50:21.754Z,96802.63
2023-05-19T11:52:52.370Z,96799.38
2023-05-19T11:55:22.671Z,96794.66
2023-05-19T11:58:05.112Z,96798.50
2023-05-19T12:00:40.093Z,96798.02
2023-05-19T12:03:11.277Z,96797.31
2023-05-19T12:05:45.075Z,96794.83
2023-05-19T12:08:17.552Z,96794.20
2023-05-19T12:10:52.868Z,96794.66
2023-05-19T12:13:23.261Z,96793.60
2023-05-19T12:15:53.652Z,96790.55
2023-05-19T12:18:24.295Z,96780.40
2023-05-19T12:20:54.088Z,96784.27
2023-05-19T12:23:25.398Z,96787.45
2023-05-19T12:25:55.094Z,96787.44
2023-05-19T12:28:24.880Z,96783.36
2023-05-19T12:30:54.658Z,96781.78
2023-05-19T12:33:24.854Z,96779.99
2023-05-19T12:35:54.938Z,96775.77
2023-05-19T12:38:25.070Z,96771.80
2023-05-19T12:41:00.594Z,96772.17
2023-05-19T12:43:30.047Z,96767.61
2023-05-19T12:45:58.854Z,96765.68
2023-05-19T12:48:29.053Z,96769.56
2023-05-19T12:50:58.651Z,96771.65
2023-05-19T12:53:29.012Z,96769.73
2023-05-19T12:55:58.562Z,96767.36
2023-05-19T12:58:28.216Z,96773.05
2023-05-19T13:01:00.335Z,96770.50
2023-05-19T13:03:29.869Z,96772.45
2023-05-19T13:06:00.377Z,96767.15
2023-05-19T13:08:30.215Z,96766.33
2023-05-19T13:11:02.195Z,96769.69
2023-05-19T13:13:31.888Z,96760.09
2023-05-19T13:16:01.217Z,96762.84
2023-05-19T13:18:32.897Z,96766.67
2023-05-19T13:21:02.497Z,96765.02
2023-05-19T13:23:33.421Z,96766.63
2023-05-19T13:26:05.454Z,96769.98
2023-05-19T13:28:34.923Z,96772.67
2023-05-19T13:31:06.284Z,96770.36
2023-05-19T13:33:35.867Z,96766.70
2023-05-19T13:36:05.587Z,96770.15
2023-05-19T13:38:34.239Z,96768.28
2023-05-19T13:41:03.035Z,96769.05
2023-05-19T13:43:32.423Z,96768.34
2023-05-19T13:46:01.870Z,96769.55
2023-05-19T13:48:31.481Z,96760.21
2023-05-19T13:51:00.878Z,96762.37
2023-05-19T13:53:31.664Z,96760.13
2023-05-19T13:56:01.281Z,96758.54
2023-05-19T13:58:30.877Z,96750.55
2023-05-19T14:01:00.678Z,96752.63
2023-05-19T14:03:30.900Z,96757.02
2023-05-19T14:06:00.528Z,96754.23
2023-05-19T14:08:30.155Z,96766.86
2023-05-19T14:10:58.947Z,96780.42
2023-05-19T14:13:34.207Z,96787.05
2023-05-19T14:16:05.451Z,96801.70
2023-05-19T14:18:34.907Z,96820.28
2023-05-19T14:21:04.332Z,96827.67
2023-05-19T14:23:33.729Z,96829.32
2023-05-19T14:26:05.237Z,96830.20
2023-05-19T14:28:34.872Z,96828.73
2023-05-19T14:31:04.302Z,96838.23
2023-05-19T14:33:35.563Z,96842.14
2023-05-19T14:36:08.057Z,96830.24
2023-05-19T14:38:37.544Z,96842.04
2023-05-19T14:41:07.678Z,96839.30
2023-05-19T14:43:37.268Z,96843.19
2023-05-19T14:46:06.689Z,96838.37
2023-05-19T14:48:36.185Z,96837.00
2023-05-19T14:51:05.948Z,96838.13
2023-05-19T14:53:35.457Z,96848.73
2023-05-19T14:56:06.460Z,96849.17
2023-05-19T14:58:36.146Z,96844.40
2023-05-19T15:01:05.520Z,96844.42
2023-05-19T15:03:35.000Z,96841.49
2023-05-19T15:06:08.532Z,96840.05
2023-05-19T15:08:39.695Z,96837.22
2023-05-19T15:11:09.443Z,96837.34
2023-05-19T15:13:38.817Z,96840.92
2023-05-19T15:16:17.382Z,96836.48
2023-05-19T15:18:52.170Z,96830.59
2023-05-19T15:21:21.965Z,96819.86
2023-05-19T15:23:51.328Z,96812.14
2023-05-19T15:26:20.765Z,96812.27
2023-05-19T15:28:52.433Z,96810.05
2023-05-19T15:31:22.801Z,96808.43
2023-05-19T15:33:52.589Z,96808.79
2023-05-19T15:36:22.431Z,96811.42
2023-05-19T15:38:52.264Z,96810.69
2023-05-19T15:41:22.285Z,96806.52
2023-05-19T15:43:52.280Z,96814.06
2023-05-19T15:46:22.104Z,96819.52
2023-05-19T15:48:52.710Z,96816.59
2023-05-19T15:51:23.029Z,96816.57
2023-05-19T15:53:53.258Z,96814.73
2023-05-19T15:56:23.114Z,96810.16
2023-05-19T15:58:55.553Z,96809.56
2023-05-19T16:01:25.030Z,96805.84
2023-05-19T16:03:57.425Z,96813.67
2023-05-19T16:06:28.199Z,96809.52
2023-05-19T16:08:58.642Z,96810.23
2023-05-19T16:11:27.942Z,96811.70
2023-05-19T16:13:58.332Z,96806.16
2023-05-19T16:16:28.602Z,96808.48
2023-05-19T16:19:02.793Z,96804.43
2023-05-19T16:21:33.041Z,96803.11
2023-05-19T16:24:03.516Z,96800.89
2023-05-19T16:26:34.940Z,96802.13
2023-05-19T16:29:04.870Z,96798.00
2023-05-19T16:31:35.250Z,96797.77
2023-05-19T16:34:04.812Z,96799.77
2023-05-19T16:36:34.930Z,96802.54
2023-05-19T16:39:05.187Z,96803.36
2023-05-19T16:41:35.193Z,96801.73
2023-05-19T16:44:05.221Z,96803.31
2023-05-19T16:46:35.035Z,96810.67
2023-05-19T16:49:06.470Z,96815.27
2023-05-19T16:51:38.625Z,96819.06
2023-05-19T16:54:08.214Z,96821.13
2023-05-19T16:56:37.885Z,96823.98
2023-05-19T16:59:08.283Z,96822.40
2023-05-19T17:01:38.687Z,96820.52
2023-05-19T17:04:09.152Z,96825.60
2023-05-19T17:06:38.904Z,96828.61
2023-05-19T17:09:08.387Z,96837.95
2023-05-19T17:11:37.879Z,96843.95
2023-05-19T17:14:09.697Z,96852.20
2023-05-19T17:16:39.310Z,96856.81
2023-05-19T17:19:09.394Z,96862.55
2023-05-19T17:21:38.987Z,96868.08
2023-05-19T17:24:08.661Z,96869.83
2023-05-19T17:26:37.991Z,96868.13
2023-05-19T17:29:09.327Z,96873.75
2023-05-19T17:31:40.731Z,96881.66
2023-05-19T17:34:09.475Z,96888.67
2023-05-19T17:36:38.989Z,96892.73
2023-05-19T17:39:08.569Z,96895.26
2023-05-19T17:41:38.012Z,96897.90
2023-05-19T17:44:07.752Z,96892.80
2023-05-19T18:17:05.314Z,96907.06
2023-05-19T18:19:35.376Z,96911.80
2023-05-19T18:22:04.922Z,96913.27
2023-05-19T18:24:34.279Z,96909.95
2023-05-19T18:27:03.758Z,96907.29
2023-05-19T18:29:36.638Z,96907.05
2023-05-19T18:32:06.939Z,96913.04
2023-05-19T18:34:36.816Z,96915.25
2023-05-19T18:37:05.573Z,96919.41
2023-05-19T18:39:35.536Z,96924.48
2023-05-19T18:42:05.496Z,96925.45
2023-05-19T18:44:34.346Z,96928.04
2023-05-19T18:47:03.800Z,96929.02
2023-05-19T18:49:33.226Z,96926.30
2023-05-19T18:52:02.698Z,96926.39
2023-05-19T18:54:32.959Z,96930.42
2023-05-19T18:57:03.885Z,96932.03
2023-05-19T18:59:33.375Z,96933.64
2023-05-19T19:02:03.653Z,96937.02
2023-05-19T19:04:33.670Z,96935.17
2023-05-19T19:07:03.235Z,96936.48
2023-05-19T19:09:32.604Z,96936.32
2023-05-19T19:12:02.313Z,96935.61
2023-05-19T19:14:32.165Z,96941.59
2023-05-19T19:17:01.572Z,96940.79
2023-05-19T19:19:32.840Z,96943.16
2023-05-19T19:22:02.590Z,96946.08
2023-05-19T19:24:32.678Z,96948.71
2023-05-19T19:27:02.396Z,96951.65
2023-05-19T19:29:31.244Z,96943.84
2023-05-19T19:32:00.909Z,96941.86
2023-05-19T19:34:30.452Z,96941.23
2023-05-19T19:37:00.011Z,96943.34
2023-05-19T19:39:29.459Z,96949.77
2023-05-19T19:41:58.932Z,96946.61
2023-05-19T19:44:28.296Z,96947.42
2023-05-19T19:46:57.799Z,96942.88
2023-05-19T19:49:27.296Z,96941.92
2023-05-19T19:51:59.110Z,96941.70
2023-05-19T19:54:28.538Z,96942.36
2023-05-19T19:56:58.302Z,96949.81
2023-05-19T19:59:27.764Z,96953.59
2023-05-19T20:01:57.173Z,96961.94
2023-05-19T20:04:27.098Z,96962.60
2023-05-19T20:06:56.988Z,96964.30
2023-05-19T20:09:26.770Z,96965.50
2023-05-19T20:11:55.429Z,96968.54
2023-05-19T20:14:27.616Z,96966.30
2023-05-19T20:16:56.298Z,96969.02
2023-05-19T20:19:31.460Z,96968.59
2023-05-19T20:22:01.064Z,96972.49
2023-05-19T20:24:30.491Z,96972.61
2023-05-19T20:27:00.027Z,96968.09
2023-05-19T20:29:29.418Z,96971.74
2023-05-19T20:31:58.943Z,96972.92
2023-05-19T20:34:28.434Z,96968.73
2023-05-19T20:36:57.822Z,96967.28
2023-05-19T20:39:27.140Z,96965.80
2023-05-19T20:41:56.691Z,96960.10
2023-05-19T20:44:26.272Z,96965.05
2023-05-19T20:46:55.654Z,96969.65
2023-05-19T20:49:25.257Z,96967.89
2023-05-19T20:51:54.821Z,96966.34
2023-05-19T20:54:24.246Z,96967.49
2023-05-19T20:56:53.790Z,96968.45
2023-05-19T20:59:23.279Z,96971.79
2023-05-19T21:01:53.381Z,96964.98
2023-05-19T21:04:23.801Z,96965.48
2023-05-19T21:06:54.196Z,96967.93
2023-05-19T21:09:24.322Z,96972.83
2023-05-19T21:11:54.536Z,96970.30
2023-05-19T21:14:27.765Z,96976.74
2023-05-19T21:16:57.753Z,96974.58
2023-05-19T21:19:28.053Z,96976.40
2023-05-19T21:21:58.267Z,96979.90
2023-05-19T21:24:29.048Z,96979.35
2023-05-19T21:27:00.653Z,96978.15
2023-05-19T21:29:30.507Z,96974.77
2023-05-19T21:32:00.639Z,96980.45
2023-05-19T21:34:31.258Z,96978.98
2023-05-19T21:37:01.837Z,96976.38
2023-05-19T21:39:31.944Z,96975.94
2023-05-19T21:42:01.816Z,96976.17
2023-05-19T21:44:32.889Z,96982.25
2023-05-19T21:47:03.020Z,96983.45
2023-05-19T21:49:33.033Z,96982.23
2023-05-19T21:52:03.164Z,96983.64
2023-05-19T21:54:33.203Z,96988.42
2023-05-19T21:57:03.360Z,96989.20
2023-05-19T21:59:33.512Z,96989.48
2023-05-19T22:02:03.788Z,96989.72
2023-05-19T22:04:34.410Z,96993.27
2023-05-19T22:07:04.446Z,96988.71
2023-05-19T22:09:34.531Z,96992.59
2023-05-19T22:12:04.738Z,96986.72
2023-05-19T22:14:34.654Z,96992.63
2023-05-19T22:17:04.128Z,96990.95
2023-05-19T22:19:34.420Z,96999.39
2023-05-19T22:22:13.173Z,97000.49
2023-05-19T22:24:45.052Z,97002.69
2023-05-19T22:27:15.149Z,96999.45
2023-05-19T22:29:45.553Z,97001.60
2023-05-19T22:32:18.663Z,97000.93
2023-05-19T22:34:50.004Z,96996.77
2023-05-19T22:37:20.136Z,96990.23
2023-05-19T22:39:50.625Z,96991.98
2023-05-19T22:42:21.147Z,96988.98
2023-05-19T22:44:51.501Z,96988.81
2023-05-19T22:47:20.677Z,96993.49
2023-05-19T22:49:51.425Z,96996.69
2023-05-19T22:52:21.905Z,96995.25
2023-05-19T22:54:52.401Z,96995.52
2023-05-19T22:57:22.961Z,96997.98
2023-05-19T22:59:53.447Z,96998.46
2023-05-19T23:02:23.559Z,97004.66
2023-05-19T23:04:53.688Z,97012.94
2023-05-19T23:07:23.735Z,97008.27
2023-05-19T23:09:53.731Z,97011.91
2023-05-19T23:12:23.289Z,97010.43
2023-05-19T23:14:53.629Z,97006.49
2023-05-19T23:17:23.619Z,97008.95
2023-05-19T23:19:53.867Z,97006.20
2023-05-19T23:22:25.563Z,97008.59
2023-05-19T23:24:55.711Z,97004.45
2023-05-19T23:27:25.780Z,97004.12
2023-05-19T23:29:55.490Z,97001.96
2023-05-19T23:32:27.288Z,96997.99
2023-05-19T23:34:57.972Z,96998.29
2023-05-19T23:37:28.116Z,96991.38
2023-05-19T23:39:58.521Z,96993.85
2023-05-19T23:42:28.650Z,96988.63
2023-05-19T23:44:58.815Z,96989.11
2023-05-19T23:47:28.794Z,96989.00
2023-05-19T23:49:59.132Z,96991.15
2023-05-19T23:52:29.310Z,96981.87
2023-05-19T23:54:59.371Z,96986.64
2023-05-19T23:57:29.292Z,96989.16
2023-05-19T23:59:59.898Z,96984.30
