createdAt,value
2019-03-05T00:00:11.086Z,0.00
2019-03-05T00:01:10.923Z,0.00
2019-03-05T00:02:10.896Z,0.00
2019-03-05T00:03:10.863Z,0.00
2019-03-05T00:04:10.841Z,0.00
2019-03-05T00:05:10.818Z,0.00
2019-03-05T00:06:10.796Z,0.00
2019-03-05T00:07:10.768Z,0.00
2019-03-05T00:08:10.753Z,0.00
2019-03-05T00:09:10.736Z,0.00
2019-03-05T00:10:10.703Z,0.00
2019-03-05T00:11:10.674Z,0.00
2019-03-05T00:12:10.648Z,0.00
2019-03-05T00:13:10.625Z,0.00
2019-03-05T00:14:10.598Z,0.00
2019-03-05T00:15:10.573Z,0.00
2019-03-05T00:16:10.553Z,0.00
2019-03-05T00:17:10.525Z,0.00
2019-03-05T00:18:10.502Z,0.00
2019-03-05T00:19:10.477Z,0.00
2019-03-05T00:20:10.454Z,0.00
2019-03-05T00:21:10.429Z,0.00
2019-03-05T00:22:10.413Z,0.00
2019-03-05T00:23:10.384Z,0.00
2019-03-05T00:24:10.355Z,0.00
2019-03-05T00:25:10.345Z,0.00
2019-03-05T00:26:10.308Z,0.00
2019-03-05T00:27:10.285Z,0.00
2019-03-05T00:28:10.258Z,0.00
2019-03-05T00:29:10.236Z,0.00
2019-03-05T00:30:10.212Z,0.00
2019-03-05T00:31:10.187Z,0.00
2019-03-05T00:32:10.163Z,0.00
2019-03-05T00:33:10.139Z,0.00
2019-03-05T00:34:10.116Z,0.00
2019-03-05T00:35:10.092Z,0.00
2019-03-05T00:36:10.067Z,0.00
2019-03-05T00:37:10.042Z,0.00
2019-03-05T00:38:10.020Z,0.00
2019-03-05T00:39:09.993Z,0.00
2019-03-05T00:40:09.970Z,0.00
2019-03-05T00:41:09.943Z,0.00
2019-03-05T00:42:09.919Z,0.00
2019-03-05T00:43:09.893Z,0.00
2019-03-05T00:44:09.872Z,0.00
2019-03-05T00:45:09.849Z,0.00
2019-03-05T00:46:09.823Z,0.00
2019-03-05T00:47:09.799Z,0.00
2019-03-05T00:48:11.399Z,0.00
2019-03-05T00:49:09.749Z,0.00
2019-03-05T00:50:09.730Z,0.00
2019-03-05T00:51:09.735Z,0.00
2019-03-05T00:52:09.676Z,0.00
2019-03-05T00:53:09.651Z,0.00
2019-03-05T00:54:09.630Z,0.00
2019-03-05T00:55:09.612Z,0.00
2019-03-05T00:56:09.582Z,0.00
2019-03-05T00:57:09.561Z,0.00
2019-03-05T00:58:09.533Z,0.00
2019-03-05T00:59:09.505Z,0.00
2019-03-05T01:00:09.485Z,0.00
2019-03-05T01:01:09.559Z,0.00
2019-03-05T01:02:09.435Z,0.00
2019-03-05T01:03:09.411Z,0.00
2019-03-05T01:04:09.390Z,0.00
2019-03-05T01:05:09.360Z,0.00
2019-03-05T01:06:09.336Z,0.00
2019-03-05T01:07:09.311Z,0.00
2019-03-05T01:08:09.289Z,0.00
2019-03-05T01:09:09.273Z,0.00
2019-03-05T01:10:09.241Z,0.00
2019-03-05T01:11:09.216Z,0.00
2019-03-05T01:12:09.192Z,0.00
2019-03-05T01:13:09.168Z,0.00
2019-03-05T01:14:09.148Z,0.00
2019-03-05T01:15:09.119Z,0.00
2019-03-05T01:16:09.097Z,0.00
2019-03-05T01:17:09.070Z,0.00
2019-03-05T01:18:09.044Z,0.00
2019-03-05T01:19:09.021Z,0.00
2019-03-05T01:20:08.997Z,0.00
2019-03-05T01:21:08.973Z,0.00
2019-03-05T01:22:08.948Z,0.00
2019-03-05T01:23:08.922Z,0.00
2019-03-05T01:24:08.899Z,0.00
2019-03-05T01:25:08.875Z,0.00
2019-03-05T01:26:08.850Z,0.00
2019-03-05T01:27:08.825Z,0.00
2019-03-05T01:28:08.802Z,0.00
2019-03-05T01:29:08.777Z,0.00
2019-03-05T01:30:08.754Z,0.00
2019-03-05T01:31:08.730Z,0.00
2019-03-05T01:32:08.704Z,0.00
2019-03-05T01:33:08.681Z,0.00
2019-03-05T01:34:08.658Z,0.00
2019-03-05T01:35:08.648Z,0.00
2019-03-05T01:36:08.606Z,0.00
2019-03-05T01:37:08.590Z,0.00
2019-03-05T01:38:08.568Z,0.00
2019-03-05T01:39:08.536Z,0.00
2019-03-05T01:40:08.515Z,0.00
2019-03-05T01:41:08.495Z,0.00
2019-03-05T01:42:08.481Z,0.00
2019-03-05T01:43:08.436Z,0.00
2019-03-05T01:44:08.412Z,0.00
2019-03-05T01:45:08.410Z,0.00
2019-03-05T01:46:08.364Z,0.00
2019-03-05T01:47:08.348Z,0.00
2019-03-05T01:48:08.361Z,0.00
2019-03-05T01:49:08.299Z,0.00
2019-03-05T01:50:08.269Z,0.00
2019-03-05T01:51:08.243Z,0.00
2019-03-05T01:52:08.224Z,0.00
2019-03-05T01:53:08.195Z,0.00
2019-03-05T01:54:08.170Z,0.00
2019-03-05T01:55:08.144Z,0.00
2019-03-05T01:56:08.125Z,0.00
2019-03-05T01:57:08.113Z,0.00
2019-03-05T01:58:08.077Z,0.00
2019-03-05T01:59:08.049Z,0.00
2019-03-05T02:00:08.024Z,0.00
2019-03-05T02:01:07.999Z,0.00
2019-03-05T02:02:07.979Z,0.00
2019-03-05T02:03:07.950Z,0.00
2019-03-05T02:04:07.931Z,0.00
2019-03-05T02:05:07.901Z,0.00
2019-03-05T02:06:07.877Z,0.00
2019-03-05T02:07:07.852Z,0.00
2019-03-05T02:08:07.828Z,0.00
2019-03-05T02:09:07.803Z,0.00
2019-03-05T02:10:07.779Z,0.00
2019-03-05T02:11:07.753Z,0.00
2019-03-05T02:12:07.729Z,0.00
2019-03-05T02:13:07.707Z,0.00
2019-03-05T02:14:07.681Z,0.00
2019-03-05T02:15:07.655Z,0.00
2019-03-05T02:16:07.697Z,0.00
2019-03-05T02:17:07.613Z,0.00
2019-03-05T02:18:07.588Z,0.00
2019-03-05T02:19:07.559Z,0.00
2019-03-05T02:20:07.538Z,0.00
2019-03-05T02:21:07.509Z,0.00
2019-03-05T02:22:07.485Z,0.00
2019-03-05T02:23:07.462Z,0.00
2019-03-05T02:24:07.435Z,0.00
2019-03-05T02:25:07.411Z,0.00
2019-03-05T02:26:07.387Z,0.00
2019-03-05T02:27:07.371Z,0.00
2019-03-05T02:28:07.339Z,0.00
2019-03-05T02:29:07.322Z,0.00
2019-03-05T02:30:07.353Z,0.00
2019-03-05T02:31:07.277Z,0.00
2019-03-05T02:32:07.242Z,0.00
2019-03-05T02:33:07.220Z,0.00
2019-03-05T02:34:07.199Z,0.00
2019-03-05T02:35:07.169Z,0.00
2019-03-05T02:36:07.148Z,0.00
2019-03-05T02:37:07.129Z,0.00
2019-03-05T02:38:07.199Z,0.00
2019-03-05T02:39:07.089Z,0.00
2019-03-05T02:40:07.053Z,0.00
2019-03-05T02:41:07.029Z,0.00
2019-03-05T02:42:07.005Z,0.00
2019-03-05T02:43:06.975Z,0.00
2019-03-05T02:44:06.961Z,0.00
2019-03-05T02:45:06.931Z,0.00
2019-03-05T02:46:06.901Z,0.00
2019-03-05T02:47:06.878Z,0.00
2019-03-05T02:48:06.860Z,0.00
2019-03-05T02:49:07.004Z,0.00
2019-03-05T02:50:06.804Z,0.00
2019-03-05T02:51:06.778Z,0.00
2019-03-05T02:52:06.755Z,0.00
2019-03-05T02:53:06.731Z,0.00
2019-03-05T02:54:06.721Z,0.00
2019-03-05T02:55:06.681Z,0.00
2019-03-05T02:56:06.662Z,0.00
2019-03-05T02:57:06.632Z,0.00
2019-03-05T02:58:06.607Z,0.00
2019-03-05T02:59:06.581Z,0.00
2019-03-05T03:00:06.562Z,0.00
2019-03-05T03:01:06.538Z,0.00
2019-03-05T03:02:06.511Z,0.00
2019-03-05T03:03:06.499Z,0.00
2019-03-05T03:04:06.461Z,0.00
2019-03-05T03:05:06.439Z,0.00
2019-03-05T03:06:06.413Z,0.00
2019-03-05T03:07:06.388Z,0.00
2019-03-05T03:08:06.367Z,0.00
2019-03-05T03:09:06.344Z,0.00
2019-03-05T03:10:06.319Z,0.00
2019-03-05T03:11:06.441Z,0.00
2019-03-05T03:12:06.275Z,0.00
2019-03-05T03:13:06.249Z,0.00
2019-03-05T03:14:06.218Z,0.00
2019-03-05T03:15:06.194Z,0.00
2019-03-05T03:16:06.173Z,0.00
2019-03-05T03:17:06.186Z,0.00
2019-03-05T03:18:06.121Z,0.00
2019-03-05T03:19:06.103Z,0.00
2019-03-05T03:20:06.069Z,0.00
2019-03-05T03:21:06.057Z,0.00
2019-03-05T03:22:06.036Z,0.00
2019-03-05T03:23:06.001Z,0.00
2019-03-05T03:24:05.972Z,0.00
2019-03-05T03:25:05.948Z,0.00
2019-03-05T03:26:05.933Z,0.00
2019-03-05T03:27:06.012Z,0.00
2019-03-05T03:28:05.885Z,0.00
2019-03-05T03:29:05.850Z,0.00
2019-03-05T03:30:05.825Z,0.00
2019-03-05T03:31:05.803Z,0.00
2019-03-05T03:32:05.784Z,0.00
2019-03-05T03:33:05.769Z,0.00
2019-03-05T03:34:05.726Z,0.00
2019-03-05T03:35:05.706Z,0.00
2019-03-05T03:36:05.678Z,0.00
2019-03-05T03:37:05.665Z,0.00
2019-03-05T03:38:05.627Z,0.00
2019-03-05T03:39:05.605Z,0.00
2019-03-05T03:40:06.226Z,0.00
2019-03-05T03:41:05.563Z,0.00
2019-03-05T03:42:05.537Z,0.00
2019-03-05T03:43:05.507Z,0.00
2019-03-05T03:44:05.491Z,0.00
2019-03-05T03:45:05.455Z,0.00
2019-03-05T03:46:05.429Z,0.00
2019-03-05T03:47:05.405Z,0.00
2019-03-05T03:48:05.378Z,0.00
2019-03-05T03:49:05.361Z,0.00
2019-03-05T03:50:05.330Z,0.00
2019-03-05T03:51:05.305Z,0.00
2019-03-05T03:52:05.280Z,0.00
2019-03-05T03:53:05.259Z,0.00
2019-03-05T03:54:05.238Z,0.00
2019-03-05T03:55:05.204Z,0.00
2019-03-05T03:56:05.183Z,0.00
2019-03-05T03:57:05.154Z,0.00
2019-03-05T03:58:05.149Z,0.00
2019-03-05T03:59:05.104Z,0.00
2019-03-05T04:00:05.092Z,0.00
2019-03-05T04:01:07.025Z,0.00
2019-03-05T04:02:05.030Z,0.00
2019-03-05T04:03:05.005Z,0.00
2019-03-05T04:04:04.979Z,0.00
2019-03-05T04:05:04.954Z,0.00
2019-03-05T04:06:04.940Z,0.00
2019-03-05T04:07:04.907Z,0.00
2019-03-05T04:08:04.882Z,0.00
2019-03-05T04:09:04.985Z,0.00
2019-03-05T04:10:04.831Z,0.00
2019-03-05T04:11:04.811Z,0.00
2019-03-05T04:12:04.781Z,0.00
2019-03-05T04:13:04.755Z,0.00
2019-03-05T04:14:04.728Z,0.00
2019-03-05T04:15:04.716Z,0.00
2019-03-05T04:16:04.685Z,0.00
2019-03-05T04:17:04.654Z,0.00
2019-03-05T04:18:04.630Z,0.00
2019-03-05T04:19:04.609Z,0.00
2019-03-05T04:20:04.585Z,0.00
2019-03-05T04:21:04.559Z,0.00
2019-03-05T04:22:04.533Z,0.00
2019-03-05T04:23:04.605Z,0.00
2019-03-05T04:24:04.489Z,0.00
2019-03-05T04:25:04.455Z,0.00
2019-03-05T04:26:04.434Z,0.00
2019-03-05T04:27:04.407Z,0.00
2019-03-05T04:28:04.388Z,0.00
2019-03-05T04:29:04.355Z,0.00
2019-03-05T04:30:04.329Z,0.00
2019-03-05T04:31:04.310Z,0.00
2019-03-05T04:32:04.280Z,0.00
2019-03-05T04:33:04.267Z,0.00
2019-03-05T04:34:04.237Z,0.00
2019-03-05T04:35:04.202Z,0.00
2019-03-05T04:36:04.176Z,0.00
2019-03-05T04:37:04.152Z,0.00
2019-03-05T04:38:04.133Z,0.00
2019-03-05T04:39:04.102Z,0.00
2019-03-05T04:40:04.079Z,0.00
2019-03-05T04:41:04.053Z,0.00
2019-03-05T04:42:04.027Z,0.00
2019-03-05T04:43:04.002Z,0.00
2019-03-05T04:44:03.976Z,0.00
2019-03-05T04:45:03.951Z,0.00
2019-03-05T04:46:03.927Z,0.00
2019-03-05T04:47:03.909Z,0.00
2019-03-05T04:48:03.885Z,0.00
2019-03-05T04:49:03.852Z,0.00
2019-03-05T04:50:03.831Z,0.00
2019-03-05T04:51:03.801Z,0.00
2019-03-05T04:52:03.777Z,0.00
2019-03-05T04:53:03.761Z,0.00
2019-03-05T04:54:03.728Z,0.00
2019-03-05T04:55:03.702Z,0.00
2019-03-05T04:56:03.678Z,0.00
2019-03-05T04:57:03.655Z,0.00
2019-03-05T04:58:03.632Z,0.00
2019-03-05T04:59:03.601Z,0.00
2019-03-05T05:00:03.577Z,0.00
2019-03-05T05:01:03.552Z,0.00
2019-03-05T05:02:03.529Z,0.00
2019-03-05T05:03:03.504Z,0.00
2019-03-05T05:04:03.478Z,0.00
2019-03-05T05:05:03.454Z,0.00
2019-03-05T05:06:03.429Z,0.00
2019-03-05T05:07:03.413Z,0.00
2019-03-05T05:08:03.379Z,0.00
2019-03-05T05:09:03.368Z,0.00
2019-03-05T05:10:03.330Z,0.00
2019-03-05T05:11:03.307Z,0.00
2019-03-05T05:12:03.284Z,0.00
2019-03-05T05:13:03.255Z,0.00
2019-03-05T05:14:03.230Z,0.00
2019-03-05T05:15:03.211Z,0.00
2019-03-05T05:16:03.183Z,0.00
2019-03-05T05:17:03.163Z,0.00
2019-03-05T05:18:03.133Z,0.00
2019-03-05T05:19:03.104Z,0.00
2019-03-05T05:20:03.081Z,0.00
2019-03-05T05:21:03.057Z,0.00
2019-03-05T05:22:03.032Z,0.00
2019-03-05T05:23:03.002Z,0.00
2019-03-05T05:24:02.981Z,0.00
2019-03-05T05:25:02.957Z,0.00
2019-03-05T05:26:02.961Z,0.00
2019-03-05T05:27:02.905Z,0.00
2019-03-05T05:28:02.885Z,0.00
2019-03-05T05:29:02.864Z,0.00
2019-03-05T05:30:02.833Z,0.00
2019-03-05T05:31:02.806Z,0.00
2019-03-05T05:32:02.783Z,0.00
2019-03-05T05:33:02.756Z,0.00
2019-03-05T05:34:02.733Z,0.00
2019-03-05T05:35:02.705Z,0.00
2019-03-05T05:36:02.688Z,0.00
2019-03-05T05:37:02.662Z,0.00
2019-03-05T05:38:02.643Z,0.00
2019-03-05T05:39:02.604Z,0.00
2019-03-05T05:40:04.717Z,0.00
2019-03-05T05:41:02.557Z,0.00
2019-03-05T05:42:02.532Z,0.00
2019-03-05T05:43:02.507Z,0.00
2019-03-05T05:44:02.482Z,0.00
2019-03-05T05:45:02.457Z,0.00
2019-03-05T05:46:02.434Z,0.00
2019-03-05T05:47:02.406Z,0.00
2019-03-05T05:48:02.382Z,0.00
2019-03-05T05:49:02.357Z,0.00
2019-03-05T05:50:02.342Z,0.00
2019-03-05T05:51:02.308Z,0.00
2019-03-05T05:52:02.282Z,0.00
2019-03-05T05:53:02.260Z,0.00
2019-03-05T05:54:02.233Z,0.00
2019-03-05T05:55:02.209Z,0.00
2019-03-05T05:56:02.186Z,0.00
2019-03-05T05:57:02.160Z,0.00
2019-03-05T05:58:02.136Z,0.00
2019-03-05T05:59:02.115Z,0.00
2019-03-05T06:00:02.089Z,0.00
2019-03-05T06:01:02.076Z,0.00
2019-03-05T06:02:02.038Z,0.00
2019-03-05T06:03:02.010Z,5.63
2019-03-05T06:04:01.990Z,5.63
2019-03-05T06:05:01.968Z,5.63
2019-03-05T06:06:01.986Z,5.63
2019-03-05T06:07:01.913Z,11.25
2019-03-05T06:08:01.886Z,11.25
2019-03-05T06:09:01.864Z,11.25
2019-03-05T06:10:01.835Z,11.25
2019-03-05T06:11:01.811Z,11.25
2019-03-05T06:12:01.785Z,16.88
2019-03-05T06:13:01.763Z,22.50
2019-03-05T06:14:01.738Z,28.13
2019-03-05T06:15:01.710Z,28.13
2019-03-05T06:16:01.689Z,16.88
2019-03-05T06:17:01.661Z,11.25
2019-03-05T06:18:01.637Z,11.25
2019-03-05T06:19:01.610Z,5.63
2019-03-05T06:20:01.587Z,0.00
2019-03-05T06:21:01.562Z,0.00
2019-03-05T06:22:01.538Z,0.00
2019-03-05T06:23:01.512Z,0.00
2019-03-05T06:24:01.486Z,0.00
2019-03-05T06:25:01.463Z,5.63
2019-03-05T06:26:01.439Z,5.63
2019-03-05T06:27:01.411Z,5.63
2019-03-05T06:28:01.395Z,5.63
2019-03-05T06:29:01.364Z,5.63
2019-03-05T06:30:01.337Z,5.63
2019-03-05T06:31:01.328Z,11.25
2019-03-05T06:32:01.290Z,16.88
2019-03-05T06:33:01.267Z,16.88
2019-03-05T06:34:01.236Z,11.25
2019-03-05T06:35:01.212Z,11.25
2019-03-05T06:36:01.185Z,11.25
2019-03-05T06:37:01.162Z,16.88
2019-03-05T06:38:01.148Z,22.50
2019-03-05T06:39:01.119Z,28.13
2019-03-05T06:40:01.096Z,33.75
2019-03-05T06:41:01.062Z,28.13
2019-03-05T06:42:01.037Z,33.75
2019-03-05T06:43:01.011Z,39.38
2019-03-05T06:44:00.986Z,45.00
2019-03-05T06:45:00.962Z,33.75
2019-03-05T06:46:00.936Z,39.38
2019-03-05T06:47:00.912Z,45.00
2019-03-05T06:48:00.895Z,39.38
2019-03-05T06:49:00.866Z,45.00
2019-03-05T06:50:00.839Z,39.38
2019-03-05T06:51:00.818Z,28.13
2019-03-05T06:52:00.787Z,33.75
2019-03-05T06:53:00.762Z,45.00
2019-03-05T06:54:00.736Z,73.13
2019-03-05T06:55:00.713Z,90.00
2019-03-05T06:56:00.685Z,101.25
2019-03-05T06:57:00.660Z,106.88
2019-03-05T06:58:00.637Z,123.75
2019-03-05T06:59:00.611Z,129.38
2019-03-05T07:00:00.610Z,135.00
2019-03-05T07:01:00.569Z,146.25
2019-03-05T07:02:00.539Z,140.63
2019-03-05T07:03:00.570Z,140.63
2019-03-05T07:04:00.486Z,129.38
2019-03-05T07:05:00.511Z,95.63
2019-03-05T07:06:00.447Z,101.25
2019-03-05T07:07:00.412Z,112.50
2019-03-05T07:08:00.388Z,112.50
2019-03-05T07:09:00.374Z,112.50
2019-03-05T07:10:00.460Z,112.50
2019-03-05T07:11:00.312Z,118.13
2019-03-05T07:12:00.282Z,112.50
2019-03-05T07:13:00.286Z,123.75
2019-03-05T07:14:00.241Z,73.13
2019-03-05T07:15:00.380Z,50.63
2019-03-05T07:16:00.198Z,56.25
2019-03-05T07:17:00.182Z,56.25
2019-03-05T07:18:00.141Z,67.50
2019-03-05T07:19:00.123Z,73.13
2019-03-05T07:20:00.149Z,101.25
2019-03-05T07:21:00.152Z,129.38
2019-03-05T07:22:00.041Z,146.25
2019-03-05T07:23:00.165Z,151.88
2019-03-05T07:23:59.992Z,146.25
2019-03-05T07:24:59.979Z,180.00
2019-03-05T07:25:59.945Z,191.25
2019-03-05T07:26:59.921Z,191.25
2019-03-05T07:27:59.900Z,185.63
2019-03-05T07:28:59.928Z,185.63
2019-03-05T07:29:59.845Z,180.00
2019-03-05T07:30:59.820Z,180.00
2019-03-05T07:31:59.801Z,180.00
2019-03-05T07:32:59.772Z,185.63
2019-03-05T07:33:59.746Z,196.88
2019-03-05T07:34:59.727Z,202.50
2019-03-05T07:35:59.706Z,236.25
2019-03-05T07:36:59.685Z,230.63
2019-03-05T07:37:59.648Z,213.75
2019-03-05T07:38:59.638Z,202.50
2019-03-05T07:39:59.650Z,180.00
2019-03-05T07:40:59.584Z,174.38
2019-03-05T07:41:59.618Z,168.75
2019-03-05T07:42:59.534Z,168.75
2019-03-05T07:43:59.503Z,168.75
2019-03-05T07:44:59.480Z,168.75
2019-03-05T07:45:59.452Z,168.75
2019-03-05T07:46:59.434Z,168.75
2019-03-05T07:47:59.410Z,168.75
2019-03-05T07:48:59.386Z,180.00
2019-03-05T07:49:59.355Z,185.63
2019-03-05T07:50:59.329Z,196.88
2019-03-05T07:51:59.314Z,196.88
2019-03-05T07:52:59.284Z,202.50
2019-03-05T07:53:59.260Z,230.63
2019-03-05T07:54:59.231Z,286.88
2019-03-05T07:55:59.217Z,258.75
2019-03-05T07:56:59.198Z,286.88
2019-03-05T07:57:59.213Z,303.75
2019-03-05T07:58:59.138Z,270.00
2019-03-05T07:59:59.109Z,253.13
2019-03-05T08:00:59.084Z,388.13
2019-03-05T08:01:59.070Z,331.88
2019-03-05T08:02:59.040Z,421.88
2019-03-05T08:03:59.014Z,360.00
2019-03-05T08:04:59.027Z,371.25
2019-03-05T08:05:58.963Z,337.50
2019-03-05T08:06:58.947Z,331.88
2019-03-05T08:07:58.923Z,286.88
2019-03-05T08:08:58.899Z,202.50
2019-03-05T08:09:58.866Z,219.38
2019-03-05T08:10:58.851Z,303.75
2019-03-05T08:11:58.818Z,343.13
2019-03-05T08:12:58.794Z,241.88
2019-03-05T08:13:58.786Z,326.25
2019-03-05T08:14:58.748Z,382.50
2019-03-05T08:16:02.380Z,241.88
2019-03-05T08:16:58.711Z,309.38
2019-03-05T08:17:58.679Z,286.88
2019-03-05T08:18:58.655Z,303.75
2019-03-05T08:19:58.635Z,382.50
2019-03-05T08:20:58.620Z,241.88
2019-03-05T08:21:58.589Z,208.13
2019-03-05T08:22:58.558Z,213.75
2019-03-05T08:23:58.550Z,180.00
2019-03-05T08:24:58.526Z,151.88
2019-03-05T08:25:58.507Z,140.63
2019-03-05T08:26:58.486Z,146.25
2019-03-05T08:27:58.444Z,146.25
2019-03-05T08:28:58.427Z,157.50
2019-03-05T08:29:58.393Z,236.25
2019-03-05T08:30:58.367Z,180.00
2019-03-05T08:31:58.344Z,174.38
2019-03-05T08:32:58.322Z,185.63
2019-03-05T08:33:58.301Z,191.25
2019-03-05T08:34:58.273Z,202.50
2019-03-05T08:35:58.248Z,236.25
2019-03-05T08:36:58.232Z,129.38
2019-03-05T08:37:58.203Z,118.13
2019-03-05T08:38:58.178Z,168.75
2019-03-05T08:39:58.157Z,135.00
2019-03-05T08:40:58.131Z,135.00
2019-03-05T08:41:58.116Z,129.38
2019-03-05T08:42:58.098Z,123.75
2019-03-05T08:43:58.060Z,106.88
2019-03-05T08:44:58.047Z,84.38
2019-03-05T08:45:58.021Z,123.75
2019-03-05T08:46:57.993Z,174.38
2019-03-05T08:47:57.973Z,174.38
2019-03-05T08:48:57.941Z,168.75
2019-03-05T08:49:57.917Z,168.75
2019-03-05T08:50:57.892Z,168.75
2019-03-05T08:51:57.872Z,191.25
2019-03-05T08:52:57.847Z,202.50
2019-03-05T08:53:57.822Z,191.25
2019-03-05T08:54:57.801Z,196.88
2019-03-05T08:55:57.775Z,225.00
2019-03-05T08:56:57.751Z,270.00
2019-03-05T08:57:57.731Z,286.88
2019-03-05T08:58:57.710Z,371.25
2019-03-05T08:59:57.682Z,405.00
2019-03-05T09:00:57.670Z,450.00
2019-03-05T09:01:57.639Z,433.13
2019-03-05T09:02:57.608Z,427.50
2019-03-05T09:03:57.600Z,371.25
2019-03-05T09:04:57.561Z,371.25
2019-03-05T09:05:57.549Z,478.13
2019-03-05T09:06:57.513Z,466.88
2019-03-05T09:07:57.489Z,410.63
2019-03-05T09:08:57.472Z,472.50
2019-03-05T09:09:57.445Z,686.25
2019-03-05T09:10:57.438Z,663.75
2019-03-05T09:11:57.412Z,540.00
2019-03-05T09:12:57.383Z,748.13
2019-03-05T09:13:57.364Z,1496.25
2019-03-05T09:14:57.339Z,703.13
2019-03-05T09:15:57.318Z,658.13
2019-03-05T09:16:57.285Z,793.13
2019-03-05T09:17:57.266Z,545.63
2019-03-05T09:18:57.238Z,444.38
2019-03-05T09:19:57.214Z,455.63
2019-03-05T09:20:57.193Z,495.00
2019-03-05T09:21:57.174Z,618.75
2019-03-05T09:22:57.155Z,984.38
2019-03-05T09:23:57.127Z,731.25
2019-03-05T09:24:57.106Z,1198.13
2019-03-05T09:25:57.081Z,1063.13
2019-03-05T09:26:57.060Z,933.75
2019-03-05T09:27:57.040Z,973.13
2019-03-05T09:28:57.014Z,815.63
2019-03-05T09:29:57.001Z,720.00
2019-03-05T09:30:56.981Z,590.63
2019-03-05T09:31:56.967Z,433.13
2019-03-05T09:32:56.934Z,393.75
2019-03-05T09:33:56.913Z,354.38
2019-03-05T09:34:56.892Z,213.75
2019-03-05T09:35:56.866Z,258.75
2019-03-05T09:36:56.854Z,208.13
2019-03-05T09:37:56.829Z,185.63
2019-03-05T09:38:56.856Z,219.38
2019-03-05T09:39:56.788Z,230.63
2019-03-05T09:40:56.761Z,185.63
2019-03-05T09:41:56.741Z,168.75
2019-03-05T09:42:56.728Z,270.00
2019-03-05T09:43:56.701Z,286.88
2019-03-05T09:44:56.678Z,433.13
2019-03-05T09:45:56.668Z,691.88
2019-03-05T09:46:56.642Z,849.38
2019-03-05T09:47:56.622Z,793.13
2019-03-05T09:48:56.593Z,641.25
2019-03-05T09:49:56.582Z,416.25
2019-03-05T09:50:56.557Z,275.63
2019-03-05T09:51:56.533Z,270.00
2019-03-05T09:52:56.511Z,270.00
2019-03-05T09:53:56.483Z,365.63
2019-03-05T09:54:56.468Z,241.88
2019-03-05T09:55:56.458Z,157.50
2019-03-05T09:56:56.420Z,151.88
2019-03-05T09:58:07.101Z,196.88
2019-03-05T09:58:56.373Z,213.75
2019-03-05T09:59:56.362Z,258.75
2019-03-05T10:00:56.338Z,275.63
2019-03-05T10:01:56.308Z,241.88
2019-03-05T10:02:56.296Z,168.75
2019-03-05T10:03:56.264Z,163.13
2019-03-05T10:04:56.249Z,135.00
2019-03-05T10:05:56.223Z,174.38
2019-03-05T10:06:56.200Z,236.25
2019-03-05T10:07:56.185Z,348.75
2019-03-05T10:08:56.158Z,275.63
2019-03-05T10:09:56.131Z,292.50
2019-03-05T10:10:56.110Z,405.00
2019-03-05T10:11:56.826Z,309.38
2019-03-05T10:12:59.315Z,264.38
2019-03-05T10:13:56.046Z,320.63
2019-03-05T10:14:56.127Z,298.13
2019-03-05T10:15:56.001Z,247.50
2019-03-05T10:16:55.989Z,365.63
2019-03-05T10:17:55.968Z,388.13
2019-03-05T10:18:55.930Z,421.88
2019-03-05T10:19:55.913Z,416.25
2019-03-05T10:20:55.885Z,573.75
2019-03-05T10:21:55.865Z,371.25
2019-03-05T10:22:57.883Z,478.13
2019-03-05T10:23:55.818Z,810.00
2019-03-05T10:25:05.597Z,871.88
2019-03-05T10:25:55.777Z,1321.88
2019-03-05T10:26:55.760Z,551.25
2019-03-05T10:27:55.729Z,433.13
2019-03-05T10:28:55.724Z,495.00
2019-03-05T10:29:55.694Z,511.88
2019-03-05T10:30:55.664Z,421.88
2019-03-05T10:31:55.642Z,343.13
2019-03-05T10:32:55.624Z,241.88
2019-03-05T10:33:55.598Z,208.13
2019-03-05T10:34:55.585Z,241.88
2019-03-05T10:35:55.555Z,208.13
2019-03-05T10:36:55.532Z,196.88
2019-03-05T10:37:55.514Z,270.00
2019-03-05T10:38:57.573Z,382.50
2019-03-05T10:39:55.474Z,331.88
2019-03-05T10:40:55.445Z,326.25
2019-03-05T10:41:55.423Z,298.13
2019-03-05T10:42:55.410Z,405.00
2019-03-05T10:43:55.385Z,466.88
2019-03-05T10:44:55.355Z,303.75
2019-03-05T10:45:55.344Z,286.88
2019-03-05T10:46:56.204Z,286.88
2019-03-05T10:47:55.290Z,326.25
2019-03-05T10:48:55.279Z,258.75
2019-03-05T10:49:55.258Z,247.50
2019-03-05T10:50:55.234Z,247.50
2019-03-05T10:51:55.201Z,365.63
2019-03-05T10:52:55.183Z,450.00
2019-03-05T10:53:55.158Z,613.13
2019-03-05T10:54:55.144Z,556.88
2019-03-05T10:55:55.136Z,500.63
2019-03-05T10:56:55.093Z,585.00
2019-03-05T10:57:55.076Z,528.75
2019-03-05T10:58:55.047Z,551.25
2019-03-05T10:59:55.026Z,646.88
2019-03-05T11:00:55.004Z,1181.25
2019-03-05T11:01:55.042Z,759.38
2019-03-05T11:02:54.973Z,714.38
2019-03-05T11:03:54.942Z,759.38
2019-03-05T11:04:54.918Z,787.50
2019-03-05T11:05:54.897Z,821.25
2019-03-05T11:06:54.883Z,855.00
2019-03-05T11:07:54.861Z,832.50
2019-03-05T11:08:54.832Z,781.88
2019-03-05T11:09:54.829Z,911.25
2019-03-05T11:10:54.805Z,810.00
2019-03-05T11:11:54.770Z,1389.38
2019-03-05T11:12:54.748Z,1023.75
2019-03-05T11:13:54.730Z,945.00
2019-03-05T11:14:54.706Z,1035.00
2019-03-05T11:15:54.711Z,781.88
2019-03-05T11:16:54.673Z,894.38
2019-03-05T11:17:54.645Z,742.50
2019-03-05T11:18:54.631Z,641.25
2019-03-05T11:19:54.605Z,618.75
2019-03-05T11:20:54.585Z,691.88
2019-03-05T11:21:54.568Z,652.50
2019-03-05T11:22:54.546Z,703.13
2019-03-05T11:23:54.535Z,725.63
2019-03-05T11:24:54.514Z,725.63
2019-03-05T11:25:54.488Z,669.38
2019-03-05T11:26:54.474Z,675.00
2019-03-05T11:27:54.446Z,613.13
2019-03-05T11:28:54.792Z,624.38
2019-03-05T11:29:54.407Z,613.13
2019-03-05T11:30:54.395Z,618.75
2019-03-05T11:31:54.374Z,624.38
2019-03-05T11:32:54.352Z,630.00
2019-03-05T11:33:54.327Z,568.13
2019-03-05T11:34:54.307Z,776.25
2019-03-05T11:35:54.291Z,1451.25
2019-03-05T11:36:54.271Z,669.38
2019-03-05T11:37:54.257Z,613.13
2019-03-05T11:38:54.233Z,641.25
2019-03-05T11:39:55.436Z,697.50
2019-03-05T11:40:54.190Z,613.13
2019-03-05T11:41:54.171Z,478.13
2019-03-05T11:42:54.159Z,523.13
2019-03-05T11:43:54.135Z,506.25
2019-03-05T11:45:03.949Z,405.00
2019-03-05T11:45:54.107Z,450.00
2019-03-05T11:46:54.079Z,2469.38
2019-03-05T11:47:54.073Z,2553.75
2019-03-05T11:48:54.032Z,2508.75
2019-03-05T11:49:54.015Z,2570.63
2019-03-05T11:50:54.000Z,776.25
2019-03-05T11:51:53.978Z,669.38
2019-03-05T11:52:53.953Z,579.38
2019-03-05T11:53:53.943Z,540.00
2019-03-05T11:54:53.918Z,461.25
2019-03-05T11:55:53.917Z,382.50
2019-03-05T11:56:53.886Z,348.75
2019-03-05T11:57:53.876Z,292.50
2019-03-05T11:58:53.853Z,258.75
2019-03-05T11:59:53.823Z,219.38
2019-03-05T12:00:53.803Z,230.63
2019-03-05T12:01:53.793Z,354.38
2019-03-05T12:02:53.782Z,382.50
2019-03-05T12:03:53.744Z,438.75
2019-03-05T12:04:53.724Z,466.88
2019-03-05T12:05:53.704Z,511.88
2019-03-05T12:06:53.682Z,444.38
2019-03-05T12:07:53.665Z,495.00
2019-03-05T12:08:53.645Z,455.63
2019-03-05T12:09:53.633Z,416.25
2019-03-05T12:10:53.602Z,405.00
2019-03-05T12:11:53.589Z,483.75
2019-03-05T12:12:53.566Z,551.25
2019-03-05T12:13:53.543Z,618.75
2019-03-05T12:14:53.521Z,618.75
2019-03-05T12:15:53.505Z,630.00
2019-03-05T12:16:53.489Z,590.63
2019-03-05T12:17:53.475Z,562.50
2019-03-05T12:18:53.440Z,551.25
2019-03-05T12:19:53.430Z,528.75
2019-03-05T12:20:53.417Z,523.13
2019-03-05T12:21:53.379Z,483.75
2019-03-05T12:22:53.374Z,495.00
2019-03-05T12:23:53.339Z,607.50
2019-03-05T12:24:53.326Z,635.63
2019-03-05T12:25:53.309Z,630.00
2019-03-05T12:26:53.278Z,596.25
2019-03-05T12:27:53.259Z,573.75
2019-03-05T12:28:53.239Z,652.50
2019-03-05T12:29:53.219Z,675.00
2019-03-05T12:30:53.199Z,652.50
2019-03-05T12:31:53.193Z,652.50
2019-03-05T12:32:53.161Z,562.50
2019-03-05T12:33:53.140Z,579.38
2019-03-05T12:34:53.225Z,562.50
2019-03-05T12:35:53.100Z,517.50
2019-03-05T12:36:53.089Z,506.25
2019-03-05T12:37:53.063Z,568.13
2019-03-05T12:38:53.050Z,590.63
2019-03-05T12:39:53.022Z,579.38
2019-03-05T12:40:53.015Z,556.88
2019-03-05T12:41:52.981Z,523.13
2019-03-05T12:42:52.962Z,500.63
2019-03-05T12:43:52.941Z,427.50
2019-03-05T12:44:52.930Z,348.75
2019-03-05T12:45:52.908Z,331.88
2019-03-05T12:46:52.895Z,360.00
2019-03-05T12:47:52.871Z,438.75
2019-03-05T12:48:52.843Z,500.63
2019-03-05T12:49:52.827Z,517.50
2019-03-05T12:50:52.803Z,523.13
2019-03-05T12:51:52.784Z,495.00
2019-03-05T12:52:52.767Z,450.00