createdAt,value
2023-01-25T00:00:08.445Z,1034.17
2023-01-25T00:01:08.440Z,1034.15
2023-01-25T00:02:08.489Z,1034.07
2023-01-25T00:03:08.514Z,1034.08
2023-01-25T00:04:08.431Z,1034.07
2023-01-25T00:05:08.776Z,1034.04
2023-01-25T00:06:08.421Z,1034.01
2023-01-25T00:07:08.408Z,1034.06
2023-01-25T00:08:08.410Z,1034.02
2023-01-25T00:09:08.403Z,1034.03
2023-01-25T00:10:08.399Z,1033.99
2023-01-25T00:11:08.388Z,1033.91
2023-01-25T00:12:08.395Z,1033.90
2023-01-25T00:13:08.410Z,1033.87
2023-01-25T00:14:08.379Z,1033.84
2023-01-25T00:15:08.787Z,1033.80
2023-01-25T00:16:08.447Z,1033.80
2023-01-25T00:17:08.359Z,1033.72
2023-01-25T00:18:08.364Z,1033.71
2023-01-25T00:19:08.348Z,1033.68
2023-01-25T00:20:08.356Z,1033.64
2023-01-25T00:21:08.348Z,1033.59
2023-01-25T00:22:08.342Z,1033.58
2023-01-25T00:23:08.343Z,1033.61
2023-01-25T00:24:08.417Z,1033.56
2023-01-25T00:25:08.664Z,1033.56
2023-01-25T00:26:08.317Z,1033.53
2023-01-25T00:27:08.319Z,1033.50
2023-01-25T00:28:08.311Z,1033.48
2023-01-25T00:29:08.328Z,1033.43
2023-01-25T00:30:08.296Z,1033.37
2023-01-25T00:31:08.302Z,1033.35
2023-01-25T00:32:08.398Z,1033.29
2023-01-25T00:33:08.283Z,1033.28
2023-01-25T00:34:08.282Z,1033.23
2023-01-25T00:35:08.709Z,1033.23
2023-01-25T00:36:08.277Z,1033.18
2023-01-25T00:37:08.260Z,1033.18
2023-01-25T00:38:08.269Z,1033.15
2023-01-25T00:39:08.278Z,1033.15
2023-01-25T00:40:08.253Z,1033.16
2023-01-25T00:41:08.248Z,1033.11
2023-01-25T00:42:08.251Z,1033.11
2023-01-25T00:43:08.240Z,1033.12
2023-01-25T00:44:08.265Z,1033.08
2023-01-25T00:45:08.635Z,1033.07
2023-01-25T00:46:08.369Z,1033.05
2023-01-25T00:47:08.213Z,1033.06
2023-01-25T00:48:08.209Z,1033.04
2023-01-25T00:49:08.205Z,1032.99
2023-01-25T00:50:08.209Z,1033.00
2023-01-25T00:51:08.192Z,1032.97
2023-01-25T00:52:08.195Z,1032.97
2023-01-25T00:53:08.189Z,1032.98
2023-01-25T00:54:08.178Z,1032.96
2023-01-25T00:55:08.568Z,1032.99
2023-01-25T00:56:08.174Z,1032.95
2023-01-25T00:57:08.160Z,1032.95
2023-01-25T00:58:08.160Z,1032.99
2023-01-25T00:59:08.158Z,1032.99
2023-01-25T01:00:08.152Z,1032.97
2023-01-25T01:01:08.259Z,1032.97
2023-01-25T01:02:08.143Z,1033.06
2023-01-25T01:03:08.136Z,1033.05
2023-01-25T01:04:08.138Z,1033.09
2023-01-25T01:05:08.658Z,1033.09
2023-01-25T01:06:08.122Z,1033.13
2023-01-25T01:07:08.116Z,1033.14
2023-01-25T01:08:08.113Z,1033.13
2023-01-25T01:09:08.110Z,1033.14
2023-01-25T01:10:08.104Z,1033.13
2023-01-25T01:11:08.101Z,1033.12
2023-01-25T01:12:08.098Z,1033.10
2023-01-25T01:13:08.084Z,1033.13
2023-01-25T01:14:08.099Z,1033.08
2023-01-25T01:15:08.398Z,1033.10
2023-01-25T01:16:08.282Z,1033.07
2023-01-25T01:17:08.109Z,1033.12
2023-01-25T01:18:08.069Z,1033.05
2023-01-25T01:19:08.061Z,1033.11
2023-01-25T01:20:08.067Z,1033.07
2023-01-25T01:21:08.051Z,1033.03
2023-01-25T01:22:08.046Z,1033.03
2023-01-25T01:23:08.039Z,1033.04
2023-01-25T01:24:08.151Z,1033.03
2023-01-25T01:25:08.412Z,1033.04
2023-01-25T01:26:08.027Z,1033.02
2023-01-25T01:27:08.018Z,1033.04
2023-01-25T01:28:08.016Z,1033.05
2023-01-25T01:29:08.013Z,1033.00
2023-01-25T01:30:08.007Z,1033.02
2023-01-25T01:31:07.999Z,1033.03
2023-01-25T01:32:08.124Z,1033.02
2023-01-25T01:33:08.019Z,1033.01
2023-01-25T01:34:07.989Z,1033.02
2023-01-25T01:35:08.410Z,1033.07
2023-01-25T01:36:08.188Z,1033.04
2023-01-25T01:37:07.971Z,1033.05
2023-01-25T01:38:07.991Z,1033.03
2023-01-25T01:39:07.964Z,1033.00
2023-01-25T01:40:07.970Z,1032.97
2023-01-25T01:41:07.954Z,1032.99
2023-01-25T01:42:07.947Z,1032.96
2023-01-25T01:43:07.941Z,1032.97
2023-01-25T01:44:07.946Z,1032.98
2023-01-25T01:45:08.430Z,1032.95
2023-01-25T01:46:07.992Z,1032.97
2023-01-25T01:47:07.925Z,1032.94
2023-01-25T01:48:07.916Z,1032.96
2023-01-25T01:49:07.940Z,1032.95
2023-01-25T01:50:07.912Z,1032.90
2023-01-25T01:51:07.905Z,1032.95
2023-01-25T01:52:07.903Z,1032.96
2023-01-25T01:53:07.892Z,1032.95
2023-01-25T01:54:07.891Z,1032.91
2023-01-25T01:55:08.365Z,1032.87
2023-01-25T01:56:07.889Z,1032.89
2023-01-25T01:57:07.876Z,1032.87
2023-01-25T01:58:07.878Z,1032.94
2023-01-25T01:59:07.883Z,1032.91
2023-01-25T02:00:07.868Z,1032.91
2023-01-25T02:01:07.885Z,1032.83
2023-01-25T02:02:07.912Z,1032.88
2023-01-25T02:03:07.844Z,1032.92
2023-01-25T02:04:07.851Z,1032.88
2023-01-25T02:05:08.302Z,1032.86
2023-01-25T02:06:07.834Z,1032.87
2023-01-25T02:07:07.839Z,1032.86
2023-01-25T02:08:07.826Z,1032.89
2023-01-25T02:09:07.825Z,1032.90
2023-01-25T02:10:07.817Z,1032.88
2023-01-25T02:11:07.813Z,1032.91
2023-01-25T02:12:07.806Z,1032.85
2023-01-25T02:13:07.796Z,1032.86
2023-01-25T02:14:07.794Z,1032.85
2023-01-25T02:15:08.148Z,1032.87
2023-01-25T02:16:07.865Z,1032.85
2023-01-25T02:17:07.779Z,1032.82
2023-01-25T02:18:07.777Z,1032.81
2023-01-25T02:19:07.767Z,1032.85
2023-01-25T02:20:07.775Z,1032.80
2023-01-25T02:21:07.788Z,1032.80
2023-01-25T02:22:07.783Z,1032.80
2023-01-25T02:23:07.762Z,1032.79
2023-01-25T02:24:07.805Z,1032.80
2023-01-25T02:25:08.129Z,1032.80
2023-01-25T02:26:07.742Z,1032.82
2023-01-25T02:27:07.731Z,1032.82
2023-01-25T02:28:07.731Z,1032.83
2023-01-25T02:29:07.730Z,1032.79
2023-01-25T02:30:07.716Z,1032.76
2023-01-25T02:31:07.833Z,1032.74
2023-01-25T02:32:07.746Z,1032.75
2023-01-25T02:33:07.701Z,1032.67
2023-01-25T02:34:07.699Z,1032.71
2023-01-25T02:35:08.141Z,1032.68
2023-01-25T02:36:07.720Z,1032.71
2023-01-25T02:37:07.711Z,1032.70
2023-01-25T02:38:07.682Z,1032.76
2023-01-25T02:39:07.672Z,1032.75
2023-01-25T02:40:07.672Z,1032.74
2023-01-25T02:41:07.672Z,1032.74
2023-01-25T02:42:07.676Z,1032.75
2023-01-25T02:43:07.651Z,1032.75
2023-01-25T02:44:07.657Z,1032.73
2023-01-25T02:45:07.961Z,1032.67
2023-01-25T02:46:07.716Z,1032.71
2023-01-25T02:47:07.646Z,1032.67
2023-01-25T02:48:07.631Z,1032.66
2023-01-25T02:49:07.646Z,1032.64
2023-01-25T02:50:07.620Z,1032.63
2023-01-25T02:51:07.621Z,1032.62
2023-01-25T02:52:07.618Z,1032.59
2023-01-25T02:53:07.633Z,1032.57
2023-01-25T02:54:07.603Z,1032.54
2023-01-25T02:55:07.987Z,1032.58
2023-01-25T02:56:07.594Z,1032.50
2023-01-25T02:57:07.591Z,1032.51
2023-01-25T02:58:07.591Z,1032.50
2023-01-25T02:59:07.585Z,1032.55
2023-01-25T03:00:07.574Z,1032.55
2023-01-25T03:01:07.634Z,1032.55
2023-01-25T03:02:07.571Z,1032.57
2023-01-25T03:03:07.856Z,1032.57
2023-01-25T03:04:07.565Z,1032.57
2023-01-25T03:05:07.933Z,1032.57
2023-01-25T03:06:07.557Z,1032.55
2023-01-25T03:07:07.540Z,1032.48
2023-01-25T03:08:07.537Z,1032.42
2023-01-25T03:09:07.883Z,1032.45
2023-01-25T03:10:07.545Z,1032.47
2023-01-25T03:11:07.530Z,1032.47
2023-01-25T03:12:07.517Z,1032.42
2023-01-25T03:13:07.515Z,1032.45
2023-01-25T03:14:07.508Z,1032.47
2023-01-25T03:15:07.845Z,1032.37
2023-01-25T03:16:07.573Z,1032.46
2023-01-25T03:17:07.515Z,1032.50
2023-01-25T03:18:07.490Z,1032.43
2023-01-25T03:19:07.494Z,1032.42
2023-01-25T03:20:07.480Z,1032.41
2023-01-25T03:21:07.473Z,1032.38
2023-01-25T03:22:07.468Z,1032.37
2023-01-25T03:23:07.463Z,1032.38
2023-01-25T03:24:07.503Z,1032.37
2023-01-25T03:25:07.827Z,1032.36
2023-01-25T03:26:07.453Z,1032.37
2023-01-25T03:27:07.449Z,1032.38
2023-01-25T03:28:07.442Z,1032.35
2023-01-25T03:29:07.438Z,1032.39
2023-01-25T03:30:07.429Z,1032.36
2023-01-25T03:31:07.447Z,1032.33
2023-01-25T03:32:07.545Z,1032.34
2023-01-25T03:33:07.413Z,1032.34
2023-01-25T03:34:07.408Z,1032.31
2023-01-25T03:35:07.721Z,1032.31
2023-01-25T03:36:07.494Z,1032.33
2023-01-25T03:37:07.398Z,1032.28
2023-01-25T03:38:07.394Z,1032.29
2023-01-25T03:39:07.383Z,1032.27
2023-01-25T03:40:07.384Z,1032.22
2023-01-25T03:41:07.397Z,1032.22
2023-01-25T03:42:07.409Z,1032.19
2023-01-25T03:43:07.365Z,1032.22
2023-01-25T03:44:07.360Z,1032.18
2023-01-25T03:45:07.364Z,1032.20
2023-01-25T03:46:07.352Z,1032.17
2023-01-25T03:47:07.425Z,1032.17
2023-01-25T03:48:07.341Z,1032.18
2023-01-25T03:49:07.338Z,1032.17
2023-01-25T03:50:07.349Z,1032.13
2023-01-25T03:51:07.344Z,1032.16
2023-01-25T03:52:07.324Z,1032.18
2023-01-25T03:53:07.316Z,1032.13
2023-01-25T03:54:07.309Z,1032.15
2023-01-25T03:55:07.655Z,1032.12
2023-01-25T03:56:07.304Z,1032.12
2023-01-25T03:57:07.323Z,1032.10
2023-01-25T03:58:07.298Z,1032.05
2023-01-25T03:59:07.302Z,1032.06
2023-01-25T04:00:07.279Z,1032.01
2023-01-25T04:01:07.533Z,1032.02
2023-01-25T04:02:07.323Z,1032.01
2023-01-25T04:03:07.276Z,1032.00
2023-01-25T04:04:07.277Z,1031.98
2023-01-25T04:05:07.563Z,1032.00
2023-01-25T04:06:07.255Z,1031.98
2023-01-25T04:07:07.250Z,1031.97
2023-01-25T04:08:07.249Z,1031.94
2023-01-25T04:09:07.241Z,1031.89
2023-01-25T04:10:07.249Z,1031.88
2023-01-25T04:11:07.239Z,1031.86
2023-01-25T04:12:07.229Z,1031.84
2023-01-25T04:13:07.240Z,1031.83
2023-01-25T04:14:07.219Z,1031.79
2023-01-25T04:15:07.657Z,1031.81
2023-01-25T04:16:07.208Z,1031.80
2023-01-25T04:17:07.206Z,1031.77
2023-01-25T04:18:07.198Z,1031.73
2023-01-25T04:19:07.214Z,1031.72
2023-01-25T04:20:07.187Z,1031.71
2023-01-25T04:21:07.187Z,1031.65
2023-01-25T04:22:07.184Z,1031.65
2023-01-25T04:23:07.185Z,1031.65
2023-01-25T04:24:07.249Z,1031.66
2023-01-25T04:25:07.731Z,1031.66
2023-01-25T04:26:07.154Z,1031.67
2023-01-25T04:27:07.159Z,1031.64
2023-01-25T04:28:07.146Z,1031.62
2023-01-25T04:29:07.176Z,1031.59
2023-01-25T04:30:07.138Z,1031.58
2023-01-25T04:31:07.152Z,1031.56
2023-01-25T04:32:07.301Z,1031.57
2023-01-25T04:33:07.137Z,1031.52
2023-01-25T04:34:07.117Z,1031.49
2023-01-25T04:35:07.534Z,1031.49
2023-01-25T04:36:07.109Z,1031.50
2023-01-25T04:37:07.110Z,1031.55
2023-01-25T04:38:07.097Z,1031.50
2023-01-25T04:39:07.104Z,1031.46
2023-01-25T04:40:07.126Z,1031.46
2023-01-25T04:41:07.093Z,1031.45
2023-01-25T04:42:07.112Z,1031.42
2023-01-25T04:43:07.098Z,1031.41
2023-01-25T04:44:07.077Z,1031.41
2023-01-25T04:45:07.633Z,1031.40
2023-01-25T04:46:07.104Z,1031.40
2023-01-25T04:47:07.068Z,1031.38
2023-01-25T04:48:07.049Z,1031.42
2023-01-25T04:49:07.047Z,1031.38
2023-01-25T04:50:07.446Z,1031.35
2023-01-25T04:51:07.049Z,1031.42
2023-01-25T04:52:07.070Z,1031.40
2023-01-25T04:53:07.039Z,1031.42
2023-01-25T04:54:07.023Z,1031.40
2023-01-25T04:55:07.457Z,1031.39
2023-01-25T04:56:07.020Z,1031.34
2023-01-25T04:57:07.011Z,1031.43
2023-01-25T04:58:07.006Z,1031.33
2023-01-25T04:59:06.997Z,1031.31
2023-01-25T05:00:06.993Z,1031.29
2023-01-25T05:01:07.062Z,1031.31
2023-01-25T05:02:07.041Z,1031.28
2023-01-25T05:03:06.987Z,1031.29
2023-01-25T05:04:06.973Z,1031.28
2023-01-25T05:05:07.610Z,1031.23
2023-01-25T05:06:06.963Z,1031.22
2023-01-25T05:07:06.963Z,1031.21
2023-01-25T05:08:06.956Z,1031.18
2023-01-25T05:09:06.951Z,1031.21
2023-01-25T05:10:06.948Z,1031.17
2023-01-25T05:11:06.941Z,1031.19
2023-01-25T05:12:06.939Z,1031.17
2023-01-25T05:13:06.939Z,1031.18
2023-01-25T05:14:06.926Z,1031.17
2023-01-25T05:15:07.333Z,1031.17
2023-01-25T05:16:08.965Z,1031.19
2023-01-25T05:17:06.955Z,1031.21
2023-01-25T05:18:06.909Z,1031.20
2023-01-25T05:19:06.908Z,1031.21
2023-01-25T05:20:06.901Z,1031.22
2023-01-25T05:21:06.914Z,1031.21
2023-01-25T05:22:06.893Z,1031.19
2023-01-25T05:23:06.888Z,1031.23
2023-01-25T05:24:06.934Z,1031.18
2023-01-25T05:25:07.383Z,1031.21
2023-01-25T05:26:06.870Z,1031.21
2023-01-25T05:27:06.864Z,1031.19
2023-01-25T05:28:06.866Z,1031.19
2023-01-25T05:29:06.871Z,1031.18
2023-01-25T05:30:06.851Z,1031.18
2023-01-25T05:31:06.907Z,1031.19
2023-01-25T05:32:06.992Z,1031.20
2023-01-25T05:33:06.860Z,1031.17
2023-01-25T05:34:06.842Z,1031.17
2023-01-25T05:35:07.404Z,1031.17
2023-01-25T05:36:06.821Z,1031.13
2023-01-25T05:37:06.823Z,1031.14
2023-01-25T05:38:06.849Z,1031.21
2023-01-25T05:39:06.817Z,1031.17
2023-01-25T05:40:06.813Z,1031.19
2023-01-25T05:41:06.800Z,1031.19
2023-01-25T05:42:06.793Z,1031.18
2023-01-25T05:43:06.789Z,1031.20
2023-01-25T05:44:06.779Z,1031.18
2023-01-25T05:45:07.386Z,1031.22
2023-01-25T05:46:06.830Z,1031.24
2023-01-25T05:47:06.877Z,1031.19
2023-01-25T05:48:06.762Z,1031.23
2023-01-25T05:49:06.779Z,1031.23
2023-01-25T05:50:08.748Z,1031.22
2023-01-25T05:51:06.748Z,1031.22
2023-01-25T05:52:06.756Z,1031.24
2023-01-25T05:53:06.766Z,1031.22
2023-01-25T05:54:06.731Z,1031.22
2023-01-25T05:55:07.232Z,1031.21
2023-01-25T05:56:06.726Z,1031.20
2023-01-25T05:57:06.725Z,1031.20
2023-01-25T05:58:06.724Z,1031.24
2023-01-25T05:59:06.713Z,1031.21
2023-01-25T06:00:06.707Z,1031.23
2023-01-25T06:01:06.707Z,1031.19
2023-01-25T06:02:06.727Z,1031.19
2023-01-25T06:03:06.942Z,1031.16
2023-01-25T06:04:06.696Z,1031.14
2023-01-25T06:05:07.193Z,1031.11
2023-01-25T06:06:06.706Z,1031.07
2023-01-25T06:07:06.700Z,1031.06
2023-01-25T06:08:06.670Z,1031.00
2023-01-25T06:09:06.683Z,1031.03
2023-01-25T06:10:06.661Z,1030.98
2023-01-25T06:11:06.663Z,1031.00
2023-01-25T06:12:06.647Z,1031.00
2023-01-25T06:13:06.647Z,1030.98
2023-01-25T06:14:06.642Z,1030.98
2023-01-25T06:15:07.033Z,1030.95
2023-01-25T06:16:06.729Z,1030.97
2023-01-25T06:17:06.625Z,1030.98
2023-01-25T06:18:06.617Z,1030.98
2023-01-25T06:19:06.624Z,1030.96
2023-01-25T06:20:06.614Z,1030.97
2023-01-25T06:21:06.633Z,1030.98
2023-01-25T06:22:06.602Z,1030.93
2023-01-25T06:23:06.620Z,1030.92
2023-01-25T06:24:06.673Z,1030.91
2023-01-25T06:26:06.587Z,1030.89
2023-01-25T06:27:06.589Z,1030.84
2023-01-25T06:28:06.588Z,1030.83
2023-01-25T06:29:06.564Z,1030.83
2023-01-25T06:30:06.571Z,1030.81
2023-01-25T06:31:06.587Z,1030.80
2023-01-25T06:32:06.590Z,1030.79
2023-01-25T06:33:06.560Z,1030.79
2023-01-25T06:34:06.605Z,1030.79
2023-01-25T06:35:06.916Z,1030.77
2023-01-25T06:36:06.536Z,1030.82
2023-01-25T06:37:06.551Z,1030.84
2023-01-25T06:38:06.531Z,1030.88
2023-01-25T06:39:06.520Z,1030.88
2023-01-25T06:40:06.516Z,1030.88
2023-01-25T06:41:06.535Z,1030.87
2023-01-25T06:42:06.506Z,1030.91
2023-01-25T06:43:06.498Z,1030.91
2023-01-25T06:44:06.507Z,1030.94
2023-01-25T06:45:06.943Z,1030.94
2023-01-25T06:46:06.524Z,1030.92
2023-01-25T06:47:06.481Z,1030.90
2023-01-25T06:48:06.488Z,1030.89
2023-01-25T06:49:06.476Z,1030.86
2023-01-25T06:50:06.485Z,1030.88
2023-01-25T06:51:06.470Z,1030.88
2023-01-25T06:52:06.469Z,1030.82
2023-01-25T06:53:06.472Z,1030.84
2023-01-25T06:54:06.457Z,1030.81
2023-01-25T06:55:06.766Z,1030.78
2023-01-25T06:56:06.442Z,1030.77
2023-01-25T06:57:06.429Z,1030.72
2023-01-25T06:58:06.432Z,1030.69
2023-01-25T06:59:06.425Z,1030.66
2023-01-25T07:00:06.419Z,1030.63
2023-01-25T07:01:06.416Z,1030.61
2023-01-25T07:02:06.508Z,1030.62
2023-01-25T07:03:06.440Z,1030.64
2023-01-25T07:04:08.182Z,1030.62
2023-01-25T07:05:06.471Z,1030.65
2023-01-25T07:06:06.405Z,1030.61
2023-01-25T07:07:06.383Z,1030.62
2023-01-25T07:08:06.377Z,1030.55
2023-01-25T07:09:06.403Z,1030.59
2023-01-25T07:10:06.372Z,1030.60
2023-01-25T07:11:06.380Z,1030.61
2023-01-25T07:12:06.362Z,1030.57
2023-01-25T07:13:06.353Z,1030.57
2023-01-25T07:14:06.376Z,1030.59
2023-01-25T07:15:06.485Z,1030.55
2023-01-25T07:16:06.345Z,1030.55
2023-01-25T07:17:06.343Z,1030.55
2023-01-25T07:18:15.864Z,1030.57
2023-01-25T07:19:06.338Z,1030.53
2023-01-25T07:20:06.326Z,1030.55
2023-01-25T07:21:06.352Z,1030.54
2023-01-25T07:22:06.312Z,1030.51
2023-01-25T07:23:06.302Z,1030.49
2023-01-25T07:24:06.400Z,1030.46
2023-01-25T07:25:06.375Z,1030.47
2023-01-25T07:26:06.397Z,1030.45
2023-01-25T07:27:06.283Z,1030.41
2023-01-25T07:28:06.283Z,1030.42
2023-01-25T07:29:06.276Z,1030.43
2023-01-25T07:30:06.277Z,1030.42
2023-01-25T07:31:06.417Z,1030.41
2023-01-25T07:32:06.267Z,1030.42
2023-01-25T07:33:06.256Z,1030.44
2023-01-25T07:34:06.260Z,1030.43
2023-01-25T07:35:06.267Z,1030.40
2023-01-25T07:36:06.253Z,1030.44
2023-01-25T07:37:06.234Z,1030.38
2023-01-25T07:38:06.234Z,1030.39
2023-01-25T07:39:06.242Z,1030.34
2023-01-25T07:40:06.221Z,1030.39
2023-01-25T07:41:06.233Z,1030.38
2023-01-25T07:42:06.211Z,1030.36
2023-01-25T07:43:06.234Z,1030.36
2023-01-25T07:44:06.213Z,1030.31
2023-01-25T07:45:06.193Z,1030.32
2023-01-25T07:46:06.197Z,1030.31
2023-01-25T07:47:06.187Z,1030.27
2023-01-25T07:48:06.182Z,1030.25
2023-01-25T07:49:06.173Z,1030.26
2023-01-25T07:50:06.176Z,1030.23
2023-01-25T07:51:06.167Z,1030.27
2023-01-25T07:52:06.163Z,1030.18
2023-01-25T07:53:06.158Z,1030.23
2023-01-25T07:54:06.157Z,1030.27
2023-01-25T07:55:06.250Z,1030.23
2023-01-25T07:56:06.142Z,1030.19
2023-01-25T07:57:06.162Z,1030.19
2023-01-25T07:58:06.135Z,1030.19
2023-01-25T07:59:06.126Z,1030.15
2023-01-25T08:00:06.134Z,1030.19
2023-01-25T08:01:06.119Z,1030.10
2023-01-25T08:02:06.119Z,1030.11
2023-01-25T08:03:06.111Z,1030.17
2023-01-25T08:04:06.104Z,1030.13
2023-01-25T08:05:06.146Z,1030.13
2023-01-25T08:06:06.119Z,1030.15
2023-01-25T08:07:06.094Z,1030.11
2023-01-25T08:08:06.083Z,1030.12
2023-01-25T08:09:06.075Z,1030.12
2023-01-25T08:10:06.076Z,1030.12
2023-01-25T08:11:06.065Z,1030.09
2023-01-25T08:12:08.569Z,1030.08
2023-01-25T08:13:06.089Z,1030.05
2023-01-25T08:14:06.062Z,1030.03
2023-01-25T08:15:06.058Z,1029.99
2023-01-25T08:16:06.048Z,1029.98
2023-01-25T08:17:06.054Z,1030.00
2023-01-25T08:18:06.035Z,1030.00
2023-01-25T08:19:06.028Z,1030.01
2023-01-25T08:20:06.022Z,1029.98
2023-01-25T08:21:06.027Z,1029.98
2023-01-25T08:22:06.014Z,1030.02
2023-01-25T08:23:06.012Z,1030.01
2023-01-25T08:24:06.119Z,1030.01
2023-01-25T08:25:06.031Z,1030.01
2023-01-25T08:26:06.072Z,1029.98
2023-01-25T08:27:05.996Z,1029.92
2023-01-25T08:28:05.983Z,1029.91
2023-01-25T08:29:06.011Z,1029.90
2023-01-25T08:30:05.984Z,1029.94
2023-01-25T08:31:05.975Z,1029.88
2023-01-25T08:32:06.038Z,1029.86
2023-01-25T08:33:05.964Z,1029.85
2023-01-25T08:34:05.979Z,1029.87
2023-01-25T08:35:05.955Z,1029.89
2023-01-25T08:36:05.946Z,1029.85
2023-01-25T08:37:05.939Z,1029.91
2023-01-25T08:38:05.942Z,1029.91
2023-01-25T08:39:05.930Z,1029.93
2023-01-25T08:40:05.926Z,1029.90
2023-01-25T08:41:05.927Z,1029.91
2023-01-25T08:42:05.918Z,1029.94
2023-01-25T08:43:05.911Z,1029.89
2023-01-25T08:44:05.947Z,1029.87
2023-01-25T08:45:05.924Z,1029.85
2023-01-25T08:46:05.904Z,1029.88
2023-01-25T08:47:05.893Z,1029.86
2023-01-25T08:48:05.900Z,1029.87
2023-01-25T08:49:05.880Z,1029.83
2023-01-25T08:50:05.877Z,1029.89
2023-01-25T08:51:05.868Z,1029.86
2023-01-25T08:52:05.867Z,1029.86
2023-01-25T08:53:05.870Z,1029.87
2023-01-25T08:54:05.862Z,1029.84
2023-01-25T08:55:05.852Z,1029.85
2023-01-25T08:56:05.849Z,1029.89
2023-01-25T08:57:05.845Z,1029.90
2023-01-25T08:58:05.835Z,1029.91
2023-01-25T08:59:05.834Z,1029.91
2023-01-25T09:00:05.827Z,1029.87
2023-01-25T09:01:05.857Z,1029.91
2023-01-25T09:02:05.819Z,1029.89
2023-01-25T09:03:05.810Z,1029.86
2023-01-25T09:04:05.842Z,1029.84
2023-01-25T09:05:05.804Z,1029.80
2023-01-25T09:06:05.792Z,1029.86
2023-01-25T09:07:05.801Z,1029.81
2023-01-25T09:08:06.881Z,1029.77
2023-01-25T09:09:05.794Z,1029.77
2023-01-25T09:10:05.776Z,1029.79
2023-01-25T09:11:05.777Z,1029.78
2023-01-25T09:12:05.766Z,1029.83
2023-01-25T09:13:07.739Z,1029.82
2023-01-25T09:14:05.753Z,1029.84
2023-01-25T09:15:05.773Z,1029.82
2023-01-25T09:16:05.750Z,1029.88
2023-01-25T09:17:05.758Z,1029.86
2023-01-25T09:18:05.737Z,1029.86
2023-01-25T09:19:05.737Z,1029.84
2023-01-25T09:20:05.724Z,1029.83
2023-01-25T09:21:05.720Z,1029.83
2023-01-25T09:22:05.732Z,1029.84
2023-01-25T09:23:05.710Z,1029.85
2023-01-25T09:24:07.327Z,1029.86
2023-01-25T09:25:05.702Z,1029.88
2023-01-25T09:26:05.691Z,1029.86
2023-01-25T09:27:05.689Z,1029.87
2023-01-25T09:28:05.683Z,1029.87
2023-01-25T09:29:05.682Z,1029.86
2023-01-25T09:30:10.926Z,1029.90
2023-01-25T09:31:20.497Z,1029.88
2023-01-25T09:32:05.746Z,1029.89
2023-01-25T09:33:05.682Z,1029.84
2023-01-25T09:34:05.655Z,1029.82
2023-01-25T09:35:05.662Z,1029.82
2023-01-25T09:36:05.644Z,1029.80
2023-01-25T09:37:05.674Z,1029.75
2023-01-25T09:38:05.635Z,1029.75
2023-01-25T09:39:05.626Z,1029.76
2023-01-25T09:40:05.625Z,1029.74
2023-01-25T09:41:05.627Z,1029.71
2023-01-25T09:42:14.029Z,1029.74
2023-01-25T09:43:05.612Z,1029.70
2023-01-25T09:44:14.634Z,1029.68
2023-01-25T09:45:05.615Z,1029.63
2023-01-25T09:46:05.607Z,1029.63
2023-01-25T09:47:05.601Z,1029.64
2023-01-25T09:48:05.587Z,1029.62
2023-01-25T09:49:07.794Z,1029.63
2023-01-25T09:50:05.604Z,1029.63
2023-01-25T09:51:05.579Z,1029.60
2023-01-25T09:52:05.562Z,1029.57
2023-01-25T09:53:05.576Z,1029.62
2023-01-25T09:54:05.557Z,1029.59
2023-01-25T09:55:05.553Z,1029.59
2023-01-25T09:56:05.551Z,1029.60
2023-01-25T09:57:05.549Z,1029.59
2023-01-25T09:58:05.544Z,1029.59
2023-01-25T09:59:05.535Z,1029.58
2023-01-25T10:00:07.180Z,1029.55
2023-01-25T10:01:09.650Z,1029.60
2023-01-25T10:02:05.552Z,1029.59
2023-01-25T10:03:05.587Z,1029.61
2023-01-25T10:04:05.504Z,1029.60
2023-01-25T10:05:05.525Z,1029.58
2023-01-25T10:06:05.497Z,1029.59
2023-01-25T10:07:05.491Z,1029.58
2023-01-25T10:08:05.492Z,1029.54
2023-01-25T10:09:05.485Z,1029.50
2023-01-25T10:10:05.476Z,1029.49
2023-01-25T10:11:05.503Z,1029.46
2023-01-25T10:12:05.469Z,1029.46
2023-01-25T10:13:05.475Z,1029.43
2023-01-25T10:14:05.459Z,1029.39
2023-01-25T10:15:05.455Z,1029.41
2023-01-25T10:16:09.896Z,1029.40
2023-01-25T10:17:05.449Z,1029.39
2023-01-25T10:18:05.432Z,1029.37
2023-01-25T10:19:05.435Z,1029.32
2023-01-25T10:20:05.516Z,1029.35
2023-01-25T10:21:05.447Z,1029.32
2023-01-25T10:22:05.473Z,1029.30
2023-01-25T10:23:05.414Z,1029.30
2023-01-25T10:24:05.461Z,1029.23
2023-01-25T10:25:05.411Z,1029.24
2023-01-25T10:26:05.396Z,1029.22
2023-01-25T10:27:05.398Z,1029.17
2023-01-25T10:28:05.383Z,1029.19
2023-01-25T10:29:05.384Z,1029.17
2023-01-25T10:30:05.380Z,1029.15
2023-01-25T10:31:05.585Z,1029.13
2023-01-25T10:32:05.366Z,1029.10
2023-01-25T10:33:05.372Z,1029.10
2023-01-25T10:34:05.357Z,1029.07
2023-01-25T10:35:05.354Z,1029.01
2023-01-25T10:36:05.356Z,1029.03
2023-01-25T10:37:05.369Z,1029.00
2023-01-25T10:38:05.342Z,1029.05
2023-01-25T10:39:05.341Z,1029.05
2023-01-25T10:40:05.326Z,1029.02
2023-01-25T10:41:05.352Z,1029.00
2023-01-25T10:42:05.314Z,1029.01
2023-01-25T10:43:05.323Z,1028.97
2023-01-25T10:44:05.307Z,1028.93
2023-01-25T10:45:05.321Z,1028.92
2023-01-25T10:46:05.297Z,1028.90
2023-01-25T10:47:08.330Z,1028.85
2023-01-25T10:48:05.299Z,1028.88
2023-01-25T10:49:05.294Z,1028.92
2023-01-25T10:50:05.280Z,1028.91
2023-01-25T10:51:05.277Z,1028.89
2023-01-25T10:52:05.273Z,1028.89
2023-01-25T10:53:05.302Z,1028.83
2023-01-25T10:54:05.255Z,1028.81
2023-01-25T10:55:05.255Z,1028.80
2023-01-25T10:56:05.249Z,1028.81
2023-01-25T10:57:05.248Z,1028.84
2023-01-25T10:58:05.239Z,1028.82
2023-01-25T10:59:05.248Z,1028.82
2023-01-25T11:00:05.237Z,1028.82
2023-01-25T11:01:05.226Z,1028.80
2023-01-25T11:02:05.276Z,1028.77
2023-01-25T11:03:05.307Z,1028.69
2023-01-25T11:04:05.212Z,1028.69
2023-01-25T11:05:05.206Z,1028.65
2023-01-25T11:06:05.198Z,1028.63
2023-01-25T11:07:05.212Z,1028.62
2023-01-25T11:08:05.187Z,1028.68
2023-01-25T11:09:05.263Z,1028.62
2023-01-25T11:10:05.174Z,1028.59
2023-01-25T11:11:05.196Z,1028.60
2023-01-25T11:12:05.169Z,1028.61
2023-01-25T11:13:05.178Z,1028.62
2023-01-25T11:14:05.163Z,1028.59
2023-01-25T11:15:05.161Z,1028.55
2023-01-25T11:16:05.219Z,1028.51
2023-01-25T11:17:05.223Z,1028.47
2023-01-25T11:18:05.139Z,1028.46
2023-01-25T11:19:05.143Z,1028.37
2023-01-25T11:20:05.137Z,1028.37
2023-01-25T11:21:05.129Z,1028.35
2023-01-25T11:22:05.118Z,1028.35
2023-01-25T11:23:05.119Z,1028.30
2023-01-25T11:24:05.179Z,1028.28
2023-01-25T11:25:05.128Z,1028.28
2023-01-25T11:26:05.103Z,1028.25
2023-01-25T11:27:05.106Z,1028.29
2023-01-25T11:28:05.091Z,1028.29
2023-01-25T11:29:05.093Z,1028.27
2023-01-25T11:30:05.081Z,1028.24
2023-01-25T11:31:05.213Z,1028.20
2023-01-25T11:32:05.078Z,1028.18
2023-01-25T11:33:05.066Z,1028.13
2023-01-25T11:34:05.061Z,1028.11
2023-01-25T11:35:05.063Z,1028.04
2023-01-25T11:36:05.055Z,1028.02
2023-01-25T11:37:05.062Z,1028.03
2023-01-25T11:38:05.039Z,1027.98
2023-01-25T11:39:05.047Z,1027.97
2023-01-25T11:40:05.355Z,1027.91
2023-01-25T11:41:05.051Z,1028.00
2023-01-25T11:42:05.019Z,1027.90
2023-01-25T11:43:05.024Z,1027.94
2023-01-25T11:44:05.009Z,1027.94
2023-01-25T11:45:05.009Z,1027.93
2023-01-25T11:46:05.085Z,1027.84
2023-01-25T11:47:05.001Z,1027.80
2023-01-25T11:48:04.990Z,1027.75
2023-01-25T11:49:04.993Z,1027.73
2023-01-25T11:50:04.987Z,1027.70
2023-01-25T11:51:04.980Z,1027.66
2023-01-25T11:52:04.983Z,1027.68
2023-01-25T11:53:04.973Z,1027.63
2023-01-25T11:54:04.964Z,1027.60
2023-01-25T11:55:04.965Z,1027.60
2023-01-25T11:56:04.959Z,1027.57
2023-01-25T11:57:04.968Z,1027.53
2023-01-25T11:58:04.971Z,1027.52
2023-01-25T11:59:04.943Z,1027.52
2023-01-25T12:00:04.964Z,1027.51
2023-01-25T12:01:04.934Z,1027.48
2023-01-25T12:02:04.922Z,1027.44
2023-01-25T12:03:04.966Z,1027.43
2023-01-25T12:04:05.053Z,1027.39
2023-01-25T12:05:12.621Z,1027.36
2023-01-25T12:06:04.903Z,1027.34