createdAt,value
2018-09-01T00:01:59.154Z,22.40
2018-09-01T00:04:28.485Z,22.40
2018-09-01T00:06:57.838Z,22.40
2018-09-01T00:09:27.147Z,22.40
2018-09-01T00:11:56.816Z,22.40
2018-09-01T00:14:26.127Z,22.40
2018-09-01T00:16:55.465Z,22.40
2018-09-01T00:19:24.872Z,22.40
2018-09-01T00:21:54.269Z,22.40
2018-09-01T00:24:23.604Z,22.40
2018-09-01T00:26:53.029Z,22.30
2018-09-01T00:29:22.377Z,22.30
2018-09-01T00:31:51.800Z,22.40
2018-09-01T00:34:21.130Z,22.30
2018-09-01T00:36:50.473Z,22.30
2018-09-01T00:39:19.812Z,22.40
2018-09-01T00:41:49.185Z,22.30
2018-09-01T00:44:18.746Z,22.30
2018-09-01T00:46:48.095Z,22.30
2018-09-01T00:49:17.425Z,22.30
2018-09-01T00:51:46.800Z,22.30
2018-09-01T00:54:16.136Z,22.30
2018-09-01T00:56:45.458Z,22.30
2018-09-01T00:59:14.874Z,22.30
2018-09-01T01:01:44.308Z,22.30
2018-09-01T01:04:13.640Z,22.30
2018-09-01T01:06:42.978Z,22.30
2018-09-01T01:09:12.328Z,22.30
2018-09-01T01:11:41.740Z,22.30
2018-09-01T01:14:11.050Z,22.30
2018-09-01T01:16:40.675Z,22.30
2018-09-01T01:19:10.005Z,22.30
2018-09-01T01:21:39.444Z,22.30
2018-09-01T01:24:08.756Z,22.30
2018-09-01T01:26:38.081Z,22.30
2018-09-01T01:29:07.396Z,22.30
2018-09-01T01:31:36.868Z,22.30
2018-09-01T01:34:06.255Z,22.20
2018-09-01T01:36:35.569Z,22.20
2018-09-01T01:39:05.857Z,22.30
2018-09-01T01:41:35.285Z,22.20
2018-09-01T01:44:04.644Z,22.20
2018-09-01T01:46:33.966Z,22.20
2018-09-01T01:49:03.524Z,22.20
2018-09-01T01:51:32.873Z,22.20
2018-09-01T01:54:02.229Z,22.20
2018-09-01T01:56:31.579Z,22.20
2018-09-01T01:59:00.931Z,22.20
2018-09-01T02:01:30.281Z,22.20
2018-09-01T02:03:59.917Z,22.20
2018-09-01T02:06:29.373Z,22.20
2018-09-01T02:08:59.104Z,22.20
2018-09-01T02:11:28.508Z,22.20
2018-09-01T02:13:57.825Z,22.20
2018-09-01T02:16:27.170Z,22.20
2018-09-01T02:18:56.686Z,22.20
2018-09-01T02:21:26.394Z,22.20
2018-09-01T02:23:55.730Z,22.20
2018-09-01T02:26:25.059Z,22.20
2018-09-01T02:28:54.398Z,22.20
2018-09-01T02:31:23.835Z,22.20
2018-09-01T02:33:53.170Z,22.20
2018-09-01T02:36:22.586Z,22.20
2018-09-01T02:38:51.933Z,22.20
2018-09-01T02:41:21.345Z,22.20
2018-09-01T02:43:50.673Z,22.20
2018-09-01T02:46:20.205Z,22.20
2018-09-01T02:48:49.550Z,22.20
2018-09-01T02:51:18.950Z,22.20
2018-09-01T02:53:48.307Z,22.10
2018-09-01T02:56:17.629Z,22.10
2018-09-01T02:58:46.950Z,22.10
2018-09-01T03:01:21.836Z,22.20
2018-09-01T03:03:51.158Z,22.20
2018-09-01T03:06:20.543Z,22.10
2018-09-01T03:08:49.886Z,22.10
2018-09-01T03:11:19.289Z,22.10
2018-09-01T03:13:48.695Z,22.10
2018-09-01T03:16:18.028Z,22.10
2018-09-01T03:18:47.379Z,22.10
2018-09-01T03:21:16.802Z,22.10
2018-09-01T03:23:46.206Z,22.10
2018-09-01T03:26:15.864Z,22.10
2018-09-01T03:28:45.292Z,22.10
2018-09-01T03:31:14.728Z,22.10
2018-09-01T03:33:44.050Z,22.10
2018-09-01T03:36:13.391Z,22.10
2018-09-01T03:38:42.874Z,22.10
2018-09-01T03:41:12.258Z,22.10
2018-09-01T03:43:41.609Z,22.10
2018-09-01T03:46:11.032Z,22.10
2018-09-01T03:48:40.849Z,22.10
2018-09-01T03:51:10.255Z,22.10
2018-09-01T03:53:39.581Z,22.10
2018-09-01T03:56:08.916Z,22.10
2018-09-01T03:58:38.425Z,22.10
2018-09-01T04:01:07.875Z,22.10
2018-09-01T04:03:37.300Z,22.10
2018-09-01T04:06:06.770Z,22.10
2018-09-01T04:08:36.122Z,22.10
2018-09-01T04:11:05.605Z,22.10
2018-09-01T04:13:34.976Z,22.10
2018-09-01T04:16:04.386Z,22.10
2018-09-01T04:18:33.884Z,22.10
2018-09-01T04:21:03.376Z,22.10
2018-09-01T04:23:32.757Z,22.10
2018-09-01T04:26:02.280Z,22.10
2018-09-01T04:28:31.692Z,22.10
2018-09-01T04:31:01.292Z,22.10
2018-09-01T04:33:30.792Z,22.10
2018-09-01T04:36:00.271Z,22.10
2018-09-01T04:38:29.685Z,22.10
2018-09-01T04:40:59.234Z,22.10
2018-09-01T04:43:28.936Z,22.10
2018-09-01T04:45:58.320Z,22.10
2018-09-01T04:48:27.663Z,22.00
2018-09-01T04:50:57.141Z,22.10
2018-09-01T04:53:26.514Z,22.10
2018-09-01T04:55:56.010Z,22.10
2018-09-01T04:58:25.440Z,22.00
2018-09-01T05:00:55.128Z,22.00
2018-09-01T05:03:24.564Z,22.10
2018-09-01T05:05:53.924Z,22.10
2018-09-01T05:08:23.280Z,22.10
2018-09-01T05:10:52.752Z,22.10
2018-09-01T05:13:22.099Z,22.00
2018-09-01T05:15:51.640Z,22.10
2018-09-01T05:18:21.120Z,22.00
2018-09-01T05:20:50.600Z,22.10
2018-09-01T05:23:20.012Z,22.10
2018-09-01T05:25:49.581Z,22.10
2018-09-01T05:28:18.905Z,22.10
2018-09-01T05:30:48.388Z,22.10
2018-09-01T05:33:17.922Z,22.30
2018-09-01T05:35:47.270Z,22.30
2018-09-01T05:38:16.649Z,22.40
2018-09-01T05:40:46.089Z,22.40
2018-09-01T05:43:15.456Z,22.40
2018-09-01T05:45:44.858Z,22.40
2018-09-01T05:48:14.333Z,22.30
2018-09-01T05:50:44.133Z,22.30
2018-09-01T05:53:13.648Z,22.30
2018-09-01T05:55:43.003Z,22.20
2018-09-01T05:58:12.353Z,22.20
2018-09-01T06:00:47.900Z,22.20
2018-09-01T06:03:17.899Z,22.20
2018-09-01T06:05:48.415Z,22.20
2018-09-01T06:08:18.389Z,22.20
2018-09-01T06:10:47.911Z,20.90
2018-09-01T06:13:17.251Z,19.80
2018-09-01T06:15:46.637Z,19.40
2018-09-01T06:18:16.074Z,19.50
2018-09-01T06:20:45.563Z,20.40
2018-09-01T06:23:14.953Z,21.00
2018-09-01T06:25:44.308Z,21.40
2018-09-01T06:28:16.964Z,21.50
2018-09-01T06:30:48.739Z,21.60
2018-09-01T06:33:18.220Z,21.70
2018-09-01T06:35:47.605Z,21.70
2018-09-01T06:38:17.318Z,21.80
2018-09-01T06:40:46.768Z,21.80
2018-09-01T06:43:16.327Z,21.80
2018-09-01T06:45:47.484Z,21.80
2018-09-01T06:48:17.683Z,21.90
2018-09-01T06:50:47.151Z,21.90
2018-09-01T06:53:16.506Z,21.90
2018-09-01T06:55:45.852Z,21.90
2018-09-01T06:58:15.223Z,21.90
2018-09-01T07:00:44.625Z,21.90
2018-09-01T07:03:14.088Z,21.90
2018-09-01T07:05:43.424Z,21.90
2018-09-01T07:08:12.782Z,22.00
2018-09-01T07:10:42.268Z,21.90
2018-09-01T07:13:11.949Z,22.00
2018-09-01T07:15:41.297Z,22.00
2018-09-01T07:18:10.617Z,22.00
2018-09-01T07:20:40.161Z,22.00
2018-09-01T07:23:09.534Z,22.00
2018-09-01T07:25:38.876Z,22.00
2018-09-01T07:28:08.520Z,22.00
2018-09-01T07:30:38.135Z,22.00
2018-09-01T07:33:07.557Z,22.00
2018-09-01T07:35:36.897Z,22.00
2018-09-01T07:38:06.275Z,22.00
2018-09-01T07:41:38.779Z,22.00
2018-09-01T07:44:08.094Z,22.00
2018-09-01T07:46:37.429Z,22.00
2018-09-01T07:49:07.157Z,22.00
2018-09-01T07:51:36.573Z,22.00
2018-09-01T07:54:05.944Z,22.00
2018-09-01T07:56:35.297Z,22.00
2018-09-01T07:59:04.648Z,22.00
2018-09-01T08:01:33.981Z,22.00
2018-09-01T08:04:03.312Z,22.00
2018-09-01T08:06:32.740Z,22.00
2018-09-01T08:09:02.493Z,22.00
2018-09-01T08:11:31.920Z,22.00
2018-09-01T08:14:01.381Z,22.00
2018-09-01T08:16:30.783Z,22.00
2018-09-01T08:19:00.113Z,22.00
2018-09-01T08:21:29.563Z,22.00
2018-09-01T08:23:58.881Z,22.10
2018-09-01T08:26:28.364Z,22.00
2018-09-01T08:28:57.822Z,22.00
2018-09-01T08:31:27.320Z,22.00
2018-09-01T08:33:56.862Z,22.10
2018-09-01T08:36:26.447Z,22.10
2018-09-01T08:38:56.001Z,22.10
2018-09-01T08:41:25.538Z,22.10
2018-09-01T08:43:55.167Z,22.00
2018-09-01T08:46:24.634Z,22.00
2018-09-01T08:48:54.325Z,22.10
2018-09-01T08:51:23.801Z,22.00
2018-09-01T08:53:53.324Z,22.00
2018-09-01T08:56:22.800Z,22.00
2018-09-01T08:58:52.491Z,21.80
2018-09-01T09:01:22.130Z,21.80
2018-09-01T09:03:51.518Z,21.80
2018-09-01T09:06:21.028Z,21.80
2018-09-01T09:08:50.577Z,21.90
2018-09-01T09:11:20.045Z,22.00
2018-09-01T09:13:49.637Z,22.00
2018-09-01T09:16:19.073Z,22.00
2018-09-01T09:18:48.738Z,22.10
2018-09-01T09:21:18.262Z,22.10
2018-09-01T09:23:47.808Z,22.20
2018-09-01T09:26:17.342Z,22.20
2018-09-01T09:28:46.849Z,22.10
2018-09-01T09:31:16.458Z,22.10
2018-09-01T09:33:45.868Z,22.10
2018-09-01T09:36:15.337Z,22.10
2018-09-01T09:38:44.788Z,22.10
2018-09-01T09:41:14.333Z,22.10
2018-09-01T09:43:43.776Z,22.10
2018-09-01T09:46:13.541Z,22.10
2018-09-01T09:48:43.074Z,22.10
2018-09-01T09:51:13.025Z,22.10
2018-09-01T09:53:42.537Z,22.10
2018-09-01T09:56:11.927Z,22.10
2018-09-01T09:58:41.505Z,22.10
2018-09-01T10:01:16.136Z,22.10
2018-09-01T10:03:45.771Z,22.10
2018-09-01T10:06:15.213Z,22.10
2018-09-01T10:08:45.027Z,22.20
2018-09-01T10:11:14.545Z,22.20
2018-09-01T10:13:44.094Z,22.20
2018-09-01T10:16:13.504Z,22.30
2018-09-01T10:18:42.928Z,22.30
2018-09-01T10:21:12.450Z,22.30
2018-09-01T10:23:42.034Z,22.40
2018-09-01T10:26:11.542Z,22.50
2018-09-01T10:28:41.170Z,22.50
2018-09-01T10:31:10.678Z,22.50
2018-09-01T10:33:40.439Z,22.60
2018-09-01T10:36:09.836Z,22.60
2018-09-01T10:38:39.341Z,22.70
2018-09-01T10:41:09.310Z,22.70
2018-09-01T10:43:38.938Z,22.70
2018-09-01T10:46:08.388Z,22.70
2018-09-01T10:48:37.884Z,22.70
2018-09-01T10:51:07.534Z,22.70
2018-09-01T10:53:36.935Z,22.70
2018-09-01T10:56:07.111Z,22.70
2018-09-01T10:58:36.668Z,22.70
2018-09-01T11:01:06.279Z,22.70
2018-09-01T11:03:35.765Z,22.70
2018-09-01T11:06:05.273Z,22.70
2018-09-01T11:08:34.667Z,22.70
2018-09-01T11:11:04.160Z,22.70
2018-09-01T11:13:33.626Z,22.70
2018-09-01T11:16:03.131Z,22.80
2018-09-01T11:18:32.620Z,22.80
2018-09-01T11:21:02.099Z,22.80
2018-09-01T11:23:31.604Z,22.80
2018-09-01T11:26:01.049Z,22.80
2018-09-01T11:28:30.606Z,22.80
2018-09-01T11:31:00.269Z,22.80
2018-09-01T11:33:30.017Z,22.80
2018-09-01T11:35:59.689Z,22.70
2018-09-01T11:38:29.218Z,22.70
2018-09-01T11:40:58.699Z,22.60
2018-09-01T11:43:28.093Z,22.60
2018-09-01T11:45:57.465Z,22.60
2018-09-01T11:48:26.881Z,22.60
2018-09-01T11:50:56.493Z,22.60
2018-09-01T11:53:25.863Z,22.60
2018-09-01T11:55:55.213Z,22.60
2018-09-01T11:58:24.607Z,22.60
2018-09-01T12:00:54.207Z,22.60
2018-09-01T12:03:23.567Z,22.60
2018-09-01T12:05:53.084Z,22.60
2018-09-01T12:08:22.634Z,22.60
2018-09-01T12:10:52.152Z,22.50
2018-09-01T12:13:21.593Z,22.50
2018-09-01T12:15:51.157Z,22.50
2018-09-01T12:18:20.830Z,22.60
2018-09-01T12:20:51.485Z,22.60
2018-09-01T12:23:22.962Z,22.60
2018-09-01T12:25:52.334Z,22.60
2018-09-01T12:28:21.788Z,22.60
2018-09-01T12:37:39.751Z,22.60
2018-09-01T12:40:09.336Z,22.60
2018-09-01T12:42:38.915Z,22.60
2018-09-01T12:45:08.338Z,22.60
2018-09-01T12:47:37.875Z,22.60
2018-09-01T12:50:07.470Z,22.60
2018-09-01T12:52:37.028Z,22.60
2018-09-01T12:55:06.592Z,22.70
2018-09-01T12:57:36.116Z,22.60
2018-09-01T13:00:05.828Z,22.60
2018-09-01T13:02:35.443Z,22.60
2018-09-01T13:05:05.383Z,22.70
2018-09-01T13:07:34.867Z,22.70
2018-09-01T13:10:04.741Z,22.60
2018-09-01T13:12:34.161Z,22.60
2018-09-01T13:15:03.680Z,22.60
2018-09-01T13:17:33.137Z,22.60
2018-09-01T13:20:02.695Z,22.60
2018-09-01T13:22:32.176Z,22.60
2018-09-01T13:25:01.666Z,22.60
2018-09-01T13:27:31.191Z,22.50
2018-09-01T13:30:00.666Z,22.60
2018-09-01T13:32:30.215Z,22.60
2018-09-01T13:34:59.697Z,22.60
2018-09-01T13:37:29.139Z,22.60
2018-09-01T13:39:58.671Z,22.50
2018-09-01T13:42:28.766Z,22.60
2018-09-01T13:44:58.304Z,22.60
2018-09-01T13:47:27.868Z,22.60
2018-09-01T13:49:57.446Z,22.50
2018-09-01T13:52:26.922Z,22.50
2018-09-01T13:54:56.258Z,22.50
2018-09-01T13:57:25.827Z,22.50
2018-09-01T14:01:24.506Z,22.50
2018-09-01T14:03:53.970Z,22.50
2018-09-01T14:06:23.453Z,22.60
2018-09-01T14:08:52.922Z,22.50
2018-09-01T14:11:22.570Z,22.30
2018-09-01T14:13:52.165Z,22.30
2018-09-01T14:16:21.735Z,22.30
2018-09-01T14:18:51.216Z,22.30
2018-09-01T14:21:20.749Z,22.30
2018-09-01T14:23:50.192Z,22.40
2018-09-01T14:26:19.653Z,22.40
2018-09-01T14:28:49.125Z,22.50
2018-09-01T14:31:18.644Z,22.50
2018-09-01T14:33:48.195Z,22.80
2018-09-01T14:36:17.908Z,22.90
2018-09-01T14:38:47.596Z,22.90
2018-09-01T14:41:17.034Z,22.80
2018-09-01T14:43:46.535Z,22.70
2018-09-01T14:46:16.393Z,22.70
2018-09-01T14:48:45.944Z,22.70
2018-09-01T14:51:15.554Z,22.60
2018-09-01T14:53:45.009Z,22.50
2018-09-01T14:56:14.488Z,22.30
2018-09-01T14:58:44.033Z,22.10
2018-09-01T15:01:13.568Z,22.00
2018-09-01T15:03:43.141Z,22.00
2018-09-01T15:06:12.700Z,21.90
2018-09-01T15:08:42.196Z,22.00
2018-09-01T15:11:11.994Z,21.90
2018-09-01T15:13:42.845Z,21.90
2018-09-01T15:16:14.737Z,22.00
2018-09-01T15:18:44.227Z,21.90
2018-09-01T15:21:13.812Z,22.00
2018-09-01T15:23:43.254Z,22.00
2018-09-01T15:26:12.749Z,22.10
2018-09-01T15:28:42.205Z,22.30
2018-09-01T15:31:11.951Z,22.40
2018-09-01T15:33:41.674Z,22.40
2018-09-01T15:36:11.130Z,22.50
2018-09-01T15:38:40.610Z,22.50
2018-09-01T15:41:10.380Z,22.50
2018-09-01T15:43:39.920Z,22.50
2018-09-01T15:46:09.338Z,22.50
2018-09-01T15:48:38.934Z,22.50
2018-09-01T15:51:08.570Z,22.40
2018-09-01T15:53:38.107Z,22.40
2018-09-01T15:56:07.558Z,22.40
2018-09-01T15:58:37.006Z,22.40
2018-09-01T16:01:06.552Z,22.40
2018-09-01T16:03:35.980Z,22.50
2018-09-01T16:06:05.810Z,22.50
2018-09-01T16:08:35.270Z,22.50
2018-09-01T16:11:07.655Z,22.50
2018-09-01T16:13:37.178Z,22.50
2018-09-01T16:16:06.691Z,22.50
2018-09-01T16:18:36.151Z,22.50
2018-09-01T16:21:05.877Z,22.50
2018-09-01T16:23:35.317Z,22.50
2018-09-01T16:26:04.837Z,22.50
2018-09-01T16:28:34.293Z,22.50
2018-09-01T16:31:03.905Z,22.50
2018-09-01T16:33:33.461Z,22.50
2018-09-01T16:36:02.961Z,22.50
2018-09-01T16:38:32.508Z,22.50
2018-09-01T16:41:02.409Z,22.50
2018-09-01T16:43:31.940Z,22.50
2018-09-01T16:46:01.456Z,22.50
2018-09-01T16:48:30.941Z,22.50
2018-09-01T16:51:00.428Z,22.50
2018-09-01T16:53:30.059Z,22.50
2018-09-01T16:55:59.558Z,22.50
2018-09-01T16:58:29.018Z,22.50
2018-09-01T17:00:59.674Z,22.50
2018-09-01T17:03:29.381Z,22.50
2018-09-01T17:05:58.949Z,22.60
2018-09-01T17:08:28.454Z,22.60
2018-09-01T17:10:58.183Z,22.60
2018-09-01T17:13:27.617Z,22.60
2018-09-01T17:15:57.037Z,22.50
2018-09-01T17:18:26.681Z,22.50
2018-09-01T17:20:57.022Z,22.50
2018-09-01T17:23:26.510Z,22.50
2018-09-01T17:25:56.086Z,22.50
2018-09-01T17:28:25.617Z,22.50
2018-09-01T17:30:55.329Z,22.50
2018-09-01T17:33:24.893Z,22.50
2018-09-01T17:35:54.416Z,22.60
2018-09-01T17:38:23.846Z,22.60
2018-09-01T17:40:53.473Z,22.80
2018-09-01T17:43:23.240Z,22.90
