createdAt,value
2022-12-31T00:00:38.949Z,0.83
2022-12-31T00:03:13.233Z,1.50
2022-12-31T00:05:44.563Z,1.30
2022-12-31T00:08:15.456Z,1.70
2022-12-31T00:10:49.622Z,2.17
2022-12-31T00:13:19.883Z,1.30
2022-12-31T00:15:55.137Z,1.37
2022-12-31T00:18:27.445Z,1.10
2022-12-31T00:20:58.286Z,0.87
2022-12-31T00:23:34.286Z,1.00
2022-12-31T00:26:14.787Z,1.50
2022-12-31T00:28:56.588Z,1.07
2022-12-31T00:34:18.855Z,1.17
2022-12-31T00:37:02.259Z,0.40
2022-12-31T00:39:42.779Z,0.53
2022-12-31T00:45:19.005Z,0.50
2022-12-31T00:53:41.496Z,0.40
2022-12-31T00:56:14.696Z,0.60
2022-12-31T00:58:47.337Z,0.43
2022-12-31T01:04:22.986Z,0.40
2022-12-31T01:07:00.291Z,0.60
2022-12-31T01:09:31.861Z,1.23
2022-12-31T01:12:03.480Z,1.13
2022-12-31T01:14:46.236Z,1.00
2022-12-31T01:17:34.225Z,1.07
2022-12-31T01:20:35.620Z,0.70
2022-12-31T01:26:31.110Z,0.40
2022-12-31T01:29:03.462Z,0.50
2022-12-31T01:31:47.458Z,0.43
2022-12-31T01:34:17.895Z,0.63
2022-12-31T01:36:54.073Z,0.60
2022-12-31T01:39:30.576Z,1.30
2022-12-31T01:42:06.439Z,1.83
2022-12-31T01:45:06.976Z,0.80
2022-12-31T01:47:44.063Z,0.73
2022-12-31T01:50:31.791Z,1.73
2022-12-31T01:53:05.318Z,1.30
2022-12-31T01:55:46.430Z,1.33
2022-12-31T01:58:18.450Z,0.93
2022-12-31T02:00:51.322Z,0.53
2022-12-31T02:03:23.120Z,0.90
2022-12-31T02:05:54.718Z,1.27
2022-12-31T02:08:41.944Z,1.40
2022-12-31T02:11:53.226Z,1.97
2022-12-31T02:14:50.697Z,2.57
2022-12-31T02:17:50.813Z,2.50
2022-12-31T02:21:02.511Z,4.50
2022-12-31T02:23:57.204Z,4.27
2022-12-31T02:26:53.747Z,2.63
2022-12-31T02:30:04.056Z,2.93
2022-12-31T02:32:49.426Z,2.53
2022-12-31T02:35:37.431Z,1.07
2022-12-31T02:47:03.812Z,0.43
2022-12-31T02:49:47.965Z,0.57
2022-12-31T02:52:25.566Z,0.40
2022-12-31T02:57:58.737Z,0.30
2022-12-31T03:00:45.989Z,0.60
2022-12-31T03:03:18.239Z,0.30
2022-12-31T03:05:50.851Z,0.30
2022-12-31T03:08:26.017Z,0.30
2022-12-31T03:10:58.235Z,0.30
2022-12-31T03:13:26.099Z,0.87
2022-12-31T03:15:55.982Z,0.40
2022-12-31T03:18:56.158Z,0.27
2022-12-31T03:21:44.469Z,0.30
2022-12-31T03:24:30.710Z,0.50
2022-12-31T03:27:00.839Z,0.37
2022-12-31T03:29:37.992Z,0.30
2022-12-31T03:32:09.153Z,0.30
2022-12-31T03:34:38.795Z,0.40
2022-12-31T03:37:10.108Z,0.30
2022-12-31T03:39:39.763Z,0.30
2022-12-31T03:42:08.965Z,0.30
2022-12-31T03:44:38.405Z,0.40
2022-12-31T03:47:07.509Z,0.30
2022-12-31T03:49:38.884Z,0.30
2022-12-31T03:52:10.525Z,0.30
2022-12-31T03:54:42.673Z,0.30
2022-12-31T03:57:14.741Z,0.30
2022-12-31T03:59:44.064Z,0.30
2022-12-31T04:02:13.423Z,0.30
2022-12-31T04:04:42.819Z,0.30
2022-12-31T04:07:13.507Z,0.60
2022-12-31T04:09:42.794Z,0.30
2022-12-31T04:12:12.094Z,0.57
2022-12-31T04:14:45.503Z,0.30
2022-12-31T04:17:15.008Z,0.30
2022-12-31T04:19:44.168Z,0.50
2022-12-31T04:22:15.046Z,0.40
2022-12-31T04:24:44.546Z,0.30
2022-12-31T04:27:20.032Z,0.30
2022-12-31T04:29:49.563Z,0.30
2022-12-31T04:32:18.632Z,0.47
2022-12-31T04:34:47.717Z,0.30
2022-12-31T04:37:19.866Z,0.20
2022-12-31T04:39:49.048Z,0.90
2022-12-31T04:42:18.127Z,0.40
2022-12-31T04:44:47.807Z,0.30
2022-12-31T04:47:21.879Z,0.30
2022-12-31T04:49:53.222Z,0.30
2022-12-31T04:52:23.862Z,0.50
2022-12-31T04:54:55.304Z,0.30
2022-12-31T04:57:24.295Z,0.30
2022-12-31T04:59:53.173Z,0.40
2022-12-31T05:02:22.456Z,0.30
2022-12-31T05:04:52.616Z,0.40
2022-12-31T05:07:22.013Z,0.30
2022-12-31T05:09:52.434Z,0.40
2022-12-31T05:12:22.563Z,0.30
2022-12-31T05:14:54.870Z,0.30
2022-12-31T05:17:24.342Z,0.50
2022-12-31T05:19:55.776Z,0.30
2022-12-31T05:22:31.125Z,0.30
2022-12-31T05:25:02.623Z,0.50
2022-12-31T05:27:33.715Z,0.30
2022-12-31T05:30:02.875Z,0.30
2022-12-31T05:32:33.050Z,0.30
2022-12-31T05:35:01.952Z,0.30
2022-12-31T05:37:31.774Z,0.30
2022-12-31T05:40:14.305Z,0.30
2022-12-31T05:42:43.494Z,0.40
2022-12-31T05:45:13.622Z,0.60
2022-12-31T05:47:43.289Z,1.03
2022-12-31T05:50:13.912Z,0.30
2022-12-31T05:52:47.437Z,0.40
2022-12-31T05:55:19.191Z,0.30
2022-12-31T05:57:50.832Z,0.60
2022-12-31T06:00:20.098Z,0.37
2022-12-31T06:02:50.154Z,0.60
2022-12-31T06:05:26.097Z,0.93
2022-12-31T06:07:56.273Z,0.30
2022-12-31T06:10:41.525Z,0.40
2022-12-31T06:13:12.867Z,0.57
2022-12-31T06:15:49.207Z,0.30
2022-12-31T06:18:18.567Z,0.50
2022-12-31T06:20:48.126Z,0.40
2022-12-31T06:23:16.896Z,0.30
2022-12-31T06:25:48.705Z,0.40
2022-12-31T06:28:20.503Z,1.00
2022-12-31T06:30:50.344Z,0.30
2022-12-31T06:36:04.180Z,1.33
2022-12-31T06:38:34.499Z,0.40
2022-12-31T06:41:11.110Z,0.40
2022-12-31T06:43:40.440Z,0.37
2022-12-31T06:46:10.695Z,0.30
2022-12-31T06:48:42.625Z,0.40
2022-12-31T06:51:25.277Z,0.30
2022-12-31T06:53:55.367Z,0.40
2022-12-31T06:56:47.084Z,0.40
2022-12-31T06:59:25.537Z,0.30
2022-12-31T07:02:08.329Z,0.40
2022-12-31T07:04:52.938Z,0.60
2022-12-31T07:07:27.670Z,0.37
2022-12-31T07:10:05.287Z,0.40
2022-12-31T07:12:51.773Z,0.30
2022-12-31T07:15:27.822Z,0.60
2022-12-31T07:18:10.971Z,0.33
2022-12-31T07:20:56.572Z,0.30
2022-12-31T07:23:35.314Z,0.40
2022-12-31T07:26:27.499Z,0.30
2022-12-31T07:29:23.848Z,0.40
2022-12-31T07:31:59.304Z,0.50
2022-12-31T07:34:36.111Z,0.30
2022-12-31T07:37:08.427Z,0.43
2022-12-31T07:39:43.853Z,0.30
2022-12-31T07:42:18.843Z,0.60
2022-12-31T07:45:05.277Z,0.30
2022-12-31T07:47:46.601Z,0.20
2022-12-31T07:53:17.642Z,1.00
2022-12-31T07:56:00.531Z,0.40
2022-12-31T07:58:35.254Z,0.50
2022-12-31T08:01:05.405Z,0.70
2022-12-31T08:03:50.781Z,0.47
2022-12-31T08:06:35.430Z,0.60
2022-12-31T08:09:16.261Z,0.30
2022-12-31T08:12:02.669Z,0.50
2022-12-31T08:14:34.251Z,0.50
2022-12-31T08:17:04.532Z,0.50
2022-12-31T08:19:36.907Z,0.40
2022-12-31T08:22:21.684Z,0.40
2022-12-31T08:25:03.095Z,0.57
2022-12-31T08:27:35.056Z,0.40
2022-12-31T08:30:08.123Z,1.13
2022-12-31T08:32:40.277Z,0.57
2022-12-31T08:35:22.051Z,0.40
2022-12-31T08:37:57.115Z,0.53
2022-12-31T08:40:31.556Z,0.40
2022-12-31T08:43:33.420Z,0.50
2022-12-31T08:46:05.466Z,0.30
2022-12-31T08:48:42.742Z,0.50
2022-12-31T08:51:22.825Z,0.50
2022-12-31T08:53:53.622Z,0.43
2022-12-31T08:56:29.368Z,0.50
2022-12-31T08:59:04.347Z,0.40
2022-12-31T09:01:54.871Z,0.33
2022-12-31T09:04:30.836Z,0.73
2022-12-31T09:07:02.432Z,0.33
2022-12-31T09:09:38.733Z,0.40
2022-12-31T09:12:13.882Z,0.90
2022-12-31T09:14:46.421Z,0.60
2022-12-31T09:17:33.724Z,0.50
2022-12-31T09:20:04.163Z,0.53
2022-12-31T09:22:43.309Z,0.60
2022-12-31T09:25:17.903Z,0.73
2022-12-31T09:27:50.994Z,0.80
2022-12-31T09:30:20.570Z,0.40
2022-12-31T09:32:58.618Z,0.57
2022-12-31T09:35:35.485Z,0.40
2022-12-31T09:38:11.378Z,0.40
2022-12-31T09:40:56.170Z,0.30
2022-12-31T09:43:59.006Z,0.67
2022-12-31T09:46:40.915Z,0.60
2022-12-31T09:49:25.360Z,0.60
2022-12-31T09:52:06.118Z,0.70
2022-12-31T09:54:52.629Z,1.37
2022-12-31T09:57:38.839Z,0.40
2022-12-31T10:00:14.486Z,0.80
2022-12-31T10:02:55.265Z,0.60
2022-12-31T10:05:44.437Z,0.40
2022-12-31T10:08:20.979Z,0.90
2022-12-31T10:10:55.823Z,0.40
2022-12-31T10:13:32.110Z,0.50
2022-12-31T10:16:23.087Z,0.40
2022-12-31T10:19:19.831Z,0.80
2022-12-31T10:21:58.558Z,0.60
2022-12-31T10:24:48.776Z,0.70
2022-12-31T10:27:23.492Z,0.60
2022-12-31T10:29:59.650Z,0.80
2022-12-31T10:32:35.702Z,0.87
2022-12-31T10:35:15.473Z,0.90
2022-12-31T10:37:49.642Z,0.60
2022-12-31T10:40:27.364Z,0.70
2022-12-31T10:43:15.524Z,0.50
2022-12-31T10:46:07.797Z,7.97
2022-12-31T10:48:56.345Z,10.90
2022-12-31T10:51:43.988Z,0.53
2022-12-31T10:54:31.149Z,0.40
2022-12-31T10:57:17.954Z,0.50
2022-12-31T11:00:07.603Z,1.07
2022-12-31T11:02:56.420Z,0.50
2022-12-31T11:05:43.004Z,0.50
2022-12-31T11:08:21.452Z,0.80
2022-12-31T11:11:00.608Z,0.40
2022-12-31T11:13:46.343Z,0.40
2022-12-31T11:16:40.108Z,0.90
2022-12-31T11:22:22.449Z,0.57
2022-12-31T11:25:19.965Z,0.60
2022-12-31T11:28:03.975Z,0.63
2022-12-31T11:30:49.813Z,0.57
2022-12-31T11:33:24.567Z,0.57
2022-12-31T11:36:03.131Z,0.63
2022-12-31T11:47:30.860Z,0.50
2022-12-31T11:50:11.696Z,1.00
2022-12-31T11:52:46.194Z,0.30
2022-12-31T11:55:26.147Z,0.63
2022-12-31T11:57:55.452Z,0.87
2022-12-31T12:00:26.261Z,0.30
2022-12-31T12:03:02.387Z,0.57
2022-12-31T12:05:32.570Z,1.13
2022-12-31T12:08:01.851Z,0.60
2022-12-31T12:10:36.460Z,0.40
2022-12-31T12:13:13.836Z,0.60
2022-12-31T12:15:56.896Z,0.37
2022-12-31T12:18:31.397Z,0.60
2022-12-31T12:21:07.373Z,0.60
2022-12-31T12:23:37.613Z,0.60
2022-12-31T12:26:06.909Z,0.50
2022-12-31T12:28:45.344Z,0.30
2022-12-31T12:31:22.649Z,0.77
2022-12-31T12:33:56.504Z,0.50
2022-12-31T12:36:27.589Z,0.50
2022-12-31T12:39:11.489Z,0.63
2022-12-31T12:41:41.880Z,0.63
2022-12-31T12:44:18.423Z,0.60
2022-12-31T12:46:48.786Z,0.70
2022-12-31T12:49:26.278Z,0.53
2022-12-31T12:52:13.195Z,0.80
2022-12-31T12:54:47.006Z,1.27
2022-12-31T12:57:19.795Z,0.83
2022-12-31T13:00:12.472Z,0.73
2022-12-31T13:03:03.905Z,0.70
2022-12-31T13:05:43.075Z,2.10
2022-12-31T13:08:17.593Z,0.47
2022-12-31T13:10:55.351Z,0.67
2022-12-31T13:13:32.696Z,0.60
2022-12-31T13:16:06.967Z,0.97
2022-12-31T13:18:44.850Z,0.90
2022-12-31T13:21:34.070Z,1.57
2022-12-31T13:24:11.473Z,1.13
2022-12-31T13:26:43.596Z,0.47
2022-12-31T13:29:17.992Z,0.60
2022-12-31T13:31:48.603Z,0.70
2022-12-31T13:34:19.808Z,0.93
2022-12-31T13:36:54.041Z,0.83
2022-12-31T13:39:25.888Z,0.60
2022-12-31T13:41:57.760Z,1.07
2022-12-31T13:44:31.564Z,0.40
2022-12-31T13:47:05.386Z,0.50
2022-12-31T13:49:37.101Z,0.60
2022-12-31T13:52:31.210Z,0.90
2022-12-31T13:55:07.183Z,1.30
2022-12-31T13:57:46.511Z,1.80
2022-12-31T14:00:40.345Z,0.57
2022-12-31T14:03:16.036Z,1.03
2022-12-31T14:06:03.381Z,0.50
2022-12-31T14:08:34.430Z,0.40
2022-12-31T14:11:08.901Z,0.90
2022-12-31T14:13:46.298Z,0.60
2022-12-31T14:16:20.600Z,0.70
2022-12-31T14:18:53.894Z,0.60
2022-12-31T14:21:26.271Z,0.40
2022-12-31T14:24:04.722Z,0.63
2022-12-31T14:26:36.172Z,1.10
2022-12-31T14:29:11.488Z,0.60
2022-12-31T14:32:02.055Z,0.90
2022-12-31T14:34:41.637Z,0.70
2022-12-31T14:37:16.524Z,1.17
2022-12-31T14:39:54.631Z,0.90
2022-12-31T14:42:31.645Z,0.70
2022-12-31T14:45:09.540Z,1.00
2022-12-31T14:47:50.627Z,1.50
2022-12-31T14:50:25.032Z,1.27
2022-12-31T14:53:00.073Z,1.80
2022-12-31T14:55:41.613Z,1.17
2022-12-31T14:58:28.434Z,0.83
2022-12-31T15:01:01.907Z,0.80
2022-12-31T15:03:45.834Z,1.37
2022-12-31T15:06:46.073Z,2.10
2022-12-31T15:09:41.022Z,0.90
2022-12-31T15:12:24.527Z,0.80
2022-12-31T15:15:12.217Z,0.60
2022-12-31T15:17:52.497Z,0.80
2022-12-31T15:27:01.316Z,1.33
2022-12-31T15:35:43.203Z,0.80
2022-12-31T15:38:21.385Z,1.10
2022-12-31T15:40:53.152Z,0.60
2022-12-31T15:43:31.397Z,1.27
2022-12-31T15:46:01.740Z,0.87
2022-12-31T15:48:38.604Z,0.83
2022-12-31T15:51:21.624Z,1.13
2022-12-31T15:53:57.626Z,0.53
2022-12-31T15:56:36.057Z,0.87
2022-12-31T15:59:12.285Z,1.30
2022-12-31T16:01:46.270Z,1.67
2022-12-31T16:04:21.261Z,1.53
2022-12-31T16:06:56.325Z,2.30
2022-12-31T16:09:29.016Z,1.57
2022-12-31T16:12:13.890Z,1.17
2022-12-31T16:14:48.508Z,0.90
2022-12-31T16:17:31.940Z,1.10
2022-12-31T16:20:10.222Z,0.63
2022-12-31T16:22:43.805Z,1.20
2022-12-31T16:25:36.262Z,0.70
2022-12-31T16:28:08.076Z,1.23
2022-12-31T16:30:39.233Z,1.93
2022-12-31T16:33:12.431Z,1.63
2022-12-31T16:35:42.167Z,2.13
2022-12-31T16:38:27.136Z,2.30
2022-12-31T16:41:10.270Z,1.97
2022-12-31T16:44:03.595Z,1.83
2022-12-31T16:46:37.152Z,1.47
2022-12-31T17:15:04.189Z,1.03
2022-12-31T18:36:09.527Z,0.90
2022-12-31T19:07:37.307Z,0.63
2022-12-31T19:10:26.511Z,1.97
2022-12-31T19:18:59.272Z,1.80
2022-12-31T19:28:28.524Z,1.70
2022-12-31T22:00:42.521Z,1.30
2022-12-31T22:03:45.592Z,1.30
2022-12-31T22:12:09.152Z,1.37
2022-12-31T22:15:14.299Z,1.40
2022-12-31T22:17:51.301Z,1.17
2022-12-31T22:20:28.227Z,0.90
2022-12-31T22:23:07.895Z,1.40
2022-12-31T22:25:44.632Z,1.10
2022-12-31T22:31:20.606Z,1.30
2022-12-31T22:34:08.467Z,0.80
2022-12-31T22:36:38.626Z,0.80
2022-12-31T22:39:43.575Z,1.40
2022-12-31T22:42:07.808Z,1.30
2022-12-31T22:44:51.847Z,1.20
2022-12-31T22:47:21.217Z,1.13
2022-12-31T22:50:03.337Z,2.10
2022-12-31T22:52:34.906Z,1.30
2022-12-31T22:55:18.869Z,1.00
2022-12-31T22:57:54.911Z,1.57
2022-12-31T23:00:45.004Z,7.80
2022-12-31T23:06:56.529Z,11.23
2022-12-31T23:09:57.769Z,32.50
2022-12-31T23:19:23.042Z,18.30
2022-12-31T23:25:10.002Z,11.23
2022-12-31T23:30:56.164Z,10.57
2022-12-31T23:33:35.421Z,9.03
2022-12-31T23:36:11.635Z,7.10
2022-12-31T23:38:43.377Z,5.93
2022-12-31T23:41:16.706Z,6.27
2022-12-31T23:43:53.915Z,5.50
2022-12-31T23:46:27.622Z,5.87
2022-12-31T23:49:08.322Z,6.13
2022-12-31T23:51:51.221Z,7.30
2022-12-31T23:54:34.407Z,5.20
2022-12-31T23:57:21.919Z,5.20
