createdAt,value
2022-08-22T00:00:09.994Z,19.22
2022-08-22T00:01:10.823Z,19.22
2022-08-22T00:02:10.233Z,19.23
2022-08-22T00:02:44.019Z,20.53
2022-08-22T00:02:54.355Z,20.32
2022-08-22T00:02:55.670Z,19.64
2022-08-22T00:02:59.619Z,21.25
2022-08-22T00:03:04.028Z,21.56
2022-08-22T00:03:08.817Z,21.56
2022-08-22T00:03:11.649Z,19.97
2022-08-22T00:04:09.930Z,19.15
2022-08-22T00:05:09.914Z,19.13
2022-08-22T00:06:09.952Z,19.08
2022-08-22T00:08:52.037Z,19.09
2022-08-22T00:09:52.016Z,19.07
2022-08-22T00:10:52.000Z,19.05
2022-08-22T00:15:41.884Z,19.07
2022-08-22T00:16:16.023Z,19.12
2022-08-22T00:17:16.000Z,19.13
2022-08-22T00:18:15.984Z,19.12
2022-08-22T00:19:15.968Z,19.07
2022-08-22T00:20:15.962Z,19.07
2022-08-22T00:21:15.974Z,19.00
2022-08-22T00:22:15.937Z,18.88
2022-08-22T00:23:15.898Z,18.86
2022-08-22T00:24:15.883Z,18.82
2022-08-22T00:25:25.887Z,18.82
2022-08-22T00:26:15.852Z,18.82
2022-08-22T00:28:58.063Z,18.76
2022-08-22T00:29:58.026Z,18.79
2022-08-22T00:32:40.074Z,18.75
2022-08-22T00:33:40.029Z,18.68
2022-08-22T00:34:40.012Z,18.75
2022-08-22T00:35:44.856Z,18.71
2022-08-22T00:36:40.005Z,18.81
2022-08-22T00:37:39.985Z,18.64
2022-08-22T00:38:39.945Z,18.60
2022-08-22T00:39:39.976Z,18.52
2022-08-22T00:40:39.955Z,18.57
2022-08-22T00:41:39.921Z,18.57
2022-08-22T00:42:39.873Z,18.56
2022-08-22T00:45:22.064Z,18.45
2022-08-22T00:46:22.049Z,18.49
2022-08-22T00:47:22.013Z,18.56
2022-08-22T00:50:08.045Z,18.45
2022-08-22T00:51:08.045Z,18.46
2022-08-22T00:52:08.034Z,18.45
2022-08-22T00:53:07.993Z,18.31
2022-08-22T00:54:11.432Z,18.42
2022-08-22T00:56:50.060Z,18.48
2022-08-22T00:57:50.052Z,18.45
2022-08-22T00:58:50.028Z,18.54
2022-08-22T00:59:49.991Z,18.46
2022-08-22T01:02:32.051Z,18.36
2022-08-22T01:03:32.052Z,18.33
2022-08-22T01:04:32.020Z,18.33
2022-08-22T01:07:14.056Z,18.34
2022-08-22T01:08:14.061Z,18.31
2022-08-22T01:09:14.021Z,18.33
2022-08-22T01:11:56.081Z,18.27
2022-08-22T01:14:38.053Z,18.17
2022-08-22T01:15:38.051Z,18.15
2022-08-22T01:16:38.026Z,18.21
2022-08-22T01:19:20.078Z,18.09
2022-08-22T01:20:20.036Z,18.03
2022-08-22T01:23:02.052Z,18.12
2022-08-22T01:24:02.065Z,18.11
2022-08-22T01:25:02.028Z,18.05
2022-08-22T01:26:02.015Z,18.09
2022-08-22T01:27:01.985Z,18.12
2022-08-22T01:28:01.996Z,18.08
2022-08-22T01:29:01.958Z,18.05
2022-08-22T01:30:01.947Z,18.08
2022-08-22T01:31:01.910Z,18.09
2022-08-22T01:33:44.077Z,17.88
2022-08-22T01:34:44.041Z,17.96
2022-08-22T01:35:44.028Z,17.91
2022-08-22T01:36:44.005Z,17.86
2022-08-22T01:37:44.015Z,17.84
2022-08-22T01:38:43.985Z,17.81
2022-08-22T01:39:43.988Z,17.87
2022-08-22T01:40:47.578Z,17.88
2022-08-22T01:41:43.921Z,17.75
2022-08-22T01:42:44.201Z,17.68
2022-08-22T01:43:58.823Z,17.75
2022-08-22T01:46:26.069Z,17.76
2022-08-22T01:47:26.045Z,17.84
2022-08-22T01:48:26.060Z,17.84
2022-08-22T01:49:26.014Z,17.79
2022-08-22T01:50:26.010Z,17.84
2022-08-22T01:51:25.982Z,17.81
2022-08-22T01:52:25.963Z,17.71
2022-08-22T01:55:12.083Z,17.72
2022-08-22T01:56:12.045Z,17.57
2022-08-22T01:57:12.031Z,17.66
2022-08-22T01:58:12.010Z,17.63
2022-08-22T01:59:12.023Z,17.66
2022-08-22T02:00:11.977Z,17.59
2022-08-22T02:02:54.104Z,17.53
2022-08-22T02:03:54.645Z,17.41
2022-08-22T02:08:30.097Z,17.50
2022-08-22T02:09:30.051Z,17.49
2022-08-22T02:10:30.039Z,17.47
2022-08-22T02:11:30.013Z,17.49
2022-08-22T02:12:30.013Z,17.47
2022-08-22T02:13:29.996Z,17.50
2022-08-22T02:16:12.075Z,17.43
2022-08-22T02:17:12.057Z,17.41
2022-08-22T02:18:12.060Z,17.46
2022-08-22T02:22:44.622Z,17.32
2022-08-22T02:23:40.061Z,17.31
2022-08-22T02:24:40.078Z,17.37
2022-08-22T02:25:40.024Z,17.32
2022-08-22T02:26:40.035Z,17.31
2022-08-22T02:27:39.985Z,17.32
2022-08-22T02:28:40.411Z,17.30
2022-08-22T02:29:39.949Z,17.31
2022-08-22T02:30:39.958Z,17.27
2022-08-22T02:31:39.936Z,17.30
2022-08-22T02:34:22.100Z,17.20
2022-08-22T02:35:22.064Z,17.20
2022-08-22T02:39:50.115Z,17.31
2022-08-22T02:40:50.068Z,17.30
2022-08-22T02:41:50.069Z,17.32
2022-08-22T02:44:32.101Z,17.27
2022-08-22T02:45:32.061Z,17.28
2022-08-22T02:46:32.048Z,17.31
2022-08-22T02:47:32.053Z,17.27
2022-08-22T02:48:32.012Z,17.24
2022-08-22T02:49:31.996Z,17.22
2022-08-22T02:53:56.106Z,17.35
2022-08-22T02:54:56.067Z,17.35
2022-08-22T02:57:39.360Z,17.38
2022-08-22T02:58:38.220Z,17.38
2022-08-22T03:03:02.094Z,17.35
2022-08-22T03:04:02.226Z,17.30
2022-08-22T03:05:02.050Z,17.31
2022-08-22T03:06:02.169Z,17.35
2022-08-22T03:08:47.604Z,17.25
2022-08-22T03:09:44.091Z,17.32
2022-08-22T03:10:46.059Z,17.28
2022-08-22T03:11:46.031Z,17.30
2022-08-22T03:12:44.023Z,17.28
2022-08-22T03:13:44.033Z,17.24
2022-08-22T03:16:26.112Z,17.17
2022-08-22T03:17:26.073Z,17.22
2022-08-22T03:18:26.060Z,17.17
2022-08-22T03:19:26.083Z,17.19
2022-08-22T03:23:50.100Z,17.20
2022-08-22T03:24:50.080Z,17.20
2022-08-22T03:29:14.123Z,17.17
2022-08-22T03:30:14.101Z,17.22
2022-08-22T03:31:14.077Z,17.27
2022-08-22T03:32:14.051Z,17.24
2022-08-22T03:33:14.021Z,17.24
2022-08-22T03:34:14.015Z,17.27
2022-08-22T03:35:13.994Z,17.27
2022-08-22T03:36:13.995Z,17.24
2022-08-22T03:40:38.115Z,17.32
2022-08-22T03:41:38.175Z,17.39
2022-08-22T03:42:38.088Z,17.35
2022-08-22T03:45:20.148Z,17.30
2022-08-22T03:46:20.083Z,17.28
2022-08-22T03:49:02.120Z,17.09
2022-08-22T03:50:02.092Z,17.09
2022-08-22T03:51:02.077Z,17.16
2022-08-22T03:53:44.104Z,17.06
2022-08-22T03:54:44.122Z,17.12
2022-08-22T03:55:44.071Z,17.04
2022-08-22T04:00:12.130Z,16.90
2022-08-22T04:02:54.107Z,16.95
2022-08-22T04:03:54.083Z,17.02
2022-08-22T04:04:54.089Z,16.94
2022-08-22T04:05:54.053Z,17.04
2022-08-22T04:06:56.418Z,17.04
2022-08-22T04:07:54.011Z,17.07
2022-08-22T04:08:54.002Z,17.04
2022-08-22T04:09:53.989Z,17.02
2022-08-22T04:10:53.991Z,17.02
2022-08-22T04:11:53.946Z,17.09
2022-08-22T04:12:53.926Z,17.01
2022-08-22T04:13:53.904Z,17.04
2022-08-22T04:14:53.886Z,17.10
2022-08-22T04:15:53.868Z,17.06
2022-08-22T04:16:53.870Z,16.97
2022-08-22T04:17:53.835Z,16.98
2022-08-22T04:18:53.822Z,16.94
2022-08-22T04:19:53.799Z,17.01
2022-08-22T04:20:53.780Z,16.97
2022-08-22T04:21:53.779Z,17.02
2022-08-22T04:22:53.756Z,17.10
2022-08-22T04:23:53.722Z,16.97
2022-08-22T04:24:53.718Z,17.14
2022-08-22T04:25:53.714Z,16.99
2022-08-22T04:26:53.671Z,17.01
2022-08-22T04:27:53.649Z,17.09
2022-08-22T04:28:53.645Z,17.13
2022-08-22T04:29:53.627Z,17.12
2022-08-22T04:30:53.619Z,17.14
2022-08-22T04:31:53.578Z,17.12
2022-08-22T04:32:53.557Z,17.10
2022-08-22T04:33:53.561Z,17.12
2022-08-22T04:34:53.541Z,17.12
2022-08-22T04:35:53.507Z,17.01
2022-08-22T04:36:53.489Z,17.04
2022-08-22T04:37:53.506Z,16.98
2022-08-22T04:38:53.453Z,17.09
2022-08-22T04:39:53.452Z,17.01
2022-08-22T04:40:53.418Z,17.01
2022-08-22T04:41:53.395Z,17.04
2022-08-22T04:42:53.389Z,17.01
2022-08-22T04:43:53.390Z,16.98
2022-08-22T04:44:53.362Z,17.07
2022-08-22T04:45:53.339Z,17.04
2022-08-22T04:48:35.628Z,17.12
2022-08-22T04:49:35.613Z,17.09
2022-08-22T04:50:37.253Z,17.01
2022-08-22T04:51:35.578Z,17.04
2022-08-22T04:52:35.544Z,17.07
2022-08-22T04:53:35.525Z,17.13
2022-08-22T04:54:35.508Z,17.07
2022-08-22T04:55:35.487Z,17.12
2022-08-22T04:56:35.492Z,17.01
2022-08-22T04:57:35.454Z,16.97
2022-08-22T04:58:35.436Z,16.97
2022-08-22T04:59:35.416Z,17.01
2022-08-22T05:00:35.428Z,16.98
2022-08-22T05:01:35.470Z,16.94
2022-08-22T05:02:35.362Z,16.97
2022-08-22T05:03:35.347Z,16.99
2022-08-22T05:04:35.327Z,17.02
2022-08-22T05:05:35.314Z,16.97
2022-08-22T05:06:35.311Z,16.94
2022-08-22T05:07:36.207Z,16.99
2022-08-22T05:08:35.275Z,17.01
2022-08-22T05:09:35.250Z,16.99
2022-08-22T05:10:35.244Z,16.94
2022-08-22T05:11:35.206Z,17.10
2022-08-22T05:12:35.205Z,17.07
2022-08-22T05:13:35.167Z,17.07
2022-08-22T05:14:35.156Z,17.02
2022-08-22T05:15:35.129Z,17.01
2022-08-22T05:16:35.131Z,17.13
2022-08-22T05:17:35.115Z,17.19
2022-08-22T05:18:35.080Z,17.17
2022-08-22T05:19:35.054Z,17.25
2022-08-22T05:20:35.042Z,17.27
2022-08-22T05:21:35.018Z,17.28
2022-08-22T05:22:35.030Z,17.28
2022-08-22T05:23:34.995Z,17.32
2022-08-22T05:24:35.007Z,17.30
2022-08-22T05:25:36.428Z,17.28
2022-08-22T05:26:34.933Z,17.24
2022-08-22T05:27:34.934Z,17.22
2022-08-22T05:28:34.912Z,17.25
2022-08-22T05:29:34.880Z,17.32
2022-08-22T05:30:34.862Z,17.19
2022-08-22T05:31:34.840Z,17.27
2022-08-22T05:32:34.828Z,17.31
2022-08-22T05:33:34.819Z,17.30
2022-08-22T05:34:34.811Z,17.35
2022-08-22T05:35:34.772Z,17.27
2022-08-22T05:36:34.754Z,17.28
2022-08-22T05:37:34.734Z,17.37
2022-08-22T05:38:34.719Z,17.34
2022-08-22T05:39:34.706Z,17.37
2022-08-22T05:40:34.700Z,17.32
2022-08-22T05:41:34.666Z,17.32
2022-08-22T05:42:34.648Z,17.38
2022-08-22T05:43:34.628Z,17.45
2022-08-22T05:44:34.611Z,17.43
2022-08-22T05:45:34.617Z,17.49
2022-08-22T05:46:34.573Z,17.47
2022-08-22T05:47:34.565Z,17.62
2022-08-22T05:48:34.573Z,17.68
2022-08-22T05:49:34.520Z,17.59
2022-08-22T05:50:34.560Z,17.72
2022-08-22T05:51:34.483Z,17.84
2022-08-22T05:52:34.486Z,17.76
2022-08-22T05:53:34.448Z,17.75
2022-08-22T05:54:34.774Z,17.88
2022-08-22T05:55:34.417Z,17.99
2022-08-22T05:56:34.410Z,18.01
2022-08-22T05:57:34.381Z,18.08
2022-08-22T05:58:34.372Z,18.11
2022-08-22T05:59:34.346Z,18.23
2022-08-22T06:00:34.320Z,18.17
2022-08-22T06:01:34.344Z,18.20
2022-08-22T06:02:34.302Z,18.24
2022-08-22T06:03:34.272Z,18.30
2022-08-22T06:04:34.252Z,18.39
2022-08-22T06:05:34.237Z,18.45
2022-08-22T06:06:34.237Z,18.48
2022-08-22T06:07:34.200Z,18.46
2022-08-22T06:08:34.183Z,18.56
2022-08-22T06:09:35.602Z,18.66
2022-08-22T06:10:34.147Z,18.74
2022-08-22T06:11:34.173Z,18.78
2022-08-22T06:12:34.134Z,18.81
2022-08-22T06:13:34.096Z,18.81
2022-08-22T06:14:34.080Z,18.83
2022-08-22T06:15:34.061Z,18.89
2022-08-22T06:16:34.044Z,18.86
2022-08-22T06:17:34.025Z,18.96
2022-08-22T06:18:34.028Z,18.93
2022-08-22T06:19:33.995Z,18.88
2022-08-22T06:20:33.973Z,19.00
2022-08-22T06:21:39.251Z,18.97
2022-08-22T06:22:33.939Z,19.07
2022-08-22T06:23:33.939Z,19.09
2022-08-22T06:24:33.907Z,19.09
2022-08-22T06:25:33.885Z,19.15
2022-08-22T06:26:33.876Z,19.15
2022-08-22T06:27:33.853Z,19.17
2022-08-22T06:28:33.859Z,19.15
2022-08-22T06:29:33.832Z,19.12
2022-08-22T06:30:33.803Z,19.15
2022-08-22T06:31:33.783Z,19.16
2022-08-22T06:32:47.044Z,19.08
2022-08-22T06:33:33.747Z,19.15
2022-08-22T06:34:33.752Z,19.15
2022-08-22T06:35:33.728Z,19.19
2022-08-22T06:36:33.701Z,19.13
2022-08-22T06:37:33.680Z,19.07
2022-08-22T06:38:33.664Z,19.16
2022-08-22T06:39:33.661Z,19.08
2022-08-22T06:40:33.627Z,19.22
2022-08-22T06:41:33.613Z,19.23
2022-08-22T06:42:33.598Z,19.22
2022-08-22T06:43:33.576Z,19.34
2022-08-22T06:44:33.574Z,19.30
2022-08-22T06:45:33.543Z,19.37
2022-08-22T06:46:33.534Z,19.37
2022-08-22T06:47:33.507Z,19.45
2022-08-22T06:48:33.489Z,19.54
2022-08-22T06:49:33.493Z,19.56
2022-08-22T06:50:33.495Z,19.64
2022-08-22T06:51:33.442Z,19.64
2022-08-22T06:52:33.426Z,19.60
2022-08-22T06:55:15.673Z,19.84
2022-08-22T06:56:15.654Z,19.79
2022-08-22T06:57:15.620Z,19.99
2022-08-22T06:58:15.618Z,20.05
2022-08-22T06:59:15.585Z,20.02
2022-08-22T07:00:15.589Z,20.09
2022-08-22T07:01:15.554Z,20.18
2022-08-22T07:02:15.541Z,20.29
2022-08-22T07:03:15.528Z,20.29
2022-08-22T07:04:15.507Z,20.37
2022-08-22T07:05:15.494Z,20.61
2022-08-22T07:06:15.485Z,20.61
2022-08-22T07:07:15.451Z,20.68
2022-08-22T07:08:15.798Z,20.74
2022-08-22T07:09:15.419Z,20.89
2022-08-22T07:10:15.807Z,21.05
2022-08-22T07:11:15.383Z,21.10
2022-08-22T07:12:15.365Z,21.28
2022-08-22T07:13:15.354Z,21.23
2022-08-22T07:14:15.373Z,21.40
2022-08-22T07:15:15.337Z,21.47
2022-08-22T07:16:15.297Z,21.53
2022-08-22T07:17:15.289Z,21.56
2022-08-22T07:18:15.272Z,21.63
2022-08-22T07:19:15.251Z,21.60
2022-08-22T07:20:15.250Z,21.75
2022-08-22T07:21:15.241Z,21.67
2022-08-22T07:22:15.220Z,21.74
2022-08-22T07:23:15.190Z,21.75
2022-08-22T07:24:15.181Z,21.78
2022-08-22T07:25:15.156Z,21.82
2022-08-22T07:26:15.140Z,21.77
2022-08-22T07:27:15.839Z,21.82
2022-08-22T07:28:16.175Z,21.78
2022-08-22T07:29:15.093Z,21.85
2022-08-22T07:30:15.076Z,21.81
2022-08-22T07:31:15.055Z,21.93
2022-08-22T07:32:15.052Z,21.90
2022-08-22T07:33:26.173Z,21.96
2022-08-22T07:34:15.003Z,21.97
2022-08-22T07:35:14.990Z,21.97
2022-08-22T07:36:14.979Z,21.96
2022-08-22T07:37:14.975Z,22.04
2022-08-22T07:38:14.951Z,22.09
2022-08-22T07:39:14.928Z,22.09
2022-08-22T07:40:14.984Z,22.07
2022-08-22T07:41:14.906Z,22.15
2022-08-22T07:43:57.194Z,22.18
2022-08-22T07:44:57.155Z,22.18
2022-08-22T07:45:57.145Z,22.06
2022-08-22T07:46:57.129Z,22.19
2022-08-22T07:47:57.181Z,22.15
2022-08-22T07:49:09.189Z,22.28
2022-08-22T07:49:57.086Z,22.15
2022-08-22T07:50:57.058Z,22.22
2022-08-22T07:51:57.044Z,22.30
2022-08-22T07:52:57.042Z,22.31
2022-08-22T07:54:00.340Z,22.28
2022-08-22T07:54:56.997Z,22.34
2022-08-22T07:55:56.980Z,22.31
2022-08-22T07:56:56.989Z,22.48
2022-08-22T07:57:57.070Z,22.43
2022-08-22T07:58:56.947Z,22.48
2022-08-22T07:59:56.920Z,22.53
2022-08-22T08:00:56.900Z,22.61
2022-08-22T08:01:56.891Z,22.58
2022-08-22T08:02:56.887Z,22.61
2022-08-22T08:03:56.854Z,22.59
2022-08-22T08:04:56.846Z,22.66
2022-08-22T08:05:56.833Z,22.66
2022-08-22T08:06:56.805Z,22.85
2022-08-22T08:07:56.814Z,22.78
2022-08-22T08:08:56.793Z,22.98
2022-08-22T08:09:56.778Z,22.98
2022-08-22T08:10:56.755Z,23.04
2022-08-22T08:11:56.727Z,23.11
2022-08-22T08:13:02.295Z,23.26
2022-08-22T08:13:56.749Z,23.28
2022-08-22T08:14:56.681Z,23.29
2022-08-22T08:15:56.663Z,23.25
2022-08-22T08:16:56.659Z,23.26
2022-08-22T08:17:56.639Z,23.39
2022-08-22T08:18:56.624Z,23.45
2022-08-22T08:19:56.622Z,23.45
2022-08-22T08:20:56.618Z,23.59
2022-08-22T08:21:56.592Z,23.61
2022-08-22T08:22:56.564Z,23.61
2022-08-22T08:23:56.541Z,23.61
2022-08-22T08:24:56.535Z,23.63
2022-08-22T08:25:56.549Z,23.67
2022-08-22T08:26:56.508Z,23.74
2022-08-22T08:27:56.474Z,23.73
2022-08-22T08:28:56.473Z,23.82
2022-08-22T08:29:56.449Z,23.85
2022-08-22T08:30:56.438Z,23.89
2022-08-22T08:31:56.429Z,23.97
2022-08-22T08:32:57.534Z,23.96
2022-08-22T08:33:56.388Z,24.01
2022-08-22T08:34:56.372Z,24.03
2022-08-22T08:36:02.462Z,24.07
2022-08-22T08:36:56.372Z,24.10
2022-08-22T08:37:56.338Z,24.13
2022-08-22T08:38:56.314Z,24.18
2022-08-22T08:39:56.333Z,24.19
2022-08-22T08:40:56.301Z,24.18
2022-08-22T08:41:56.273Z,24.23
2022-08-22T08:42:56.251Z,24.15
2022-08-22T08:43:56.241Z,24.15
2022-08-22T08:44:56.231Z,24.16
2022-08-22T08:45:56.377Z,24.18
2022-08-22T08:46:56.212Z,24.21
2022-08-22T08:47:56.633Z,24.13
2022-08-22T08:48:56.167Z,24.07
2022-08-22T08:49:56.151Z,24.07
2022-08-22T08:50:56.150Z,24.23
2022-08-22T08:51:56.151Z,24.18
2022-08-22T08:52:56.111Z,24.37
2022-08-22T08:53:56.099Z,24.43
2022-08-22T08:54:56.070Z,24.51
2022-08-22T08:55:56.070Z,24.45
2022-08-22T08:56:56.050Z,24.47
2022-08-22T08:57:56.102Z,24.52
2022-08-22T08:58:56.018Z,24.52
2022-08-22T08:59:56.005Z,24.59
2022-08-22T09:00:56.049Z,24.63
2022-08-22T09:01:55.987Z,24.74
2022-08-22T09:02:55.956Z,24.79
2022-08-22T09:03:56.085Z,24.81
2022-08-22T09:04:55.941Z,24.81
2022-08-22T09:05:55.927Z,24.94
2022-08-22T09:07:55.928Z,24.91
2022-08-22T09:08:56.076Z,24.86
2022-08-22T09:09:55.857Z,25.01
2022-08-22T09:10:55.874Z,24.99
2022-08-22T09:11:55.840Z,25.12
2022-08-22T09:12:56.437Z,25.26
2022-08-22T09:13:55.797Z,25.19
2022-08-22T09:14:55.789Z,25.28
2022-08-22T09:16:03.546Z,25.33
2022-08-22T09:16:55.767Z,25.52
2022-08-22T09:17:55.790Z,25.77
2022-08-22T09:18:55.750Z,26.11
2022-08-22T09:19:55.720Z,26.39
2022-08-22T09:20:55.709Z,26.75
2022-08-22T09:21:55.712Z,27.13
2022-08-22T09:22:55.679Z,27.47
2022-08-22T09:23:55.668Z,27.87
2022-08-22T09:24:55.654Z,28.24
2022-08-22T09:25:55.636Z,28.61
2022-08-22T09:26:57.420Z,28.68
2022-08-22T09:27:55.694Z,28.69
2022-08-22T09:28:55.609Z,28.54
2022-08-22T09:29:59.786Z,28.32
2022-08-22T09:30:55.569Z,27.98
2022-08-22T09:31:59.707Z,27.90
2022-08-22T09:32:55.743Z,27.73
2022-08-22T09:33:55.535Z,27.69
2022-08-22T09:34:55.540Z,27.38
2022-08-22T09:35:55.504Z,27.26
2022-08-22T09:36:55.496Z,27.17
2022-08-22T09:37:55.549Z,27.15
2022-08-22T09:38:55.461Z,27.03
2022-08-22T09:39:55.624Z,27.12
2022-08-22T09:40:55.443Z,27.04
2022-08-22T09:41:55.449Z,26.94
2022-08-22T09:42:55.422Z,26.85
2022-08-22T09:43:55.425Z,26.83
2022-08-22T09:44:55.421Z,26.57
2022-08-22T09:45:55.377Z,26.33
2022-08-22T09:46:55.378Z,26.27
2022-08-22T09:47:57.191Z,26.26
2022-08-22T09:48:55.336Z,26.07
2022-08-22T09:49:55.334Z,26.04
2022-08-22T09:51:04.681Z,26.00
2022-08-22T09:51:55.293Z,26.07
2022-08-22T09:52:55.303Z,25.95
2022-08-22T09:53:55.265Z,25.95
2022-08-22T09:54:55.258Z,25.93
2022-08-22T09:55:55.246Z,25.93
2022-08-22T09:56:55.230Z,26.07
2022-08-22T09:57:55.238Z,25.93
2022-08-22T09:58:55.207Z,26.07
2022-08-22T09:59:55.197Z,26.12
2022-08-22T10:00:55.382Z,26.21
2022-08-22T10:01:55.185Z,26.08
2022-08-22T10:02:55.201Z,26.10
2022-08-22T10:03:55.173Z,26.10
2022-08-22T10:04:55.127Z,26.12
2022-08-22T10:05:55.115Z,26.10
2022-08-22T10:06:55.102Z,26.26
2022-08-22T10:07:55.100Z,26.28
2022-08-22T10:08:55.078Z,26.38
2022-08-22T10:09:55.084Z,26.51
2022-08-22T10:10:55.053Z,26.46
2022-08-22T10:11:55.040Z,26.56
2022-08-22T10:12:55.028Z,26.63
2022-08-22T10:13:57.532Z,26.67
2022-08-22T10:14:55.007Z,26.79
2022-08-22T10:15:55.008Z,26.68
2022-08-22T10:16:54.994Z,26.79
2022-08-22T10:19:37.228Z,26.88
2022-08-22T10:20:37.248Z,26.83
2022-08-22T10:21:37.234Z,26.63
2022-08-22T10:22:37.207Z,26.68
2022-08-22T10:23:37.238Z,26.70
2022-08-22T10:24:43.838Z,26.65
2022-08-22T10:25:37.175Z,26.70
2022-08-22T10:26:38.936Z,26.65
2022-08-22T10:27:37.129Z,26.70
2022-08-22T10:28:37.137Z,26.73
2022-08-22T10:29:37.106Z,26.78
2022-08-22T10:30:37.098Z,26.85
2022-08-22T10:31:45.033Z,26.88
2022-08-22T10:32:37.067Z,26.93
2022-08-22T10:33:37.063Z,27.10
2022-08-22T10:34:37.045Z,27.19
2022-08-22T10:35:37.053Z,27.32
2022-08-22T10:36:37.040Z,27.38
2022-08-22T10:37:37.005Z,27.40
2022-08-22T10:40:19.413Z,27.68
2022-08-22T10:41:19.259Z,27.66
2022-08-22T10:42:23.082Z,27.70
2022-08-22T10:43:19.200Z,27.79
2022-08-22T10:44:19.201Z,27.78
2022-08-22T10:45:35.219Z,27.82
2022-08-22T10:46:19.187Z,27.64
2022-08-22T10:47:19.220Z,27.60
2022-08-22T10:48:19.158Z,27.63
2022-08-22T10:49:19.470Z,27.64
2022-08-22T10:50:20.198Z,27.73
2022-08-22T10:51:19.105Z,27.69
2022-08-22T10:52:19.092Z,27.64
2022-08-22T10:53:19.112Z,27.76
2022-08-22T10:54:19.963Z,27.82
2022-08-22T10:55:19.061Z,27.80
2022-08-22T10:56:21.398Z,27.78
2022-08-22T10:57:20.782Z,27.70
2022-08-22T10:58:19.017Z,27.49
2022-08-22T10:59:19.056Z,27.50
2022-08-22T11:00:22.434Z,27.53
2022-08-22T11:01:41.740Z,27.61
2022-08-22T11:02:18.988Z,27.69
2022-08-22T11:03:23.219Z,27.83
2022-08-22T11:04:18.955Z,27.79
2022-08-22T11:05:18.967Z,27.91
2022-08-22T11:06:18.938Z,27.85
2022-08-22T11:07:18.926Z,28.03
2022-08-22T11:08:18.905Z,28.06
2022-08-22T11:09:18.886Z,28.06
2022-08-22T11:10:18.895Z,28.20
2022-08-22T11:11:18.866Z,28.32
2022-08-22T11:12:18.865Z,28.37
2022-08-22T11:13:18.837Z,28.57
2022-08-22T11:14:18.838Z,28.62
2022-08-22T11:15:23.340Z,28.64
2022-08-22T11:16:18.831Z,28.65
2022-08-22T11:17:30.941Z,28.57
2022-08-22T11:18:18.818Z,28.66
2022-08-22T11:19:18.821Z,28.71
2022-08-22T11:20:19.685Z,28.86
2022-08-22T11:21:18.746Z,29.03
2022-08-22T11:22:18.738Z,29.12
2022-08-22T11:23:18.724Z,29.31
2022-08-22T11:24:34.875Z,29.37
2022-08-22T11:25:29.293Z,29.41
2022-08-22T11:26:29.982Z,29.31
2022-08-22T11:27:20.958Z,29.28
2022-08-22T11:28:18.671Z,29.36
2022-08-22T11:29:18.686Z,29.31
2022-08-22T11:30:18.996Z,29.36
2022-08-22T11:31:18.632Z,29.24
2022-08-22T11:32:18.631Z,29.28
2022-08-22T11:33:18.627Z,29.37
2022-08-22T11:34:20.454Z,29.31
2022-08-22T11:35:18.604Z,29.33
2022-08-22T11:36:18.614Z,29.54
2022-08-22T11:37:18.592Z,29.71
2022-08-22T11:38:18.559Z,29.91
2022-08-22T11:39:18.998Z,29.99
2022-08-22T11:40:18.631Z,29.86
2022-08-22T11:41:18.537Z,29.91
2022-08-22T11:42:21.841Z,29.76
2022-08-22T11:43:18.565Z,29.83
2022-08-22T11:44:18.518Z,29.41
2022-08-22T11:45:18.498Z,29.10
2022-08-22T11:46:20.039Z,29.04
2022-08-22T11:47:18.487Z,28.96
2022-08-22T11:48:18.459Z,29.06
2022-08-22T11:49:18.946Z,28.69
2022-08-22T11:50:18.442Z,28.61
2022-08-22T11:51:18.428Z,28.54
2022-08-22T11:52:18.450Z,28.38
2022-08-22T11:53:18.423Z,28.37
2022-08-22T11:54:18.412Z,28.37
2022-08-22T11:55:18.379Z,28.32
2022-08-22T11:56:18.373Z,28.28
2022-08-22T11:57:18.359Z,28.34
2022-08-22T11:58:18.350Z,28.19
2022-08-22T11:59:18.345Z,28.01
2022-08-22T12:00:20.759Z,28.03
2022-08-22T12:01:18.484Z,28.01
2022-08-22T12:02:19.403Z,28.37
2022-08-22T12:03:18.287Z,28.54
2022-08-22T12:04:18.303Z,28.68
2022-08-22T12:05:20.217Z,28.87
2022-08-22T12:06:18.310Z,29.07
2022-08-22T12:07:18.243Z,29.24
2022-08-22T12:08:21.179Z,29.36
2022-08-22T12:09:18.229Z,29.56
2022-08-22T12:10:18.233Z,29.81
2022-08-22T12:11:18.206Z,30.03
2022-08-22T12:12:18.210Z,30.22
2022-08-22T12:13:18.184Z,30.32
2022-08-22T12:14:18.178Z,30.51
2022-08-22T12:15:18.367Z,30.65
2022-08-22T12:16:18.144Z,30.73
2022-08-22T12:17:22.811Z,30.86
2022-08-22T12:18:21.306Z,30.73
2022-08-22T12:19:18.130Z,30.24
2022-08-22T12:20:18.612Z,29.95
2022-08-22T12:21:18.114Z,30.05
2022-08-22T12:22:18.088Z,30.10
2022-08-22T12:23:18.442Z,30.07
2022-08-22T12:24:18.964Z,30.08
2022-08-22T12:25:18.072Z,30.02
2022-08-22T12:26:18.051Z,29.95
2022-08-22T12:27:18.403Z,29.93
2022-08-22T12:28:18.030Z,30.03
2022-08-22T12:29:18.057Z,30.45
2022-08-22T12:30:18.039Z,30.67
2022-08-22T12:31:18.021Z,30.99
2022-08-22T12:32:17.986Z,31.26
2022-08-22T12:33:21.928Z,31.66
2022-08-22T12:34:17.991Z,31.78
2022-08-22T12:35:18.080Z,31.67
2022-08-22T12:36:18.701Z,31.76
2022-08-22T12:37:17.948Z,31.94
2022-08-22T12:38:27.972Z,31.95
2022-08-22T12:39:17.964Z,31.98
2022-08-22T12:40:18.010Z,31.76
2022-08-22T12:41:27.985Z,31.67
2022-08-22T12:42:17.891Z,31.33
2022-08-22T12:43:18.913Z,31.05
2022-08-22T12:44:17.972Z,30.90
2022-08-22T12:45:17.872Z,30.82
2022-08-22T12:46:17.882Z,30.62
2022-08-22T12:48:59.803Z,30.36
2022-08-22T12:49:59.802Z,30.36
2022-08-22T12:50:59.799Z,30.29
2022-08-22T12:52:04.172Z,30.39
2022-08-22T12:53:00.582Z,30.28
2022-08-22T12:53:59.743Z,30.32
2022-08-22T12:54:59.741Z,30.35
2022-08-22T12:55:59.742Z,30.32
2022-08-22T12:56:59.732Z,30.35
2022-08-22T12:57:59.717Z,30.39
2022-08-22T12:58:59.696Z,30.36
2022-08-22T12:59:59.708Z,29.77
2022-08-22T13:00:59.718Z,29.58
2022-08-22T13:01:59.665Z,29.46
2022-08-22T13:02:59.788Z,29.24
2022-08-22T13:03:59.648Z,29.34
2022-08-22T13:04:59.632Z,29.55
2022-08-22T13:06:00.310Z,29.68
2022-08-22T13:06:59.621Z,29.78
2022-08-22T13:08:04.391Z,29.78
2022-08-22T13:08:59.638Z,29.98
2022-08-22T13:09:59.614Z,30.07
2022-08-22T13:10:59.609Z,29.95
2022-08-22T13:11:59.559Z,30.13
2022-08-22T13:12:59.548Z,30.26
2022-08-22T13:13:59.551Z,30.46
2022-08-22T13:14:59.542Z,30.71
2022-08-22T13:15:59.525Z,31.05
2022-08-22T13:16:59.512Z,31.38
2022-08-22T13:18:18.796Z,31.37
2022-08-22T13:18:59.509Z,31.56
2022-08-22T13:19:59.475Z,31.68
2022-08-22T13:20:59.461Z,31.76
2022-08-22T13:21:59.450Z,32.08
2022-08-22T13:22:59.444Z,32.20
2022-08-22T13:23:59.477Z,32.26
2022-08-22T13:24:59.421Z,31.76
2022-08-22T13:26:01.203Z,31.37
2022-08-22T13:26:59.404Z,31.14
2022-08-22T13:27:59.474Z,31.02
2022-08-22T13:29:15.518Z,31.02
2022-08-22T13:29:59.389Z,30.89
2022-08-22T13:30:59.360Z,30.80
2022-08-22T13:31:59.353Z,30.64
2022-08-22T13:32:59.346Z,30.39
2022-08-22T13:33:59.347Z,30.20
2022-08-22T13:34:59.334Z,29.98
2022-08-22T13:35:59.311Z,29.96
2022-08-22T13:36:59.296Z,30.02
2022-08-22T13:37:59.286Z,30.02
2022-08-22T13:38:59.275Z,30.22
2022-08-22T13:39:59.338Z,30.32
2022-08-22T13:40:59.277Z,30.46
2022-08-22T13:41:59.261Z,30.90
2022-08-22T13:42:59.238Z,31.41
2022-08-22T13:43:59.238Z,31.60
2022-08-22T13:44:59.213Z,31.49
2022-08-22T13:46:01.680Z,31.57
2022-08-22T13:47:13.586Z,31.61
2022-08-22T13:47:59.628Z,31.75
2022-08-22T13:49:01.200Z,31.90
2022-08-22T13:49:59.153Z,31.97
2022-08-22T13:50:59.152Z,31.87
2022-08-22T13:51:59.158Z,31.86
2022-08-22T13:52:59.131Z,31.78
2022-08-22T13:54:02.007Z,31.81
2022-08-22T13:54:59.126Z,31.71
2022-08-22T13:55:59.101Z,31.57
2022-08-22T13:56:59.108Z,31.46
2022-08-22T13:57:59.100Z,31.19
2022-08-22T13:58:59.079Z,31.02
2022-08-22T14:00:05.580Z,30.77
2022-08-22T14:00:59.056Z,30.64
2022-08-22T14:01:59.999Z,30.51
2022-08-22T14:02:59.040Z,30.40
2022-08-22T14:03:59.546Z,30.32
2022-08-22T14:04:59.021Z,30.26
2022-08-22T14:06:32.736Z,30.17
2022-08-22T14:06:58.998Z,29.77
2022-08-22T14:07:58.997Z,29.39
2022-08-22T14:10:41.350Z,29.37
2022-08-22T14:11:41.348Z,29.41
2022-08-22T14:12:50.274Z,29.43
2022-08-22T14:13:41.311Z,29.37
2022-08-22T14:14:41.292Z,29.40
2022-08-22T14:15:44.967Z,29.71
2022-08-22T14:16:41.268Z,29.87
2022-08-22T14:17:42.841Z,30.03