createdAt,value
2022-08-31T09:15:04.252Z,92.70
2022-08-31T09:17:42.464Z,97.80
2022-08-31T09:20:13.553Z,97.50
2022-08-31T09:22:48.609Z,97.40
2022-08-31T09:25:19.091Z,97.10
2022-08-31T09:27:57.414Z,96.80
2022-08-31T09:30:52.374Z,96.90
2022-08-31T09:33:23.857Z,96.80
2022-08-31T09:35:55.846Z,96.90
2022-08-31T09:38:39.077Z,97.00
2022-08-31T09:41:24.017Z,96.60
2022-08-31T09:43:52.420Z,96.70
2022-08-31T09:46:28.100Z,96.90
2022-08-31T09:49:22.608Z,96.90
2022-08-31T09:51:52.492Z,97.00
2022-08-31T09:54:46.802Z,97.00
2022-08-31T09:57:15.485Z,97.00
2022-08-31T09:59:45.963Z,97.00
2022-08-31T10:02:33.545Z,97.00
2022-08-31T10:05:06.317Z,96.90
2022-08-31T10:07:43.413Z,96.70
2022-08-31T10:10:28.155Z,96.80
2022-08-31T10:13:05.313Z,96.30
2022-08-31T10:15:41.260Z,95.90
2022-08-31T10:18:16.682Z,96.00
2022-08-31T10:20:50.745Z,96.00
2022-08-31T10:23:27.381Z,96.20
2022-08-31T10:26:02.401Z,96.20
2022-08-31T10:28:36.643Z,96.40
2022-08-31T10:31:21.139Z,96.30
2022-08-31T10:34:13.842Z,96.60
2022-08-31T10:36:46.544Z,96.40
2022-08-31T10:39:24.410Z,96.30
2022-08-31T10:41:56.153Z,96.30
2022-08-31T10:44:39.375Z,95.80
2022-08-31T10:47:08.749Z,95.90
2022-08-31T10:49:42.590Z,95.80
2022-08-31T10:52:16.232Z,95.40
2022-08-31T10:54:51.973Z,95.40
2022-08-31T10:57:32.128Z,95.20
2022-08-31T11:00:04.780Z,95.20
2022-08-31T11:02:55.683Z,95.20
2022-08-31T11:05:35.262Z,95.10
2022-08-31T11:08:27.176Z,95.10
2022-08-31T11:10:59.238Z,95.10
2022-08-31T11:13:49.555Z,95.00
2022-08-31T11:16:39.424Z,94.70
2022-08-31T11:19:44.873Z,94.70
2022-08-31T11:22:48.521Z,94.50
2022-08-31T11:25:58.460Z,94.30
2022-08-31T11:28:35.328Z,94.30
2022-08-31T11:31:20.393Z,94.10
2022-08-31T11:34:14.645Z,94.20
2022-08-31T11:36:48.085Z,94.30
2022-08-31T11:39:40.456Z,94.50
2022-08-31T11:42:38.017Z,94.40
2022-08-31T11:45:11.910Z,94.40
2022-08-31T11:47:44.358Z,94.40
2022-08-31T11:50:50.097Z,94.50
2022-08-31T11:53:25.423Z,94.60
2022-08-31T11:55:59.742Z,94.70
2022-08-31T11:58:37.977Z,94.80
2022-08-31T12:01:26.188Z,95.00
2022-08-31T12:04:03.883Z,95.00
2022-08-31T12:07:02.190Z,95.00
2022-08-31T12:10:05.127Z,95.20
2022-08-31T12:12:57.034Z,94.90
2022-08-31T12:15:34.838Z,94.80
2022-08-31T12:18:19.523Z,94.60
2022-08-31T12:21:17.073Z,94.50
2022-08-31T12:23:59.416Z,94.50
2022-08-31T12:26:50.499Z,94.20
2022-08-31T12:29:26.207Z,94.20
2022-08-31T12:32:18.986Z,94.20
2022-08-31T12:34:52.099Z,94.20
2022-08-31T12:37:24.437Z,94.00
2022-08-31T12:40:14.668Z,94.00
2022-08-31T12:42:54.269Z,94.10
2022-08-31T12:45:48.053Z,94.00
2022-08-31T12:48:38.555Z,94.00
2022-08-31T12:51:18.308Z,94.00
2022-08-31T12:54:04.687Z,93.90
2022-08-31T12:56:42.025Z,93.90
2022-08-31T12:59:22.403Z,93.80
2022-08-31T13:01:52.336Z,93.80
2022-08-31T13:04:23.090Z,93.80
2022-08-31T13:06:51.316Z,93.60
2022-08-31T13:09:29.471Z,93.60
2022-08-31T13:12:00.414Z,93.60
2022-08-31T13:14:31.201Z,93.70
2022-08-31T13:17:06.459Z,93.60
2022-08-31T13:19:36.372Z,93.60
2022-08-31T13:22:06.927Z,93.20
2022-08-31T13:24:41.280Z,92.90
2022-08-31T13:27:17.279Z,93.10
2022-08-31T13:29:46.193Z,92.90
2022-08-31T13:32:32.976Z,92.80
2022-08-31T13:35:04.510Z,93.00
2022-08-31T13:37:38.427Z,92.80
2022-08-31T13:40:11.692Z,92.90
2022-08-31T13:42:43.253Z,93.20
2022-08-31T13:45:26.689Z,92.70
2022-08-31T13:48:01.782Z,92.70
2022-08-31T13:50:53.371Z,92.60
2022-08-31T13:53:42.409Z,92.60
2022-08-31T13:56:56.400Z,92.20
2022-08-31T13:59:36.359Z,91.60
2022-08-31T14:02:30.777Z,91.60
2022-08-31T14:05:07.941Z,91.90
2022-08-31T14:08:03.822Z,91.80
2022-08-31T14:10:38.395Z,91.80
2022-08-31T14:13:18.607Z,91.80
2022-08-31T14:15:59.013Z,91.80
2022-08-31T14:18:29.721Z,91.60
2022-08-31T14:21:21.930Z,91.80
2022-08-31T14:23:53.929Z,91.70
2022-08-31T14:26:29.233Z,91.60
2022-08-31T14:29:10.488Z,91.50
2022-08-31T14:31:43.830Z,91.60
2022-08-31T14:34:27.342Z,91.80
2022-08-31T14:37:02.408Z,91.70
2022-08-31T14:39:33.237Z,91.70
2022-08-31T14:42:06.125Z,91.90
2022-08-31T14:44:39.562Z,91.80
2022-08-31T14:47:09.652Z,91.80
2022-08-31T14:49:41.182Z,91.80
2022-08-31T14:52:09.549Z,91.90
2022-08-31T14:54:38.714Z,92.10
2022-08-31T14:57:12.445Z,92.20
2022-08-31T14:59:44.804Z,92.20
2022-08-31T15:02:16.523Z,92.10
2022-08-31T15:04:45.624Z,92.20
2022-08-31T15:07:15.167Z,92.30
2022-08-31T15:09:44.895Z,92.30
2022-08-31T15:12:14.822Z,92.40
2022-08-31T15:14:48.243Z,92.50
2022-08-31T15:17:18.982Z,92.70
2022-08-31T15:19:50.286Z,92.40
2022-08-31T15:22:20.936Z,92.40
2022-08-31T15:24:50.001Z,92.50
2022-08-31T15:27:18.431Z,92.40
2022-08-31T15:29:53.824Z,92.40
2022-08-31T15:32:22.628Z,92.40
2022-08-31T15:34:57.804Z,91.90
2022-08-31T15:37:31.834Z,92.00
2022-08-31T15:40:03.785Z,92.00
2022-08-31T15:42:36.753Z,92.10
2022-08-31T15:45:08.148Z,92.20
2022-08-31T15:47:56.827Z,92.00
2022-08-31T15:50:32.087Z,92.10
2022-08-31T15:53:08.733Z,92.30
2022-08-31T15:55:41.440Z,92.40
2022-08-31T15:58:10.557Z,92.40
2022-08-31T16:00:41.940Z,92.20
2022-08-31T16:03:10.614Z,92.00
2022-08-31T16:05:40.183Z,92.00
2022-08-31T16:08:11.199Z,91.80
2022-08-31T16:10:43.139Z,91.70
2022-08-31T16:13:12.098Z,91.70
2022-08-31T16:15:42.440Z,91.80
2022-08-31T16:18:11.293Z,91.80
2022-08-31T16:20:40.021Z,91.70
2022-08-31T16:23:08.547Z,91.60
2022-08-31T16:25:48.703Z,91.60
2022-08-31T16:28:18.184Z,91.40
2022-08-31T16:30:48.648Z,91.50
2022-08-31T16:33:19.418Z,91.50
2022-08-31T16:35:47.865Z,91.50
2022-08-31T16:38:16.974Z,91.90
2022-08-31T16:40:45.619Z,91.80
2022-08-31T16:43:13.843Z,91.70
2022-08-31T16:45:43.374Z,91.70
2022-08-31T16:48:30.379Z,91.90
2022-08-31T16:51:02.165Z,91.90
2022-08-31T16:53:31.698Z,91.80
2022-08-31T16:56:00.294Z,91.70
2022-08-31T17:01:20.300Z,91.80
2022-08-31T17:03:53.346Z,91.80
2022-08-31T17:06:21.700Z,91.80
2022-08-31T17:08:54.338Z,91.80
2022-08-31T17:11:26.131Z,91.70
2022-08-31T17:13:59.199Z,91.60
2022-08-31T17:16:29.696Z,91.80
2022-08-31T17:19:00.322Z,91.40
2022-08-31T17:21:31.819Z,91.40
2022-08-31T17:24:02.356Z,91.50
2022-08-31T17:26:35.633Z,91.60
2022-08-31T17:29:07.196Z,91.60
2022-08-31T17:31:42.264Z,91.80
2022-08-31T17:34:14.660Z,91.70
2022-08-31T17:36:43.785Z,91.70
2022-08-31T17:39:13.116Z,91.70
2022-08-31T17:41:42.837Z,91.70
2022-08-31T17:44:16.372Z,91.60
2022-08-31T17:46:44.857Z,91.70
2022-08-31T17:49:16.043Z,91.60
2022-08-31T17:51:45.962Z,91.60
2022-08-31T17:54:16.839Z,91.60
2022-08-31T17:56:48.102Z,91.60
2022-08-31T17:59:20.064Z,91.70
2022-08-31T18:01:51.831Z,91.70
2022-08-31T18:04:23.518Z,91.70
2022-08-31T18:06:55.083Z,91.80
2022-08-31T18:09:26.371Z,91.80
2022-08-31T18:11:55.842Z,91.90
2022-08-31T18:14:26.716Z,91.90
2022-08-31T18:16:57.387Z,92.00
2022-08-31T18:19:28.960Z,92.20
2022-08-31T18:21:57.718Z,92.30
2022-08-31T18:24:26.603Z,92.40
2022-08-31T18:26:56.831Z,92.50
2022-08-31T18:29:26.773Z,92.70
2022-08-31T18:31:59.461Z,92.90
2022-08-31T18:34:29.091Z,92.90
2022-08-31T18:36:58.613Z,93.10
2022-08-31T18:45:19.994Z,93.20
2022-08-31T18:50:45.059Z,93.40
2022-08-31T18:53:28.412Z,93.40
2022-08-31T18:55:59.677Z,93.40
2022-08-31T18:58:28.794Z,93.30
2022-08-31T19:00:58.207Z,93.20
2022-08-31T19:03:27.541Z,93.10
2022-08-31T19:05:57.822Z,93.00
2022-08-31T19:08:26.975Z,92.90
