createdAt,value
2017-08-12T00:00:03.728Z,22.0
2017-08-12T00:01:04.444Z,21.9
2017-08-12T00:02:05.407Z,22.0
2017-08-12T00:03:06.103Z,21.9
2017-08-12T00:04:06.815Z,21.9
2017-08-12T00:05:07.509Z,22.0
2017-08-12T00:06:08.235Z,21.9
2017-08-12T00:07:09.053Z,22.0
2017-08-12T00:08:09.755Z,21.9
2017-08-12T00:09:10.418Z,21.9
2017-08-12T00:10:11.109Z,22.0
2017-08-12T00:11:11.833Z,21.9
2017-08-12T00:12:12.573Z,22.0
2017-08-12T00:13:13.277Z,22.0
2017-08-12T00:14:13.957Z,22.0
2017-08-12T00:15:14.670Z,21.9
2017-08-12T00:16:15.374Z,21.9
2017-08-12T00:17:16.394Z,22.0
2017-08-12T00:18:17.150Z,21.9
2017-08-12T00:19:17.856Z,21.9
2017-08-12T00:20:18.543Z,21.9
2017-08-12T00:21:19.237Z,22.0
2017-08-12T00:22:20.003Z,21.9
2017-08-12T00:23:20.695Z,22.0
2017-08-12T00:24:21.384Z,21.9
2017-08-12T00:25:22.088Z,22.0
2017-08-12T00:26:22.777Z,21.9
2017-08-12T00:27:23.527Z,22.0
2017-08-12T00:28:24.251Z,21.9
2017-08-12T00:29:24.938Z,21.9
2017-08-12T00:30:25.644Z,21.9
2017-08-12T00:31:26.363Z,21.8
2017-08-12T00:32:27.385Z,22.0
2017-08-12T00:33:28.071Z,21.9
2017-08-12T00:34:28.779Z,21.9
2017-08-12T00:35:29.481Z,21.9
2017-08-12T00:36:30.189Z,21.9
2017-08-12T00:37:30.935Z,21.9
2017-08-12T00:38:31.693Z,21.9
2017-08-12T00:39:32.399Z,21.9
2017-08-12T00:40:33.098Z,21.9
2017-08-12T00:41:33.770Z,22.0
2017-08-12T00:42:34.516Z,21.9
2017-08-12T00:43:35.278Z,22.0
2017-08-12T00:44:35.953Z,21.9
2017-08-12T00:45:36.650Z,21.9
2017-08-12T00:46:37.360Z,21.9
2017-08-12T00:47:38.404Z,21.9
2017-08-12T00:48:39.089Z,21.9
2017-08-12T00:49:39.802Z,22.0
2017-08-12T00:50:40.507Z,21.9
2017-08-12T00:51:41.217Z,21.9
2017-08-12T00:52:41.972Z,21.9
2017-08-12T00:53:42.684Z,21.9
2017-08-12T00:54:43.344Z,21.9
2017-08-12T00:55:44.045Z,21.9
2017-08-12T00:56:44.748Z,21.9
2017-08-12T00:57:45.511Z,22.0
2017-08-12T00:58:46.222Z,21.9
2017-08-12T00:59:46.931Z,21.9
2017-08-12T01:00:47.643Z,22.0
2017-08-12T01:01:48.356Z,21.9
2017-08-12T01:02:49.369Z,21.9
2017-08-12T01:03:50.081Z,21.9
2017-08-12T01:04:50.792Z,21.9
2017-08-12T01:05:51.590Z,21.9
2017-08-12T01:06:52.294Z,21.9
2017-08-12T01:07:53.047Z,21.9
2017-08-12T01:08:53.755Z,21.9
2017-08-12T01:09:54.463Z,21.9
2017-08-12T01:10:55.239Z,21.9
2017-08-12T01:11:55.942Z,21.9
2017-08-12T01:12:56.697Z,21.9
2017-08-12T01:13:57.411Z,21.9
2017-08-12T01:14:58.051Z,22.0
2017-08-12T01:15:58.760Z,21.9
2017-08-12T01:16:59.474Z,21.9
2017-08-12T01:18:00.665Z,21.8
2017-08-12T01:19:01.399Z,21.8
2017-08-12T01:20:02.101Z,21.8
2017-08-12T01:21:02.807Z,21.8
2017-08-12T01:22:03.515Z,21.9
2017-08-12T01:23:04.335Z,21.9
2017-08-12T01:24:04.975Z,21.9
2017-08-12T01:25:05.616Z,21.8
2017-08-12T01:26:06.318Z,21.8
2017-08-12T01:27:07.028Z,21.8
2017-08-12T01:28:07.783Z,21.8
2017-08-12T01:29:08.485Z,21.9
2017-08-12T01:30:09.195Z,22.0
2017-08-12T01:31:09.974Z,21.9
2017-08-12T01:32:10.732Z,21.9
2017-08-12T01:33:11.858Z,22.0
2017-08-12T01:34:12.656Z,21.9
2017-08-12T01:35:13.337Z,21.8
2017-08-12T01:36:14.049Z,21.9
2017-08-12T01:37:14.753Z,21.9
2017-08-12T01:38:15.514Z,21.9
2017-08-12T01:39:16.221Z,21.8
2017-08-12T01:40:16.932Z,21.9
2017-08-12T01:41:17.615Z,21.9
2017-08-12T01:42:18.287Z,21.9
2017-08-12T01:43:19.040Z,21.9
2017-08-12T01:44:19.741Z,21.8
2017-08-12T01:45:20.444Z,21.8
2017-08-12T01:46:21.224Z,21.8
2017-08-12T01:47:21.944Z,21.8
2017-08-12T01:48:22.913Z,21.9
2017-08-12T01:49:23.628Z,21.9
2017-08-12T01:50:24.339Z,21.9
2017-08-12T01:51:25.126Z,21.8
2017-08-12T01:52:25.796Z,21.9
2017-08-12T01:53:26.437Z,21.8
2017-08-12T01:54:27.152Z,21.8
2017-08-12T01:55:27.850Z,21.9
2017-08-12T01:56:28.555Z,21.9
2017-08-12T01:57:29.274Z,21.9
2017-08-12T01:58:29.915Z,21.9
2017-08-12T01:59:30.627Z,21.8
2017-08-12T02:00:31.354Z,21.9
2017-08-12T02:01:32.072Z,21.9
2017-08-12T02:02:32.776Z,21.9
2017-08-12T02:03:33.958Z,21.8
2017-08-12T02:04:34.658Z,21.9
2017-08-12T02:05:35.361Z,21.9
2017-08-12T02:06:36.074Z,21.9
2017-08-12T02:07:36.770Z,21.8
2017-08-12T02:08:37.521Z,21.9
2017-08-12T02:09:38.232Z,21.8
2017-08-12T02:10:38.930Z,21.8
2017-08-12T02:11:39.643Z,21.8
2017-08-12T02:12:40.348Z,21.8
2017-08-12T02:13:41.181Z,21.9
2017-08-12T02:14:41.888Z,21.9
2017-08-12T02:15:42.681Z,21.9
2017-08-12T02:16:43.404Z,21.9
2017-08-12T02:17:44.044Z,21.9
2017-08-12T02:18:44.959Z,21.8
2017-08-12T02:19:45.656Z,21.9
2017-08-12T02:20:46.366Z,21.9
2017-08-12T02:21:47.085Z,21.9
2017-08-12T02:22:47.799Z,21.8
2017-08-12T02:23:48.574Z,21.9
2017-08-12T02:24:49.289Z,21.9
2017-08-12T02:25:49.948Z,21.8
2017-08-12T02:26:50.651Z,21.9
2017-08-12T02:27:51.363Z,21.9
2017-08-12T02:28:52.118Z,21.8
2017-08-12T02:29:52.831Z,21.8
2017-08-12T02:30:53.618Z,21.8
2017-08-12T02:31:54.320Z,21.9
2017-08-12T02:32:55.032Z,21.8
2017-08-12T02:33:55.938Z,21.8
2017-08-12T02:34:56.650Z,21.8
2017-08-12T02:35:57.375Z,21.8
2017-08-12T02:36:58.108Z,21.8
2017-08-12T02:37:58.867Z,21.9
2017-08-12T02:38:59.612Z,21.9
2017-08-12T02:40:00.343Z,21.9
2017-08-12T02:41:01.130Z,21.9
2017-08-12T02:42:01.822Z,21.8
2017-08-12T02:43:02.537Z,21.8
2017-08-12T02:44:03.291Z,21.8
2017-08-12T02:45:04.034Z,21.8
2017-08-12T02:46:04.726Z,21.9
2017-08-12T02:47:05.438Z,21.8
2017-08-12T02:48:06.162Z,21.9
2017-08-12T02:49:07.111Z,21.8
2017-08-12T02:50:07.811Z,21.8
2017-08-12T02:51:08.514Z,21.9
2017-08-12T02:52:10.377Z,21.8
2017-08-12T02:53:11.090Z,21.8
2017-08-12T02:54:11.852Z,21.9
2017-08-12T02:55:12.545Z,21.9
2017-08-12T02:56:13.261Z,21.8
2017-08-12T02:57:13.971Z,21.8
2017-08-12T02:58:14.779Z,21.8
2017-08-12T02:59:15.420Z,21.8
2017-08-12T03:00:16.133Z,21.8
2017-08-12T03:01:16.853Z,21.8
2017-08-12T03:02:17.547Z,21.8
2017-08-12T03:03:18.238Z,21.8
2017-08-12T03:04:19.355Z,21.8
2017-08-12T03:05:20.135Z,21.8
2017-08-12T03:06:20.845Z,21.8
2017-08-12T03:07:21.558Z,21.9
2017-08-12T03:08:22.263Z,21.9
2017-08-12T03:09:23.017Z,21.8
2017-08-12T03:10:23.749Z,21.8
2017-08-12T03:11:24.451Z,21.8
2017-08-12T03:12:25.217Z,21.8
2017-08-12T03:13:25.919Z,21.8
2017-08-12T03:14:26.669Z,21.8
2017-08-12T03:15:27.398Z,21.8
2017-08-12T03:16:28.111Z,21.8
2017-08-12T03:17:28.784Z,21.8
2017-08-12T03:18:29.485Z,21.8
2017-08-12T03:19:30.455Z,21.8
2017-08-12T03:20:31.123Z,21.8
2017-08-12T03:21:31.783Z,21.8
2017-08-12T03:22:32.454Z,21.8
2017-08-12T03:23:33.112Z,21.8
2017-08-12T03:24:33.786Z,21.7
2017-08-12T03:25:34.444Z,21.8
2017-08-12T03:26:35.105Z,21.8
2017-08-12T03:27:35.773Z,21.8
2017-08-12T03:28:36.442Z,21.8
2017-08-12T03:29:37.105Z,21.8
2017-08-12T03:30:37.775Z,21.8
2017-08-12T03:31:38.434Z,21.8
2017-08-12T03:32:39.103Z,21.8
2017-08-12T03:33:39.768Z,21.8
2017-08-12T03:34:40.732Z,21.8
2017-08-12T03:35:41.404Z,21.8
2017-08-12T03:36:42.072Z,21.8
2017-08-12T03:37:42.733Z,21.8
2017-08-12T03:38:43.402Z,21.8
2017-08-12T03:39:44.072Z,21.8
2017-08-12T03:40:44.735Z,21.8
2017-08-12T03:41:45.374Z,21.8
2017-08-12T03:42:46.014Z,21.8
2017-08-12T03:43:46.654Z,21.8
2017-08-12T03:44:47.296Z,21.8
2017-08-12T03:45:47.936Z,21.8
2017-08-12T03:46:48.577Z,21.8
2017-08-12T03:47:49.217Z,21.8
2017-08-12T03:48:49.860Z,21.8
2017-08-12T03:49:50.753Z,21.8
2017-08-12T03:50:51.392Z,21.8
2017-08-12T03:51:52.035Z,21.8
2017-08-12T03:52:52.674Z,21.8
2017-08-12T03:53:53.316Z,21.8
2017-08-12T03:54:53.956Z,21.8
2017-08-12T03:55:54.597Z,21.8
2017-08-12T03:56:55.238Z,21.8
2017-08-12T03:57:55.879Z,21.8
2017-08-12T03:58:56.517Z,21.8
2017-08-12T03:59:57.182Z,21.8
2017-08-12T04:00:57.799Z,21.8
2017-08-12T04:01:58.439Z,21.8
2017-08-12T04:02:59.080Z,21.8
2017-08-12T04:03:59.724Z,21.8
2017-08-12T04:05:00.467Z,21.7
2017-08-12T04:06:01.105Z,21.8
2017-08-12T04:07:01.745Z,21.8
2017-08-12T04:08:02.385Z,21.9
2017-08-12T04:09:03.029Z,21.8
2017-08-12T04:10:03.667Z,21.8
2017-08-12T04:11:04.308Z,21.8
2017-08-12T04:12:04.969Z,21.7
2017-08-12T04:13:05.610Z,21.8
2017-08-12T04:14:06.250Z,21.7
2017-08-12T04:15:06.891Z,21.8
2017-08-12T04:16:07.535Z,21.8
2017-08-12T04:17:08.171Z,21.8
2017-08-12T04:18:08.813Z,21.8
2017-08-12T04:19:09.452Z,21.8
2017-08-12T04:20:10.244Z,21.7
2017-08-12T04:21:10.883Z,21.8
2017-08-12T04:22:11.522Z,21.7
2017-08-12T04:23:12.163Z,21.8
2017-08-12T04:24:12.802Z,21.7
2017-08-12T04:25:13.444Z,21.7
2017-08-12T04:26:14.089Z,21.8
2017-08-12T04:27:14.726Z,21.7
2017-08-12T04:28:15.367Z,21.7
2017-08-12T04:29:16.010Z,21.8
2017-08-12T04:30:16.650Z,21.7
2017-08-12T04:31:17.291Z,21.8
2017-08-12T04:32:17.981Z,21.8
2017-08-12T04:33:18.626Z,21.8
2017-08-12T04:34:19.260Z,21.8
2017-08-12T04:35:20.051Z,21.8
2017-08-12T04:36:20.691Z,21.8
2017-08-12T04:37:21.331Z,21.8
2017-08-12T04:38:21.971Z,21.8
2017-08-12T04:39:22.614Z,21.8
2017-08-12T04:40:23.255Z,21.8
2017-08-12T04:41:23.896Z,21.8
2017-08-12T04:42:24.540Z,21.6
2017-08-12T04:43:25.177Z,21.8
2017-08-12T04:44:25.816Z,21.8
2017-08-12T04:45:26.456Z,21.8
2017-08-12T04:46:27.097Z,21.8
2017-08-12T04:47:27.735Z,21.8
2017-08-12T04:48:28.376Z,21.8
2017-08-12T04:49:29.018Z,21.8
2017-08-12T04:50:29.909Z,21.8
2017-08-12T04:51:30.548Z,21.8
2017-08-12T04:52:31.192Z,21.7
2017-08-12T04:53:31.837Z,21.7
2017-08-12T04:54:32.476Z,21.7
2017-08-12T04:55:33.115Z,21.7
2017-08-12T04:56:33.755Z,21.8
2017-08-12T04:57:34.398Z,21.8
2017-08-12T04:58:35.038Z,21.7
2017-08-12T04:59:35.681Z,21.8
2017-08-12T05:00:36.321Z,21.8
2017-08-12T05:01:36.961Z,21.8
2017-08-12T05:02:37.600Z,21.8
2017-08-12T05:03:38.244Z,21.7
2017-08-12T05:04:38.882Z,21.8
2017-08-12T05:05:39.672Z,21.8
2017-08-12T05:06:40.313Z,21.8
2017-08-12T05:07:40.957Z,21.7
2017-08-12T05:08:41.599Z,21.8
2017-08-12T05:09:42.242Z,21.8
2017-08-12T05:10:42.886Z,21.8
2017-08-12T05:11:43.524Z,21.7
2017-08-12T05:12:44.164Z,21.8
2017-08-12T05:13:44.803Z,21.7
2017-08-12T05:14:45.444Z,21.8
2017-08-12T05:15:46.084Z,21.8
2017-08-12T05:16:46.726Z,21.8
2017-08-12T05:17:47.374Z,21.8
2017-08-12T05:18:48.013Z,21.7
2017-08-12T05:19:48.653Z,21.8
2017-08-12T05:20:49.396Z,21.8
2017-08-12T05:21:50.038Z,21.7
2017-08-12T05:22:50.677Z,21.7
2017-08-12T05:23:51.317Z,21.8
2017-08-12T05:24:51.959Z,21.7
2017-08-12T05:25:52.599Z,21.8
2017-08-12T05:26:53.242Z,21.8
2017-08-12T05:27:53.882Z,21.7
2017-08-12T05:28:54.524Z,21.7
2017-08-12T05:29:55.165Z,21.8
2017-08-12T05:30:55.806Z,21.8
2017-08-12T05:31:56.446Z,21.7
2017-08-12T05:32:57.086Z,21.7
2017-08-12T05:33:57.725Z,21.7
2017-08-12T05:34:58.366Z,21.7
2017-08-12T05:35:59.157Z,21.6
2017-08-12T05:36:59.799Z,21.7
2017-08-12T05:38:00.439Z,21.7
2017-08-12T05:39:01.083Z,21.8
2017-08-12T05:40:01.722Z,21.7
2017-08-12T05:41:02.368Z,21.7
2017-08-12T05:42:03.008Z,21.7
2017-08-12T05:43:03.649Z,21.7
2017-08-12T05:44:04.289Z,21.7
2017-08-12T05:45:04.930Z,21.7
2017-08-12T05:46:05.569Z,21.8
2017-08-12T05:47:06.208Z,21.6
2017-08-12T05:48:06.851Z,21.6
2017-08-12T05:49:07.491Z,21.6
2017-08-12T05:50:08.132Z,21.6
2017-08-12T05:51:09.022Z,21.6
2017-08-12T05:52:09.732Z,21.7
2017-08-12T05:53:10.372Z,21.6
2017-08-12T05:54:11.012Z,21.8
2017-08-12T05:55:11.654Z,21.7
2017-08-12T05:56:12.294Z,21.6
2017-08-12T05:57:12.932Z,21.7
2017-08-12T05:58:13.574Z,21.8
2017-08-12T05:59:14.215Z,21.8
2017-08-12T06:00:14.858Z,21.7
2017-08-12T06:01:15.500Z,21.8
2017-08-12T06:02:16.141Z,21.6
2017-08-12T06:03:16.781Z,21.7
2017-08-12T06:04:17.419Z,21.6
2017-08-12T06:05:18.057Z,21.8
2017-08-12T06:06:18.947Z,21.8
2017-08-12T06:07:19.590Z,21.6
2017-08-12T06:08:20.232Z,21.7
2017-08-12T06:09:20.875Z,21.7
2017-08-12T06:10:21.514Z,21.7
2017-08-12T06:11:22.153Z,21.8
2017-08-12T06:12:22.793Z,21.7
2017-08-12T06:13:23.432Z,21.7
2017-08-12T06:14:24.073Z,21.7
2017-08-12T06:15:24.714Z,21.8
2017-08-12T06:16:25.354Z,21.6
2017-08-12T06:17:25.993Z,21.7
2017-08-12T06:18:26.631Z,21.8
2017-08-12T06:19:27.272Z,21.7
2017-08-12T06:20:27.910Z,21.7
2017-08-12T06:21:28.752Z,21.6
2017-08-12T06:22:29.393Z,21.7
2017-08-12T06:23:30.483Z,21.6
2017-08-12T06:24:31.122Z,21.7
2017-08-12T06:25:31.764Z,21.8
2017-08-12T06:26:32.404Z,21.6
2017-08-12T06:27:33.048Z,21.6
2017-08-12T06:28:33.686Z,21.8
2017-08-12T06:29:34.329Z,21.7
2017-08-12T06:30:34.969Z,21.7
2017-08-12T06:31:35.608Z,21.7
2017-08-12T06:32:36.248Z,21.6
2017-08-12T06:33:36.891Z,21.7
2017-08-12T06:34:37.532Z,21.6
2017-08-12T06:35:38.173Z,21.7
2017-08-12T06:36:38.817Z,21.7
2017-08-12T06:37:39.455Z,21.7
2017-08-12T06:38:40.348Z,21.7
2017-08-12T06:39:40.987Z,21.7
2017-08-12T06:40:41.627Z,21.7
2017-08-12T06:41:42.268Z,21.6
2017-08-12T06:42:42.908Z,21.6
2017-08-12T06:43:43.550Z,21.7
2017-08-12T06:44:44.191Z,21.7
2017-08-12T06:45:44.832Z,21.7
2017-08-12T06:46:45.472Z,21.7
2017-08-12T06:47:46.114Z,21.7
2017-08-12T06:48:46.755Z,21.6
2017-08-12T06:49:47.395Z,21.7
2017-08-12T06:50:48.033Z,21.8
2017-08-12T06:51:48.673Z,21.7
2017-08-12T06:52:49.314Z,21.7
2017-08-12T06:53:50.108Z,21.6
2017-08-12T06:54:50.754Z,21.6
2017-08-12T06:55:51.394Z,21.7
2017-08-12T06:56:52.032Z,21.7
2017-08-12T06:57:52.673Z,21.7
2017-08-12T06:58:53.312Z,21.8
2017-08-12T06:59:53.952Z,21.6
2017-08-12T07:00:54.600Z,21.7
2017-08-12T07:01:55.243Z,21.6
2017-08-12T07:02:55.882Z,21.6
2017-08-12T07:03:56.522Z,21.6
2017-08-12T07:04:57.161Z,21.6
2017-08-12T07:05:57.801Z,21.8
2017-08-12T07:06:58.441Z,21.7
2017-08-12T07:07:59.084Z,21.7
2017-08-12T07:08:59.976Z,21.7
2017-08-12T07:10:00.614Z,21.7
2017-08-12T07:11:01.254Z,21.7
2017-08-12T07:12:01.897Z,21.6
2017-08-12T07:13:02.546Z,21.6
2017-08-12T07:14:03.185Z,21.7
2017-08-12T07:15:03.827Z,21.7
2017-08-12T07:16:04.465Z,21.7
2017-08-12T07:17:05.105Z,21.6
2017-08-12T07:18:05.746Z,21.7
2017-08-12T07:19:06.386Z,21.7
2017-08-12T07:20:07.028Z,21.7
2017-08-12T07:21:07.669Z,21.6
2017-08-12T07:22:08.307Z,21.6
2017-08-12T07:23:08.949Z,21.7
2017-08-12T07:24:09.838Z,21.6
2017-08-12T07:25:10.481Z,21.7
2017-08-12T07:26:11.124Z,21.7
2017-08-12T07:27:11.761Z,21.7
2017-08-12T07:28:12.402Z,21.6
2017-08-12T07:29:13.043Z,21.7
2017-08-12T07:30:13.682Z,21.8
2017-08-12T07:31:14.321Z,21.7
2017-08-12T07:32:15.006Z,21.7
2017-08-12T07:33:15.646Z,21.7
2017-08-12T07:34:16.490Z,21.6
2017-08-12T07:35:17.128Z,21.7
2017-08-12T07:36:17.767Z,21.7
2017-08-12T07:37:18.410Z,21.7
2017-08-12T07:38:19.051Z,21.6
2017-08-12T07:39:19.698Z,21.7
2017-08-12T07:40:20.333Z,21.7
2017-08-12T07:41:20.975Z,21.7
2017-08-12T07:42:21.615Z,21.7
2017-08-12T07:43:22.259Z,21.7
2017-08-12T07:44:22.903Z,21.6
2017-08-12T07:45:23.547Z,21.7
2017-08-12T07:46:24.183Z,21.7
2017-08-12T07:47:24.822Z,21.6
2017-08-12T07:48:25.463Z,21.7
2017-08-12T07:49:26.104Z,21.6
2017-08-12T07:50:26.749Z,21.7
2017-08-12T07:51:27.387Z,21.7
2017-08-12T07:52:28.026Z,21.7
2017-08-12T07:53:28.665Z,21.7
2017-08-12T07:54:29.305Z,21.6
2017-08-12T07:55:29.945Z,21.7
2017-08-12T07:56:30.584Z,21.6
2017-08-12T07:57:31.225Z,21.7
2017-08-12T07:58:31.867Z,21.7
2017-08-12T07:59:32.509Z,21.6
2017-08-12T08:00:33.148Z,21.7
2017-08-12T08:01:33.788Z,21.6
2017-08-12T08:02:34.428Z,21.7
2017-08-12T08:03:35.068Z,21.6
2017-08-12T08:04:35.861Z,21.6
2017-08-12T08:05:36.502Z,21.7
2017-08-12T08:06:37.142Z,21.7
2017-08-12T08:07:37.786Z,21.7
2017-08-12T08:08:38.424Z,21.7
2017-08-12T08:09:39.065Z,21.6
2017-08-12T08:10:39.706Z,21.6
2017-08-12T08:11:40.350Z,21.7
2017-08-12T08:12:40.986Z,21.6
2017-08-12T08:13:41.627Z,21.7
2017-08-12T08:14:42.266Z,21.6
2017-08-12T08:15:42.906Z,21.6
2017-08-12T08:16:43.547Z,21.7
2017-08-12T08:17:44.188Z,21.6
2017-08-12T08:18:44.830Z,21.7
2017-08-12T08:19:45.722Z,21.7
2017-08-12T08:20:46.361Z,21.7
2017-08-12T08:21:47.001Z,21.7
2017-08-12T08:22:47.640Z,21.7
2017-08-12T08:23:48.282Z,21.7
2017-08-12T08:24:48.926Z,21.7
2017-08-12T08:25:49.563Z,21.6
2017-08-12T08:26:50.205Z,21.7
2017-08-12T08:27:50.845Z,21.6
2017-08-12T08:28:51.486Z,21.7
2017-08-12T08:29:52.126Z,21.6
2017-08-12T08:30:52.766Z,21.6
2017-08-12T08:31:53.404Z,21.7
2017-08-12T08:32:54.044Z,21.6
2017-08-12T08:33:54.691Z,21.6
2017-08-12T08:34:55.429Z,21.7
2017-08-12T08:35:56.069Z,21.7
2017-08-12T08:36:56.709Z,21.6
2017-08-12T08:37:57.348Z,21.6
2017-08-12T08:38:57.990Z,21.7
2017-08-12T08:39:58.630Z,21.7
2017-08-12T08:40:59.271Z,21.6
2017-08-12T08:41:59.912Z,21.7
2017-08-12T08:43:00.552Z,21.6
2017-08-12T08:44:01.192Z,21.6
2017-08-12T08:45:01.832Z,21.6
2017-08-12T08:46:02.472Z,21.6
2017-08-12T08:47:03.112Z,21.6
2017-08-12T08:48:03.754Z,21.6
2017-08-12T08:49:04.395Z,21.7
2017-08-12T08:50:05.287Z,21.7
2017-08-12T08:51:05.928Z,21.6
2017-08-12T08:52:06.589Z,21.6
2017-08-12T08:53:07.227Z,21.7
2017-08-12T08:54:07.868Z,21.6
2017-08-12T08:55:08.508Z,21.7
2017-08-12T08:56:09.152Z,21.6
2017-08-12T08:57:09.789Z,21.6
2017-08-12T08:58:10.431Z,21.6
2017-08-12T08:59:11.073Z,21.6
2017-08-12T09:00:11.714Z,21.7
2017-08-12T09:01:12.353Z,21.7
2017-08-12T09:02:12.993Z,21.7
2017-08-12T09:03:13.632Z,21.6
2017-08-12T09:04:14.271Z,21.6
2017-08-12T09:05:15.015Z,21.7
2017-08-12T09:06:15.655Z,21.6
2017-08-12T09:07:16.294Z,21.7
2017-08-12T09:08:17.134Z,21.7
2017-08-12T09:09:17.777Z,21.6
2017-08-12T09:10:18.417Z,21.7
2017-08-12T09:11:19.157Z,21.7
2017-08-12T09:12:19.826Z,21.6
2017-08-12T09:13:20.462Z,21.7
2017-08-12T09:14:21.106Z,21.6
2017-08-12T09:15:21.751Z,21.6
2017-08-12T09:16:22.393Z,21.7
2017-08-12T09:17:23.032Z,21.6
2017-08-12T09:18:23.672Z,21.7
2017-08-12T09:19:24.313Z,21.6
2017-08-12T09:20:24.954Z,21.7
2017-08-12T09:21:25.596Z,21.6
2017-08-12T09:22:26.236Z,21.7
2017-08-12T09:23:26.879Z,21.7
2017-08-12T09:24:27.515Z,21.7
2017-08-12T09:25:28.158Z,21.6
2017-08-12T09:26:28.902Z,21.6
2017-08-12T09:27:29.544Z,21.6
2017-08-12T09:28:30.185Z,21.6
2017-08-12T09:29:30.824Z,21.6
2017-08-12T09:30:31.464Z,21.6
2017-08-12T09:31:32.103Z,21.6
2017-08-12T09:32:32.742Z,21.6
2017-08-12T09:33:34.134Z,21.5
2017-08-12T09:34:34.775Z,21.6
2017-08-12T09:35:35.417Z,21.6
2017-08-12T09:36:36.057Z,21.5
2017-08-12T09:37:36.697Z,21.5
2017-08-12T09:38:37.339Z,21.5
2017-08-12T09:39:37.983Z,21.5
2017-08-12T09:40:38.622Z,21.5
2017-08-12T09:41:39.264Z,21.5
2017-08-12T09:42:39.908Z,21.5
2017-08-12T09:43:40.554Z,21.5
2017-08-12T09:44:41.195Z,21.5
2017-08-12T09:45:41.836Z,21.5
2017-08-12T09:46:42.476Z,21.5
2017-08-12T09:47:43.117Z,21.6
2017-08-12T09:48:43.958Z,21.5
2017-08-12T09:49:44.598Z,21.5
2017-08-12T09:50:45.238Z,21.5
2017-08-12T09:51:45.877Z,21.5
2017-08-12T09:52:46.517Z,21.5
2017-08-12T09:53:47.157Z,21.6
2017-08-12T09:54:47.798Z,21.5
2017-08-12T09:55:48.437Z,21.5
2017-08-12T09:56:49.078Z,21.5
2017-08-12T09:57:49.719Z,21.5
2017-08-12T09:58:50.360Z,21.5
2017-08-12T09:59:51.005Z,21.6
2017-08-12T10:00:51.647Z,21.5
2017-08-12T10:01:52.287Z,21.5
2017-08-12T10:02:52.925Z,21.4
2017-08-12T10:03:53.666Z,21.4
2017-08-12T10:04:54.307Z,21.4
2017-08-12T10:05:54.949Z,21.5
2017-08-12T10:06:55.589Z,21.5
2017-08-12T10:07:56.230Z,21.4
2017-08-12T10:08:57.372Z,21.5
2017-08-12T10:09:58.012Z,21.5
2017-08-12T10:10:58.757Z,21.4
2017-08-12T10:11:59.393Z,21.5
2017-08-12T10:13:00.031Z,21.6
2017-08-12T10:14:00.672Z,21.5
2017-08-12T10:15:01.311Z,21.6
2017-08-12T10:16:01.952Z,21.5
2017-08-12T10:17:02.594Z,21.5
2017-08-12T10:18:03.235Z,21.5
2017-08-12T10:19:03.877Z,21.5
2017-08-12T10:20:04.515Z,21.5
2017-08-12T10:21:05.155Z,21.5
2017-08-12T10:22:05.794Z,21.4
2017-08-12T10:23:06.435Z,21.4
2017-08-12T10:24:07.075Z,21.5
2017-08-12T10:25:07.726Z,21.4
2017-08-12T10:26:08.559Z,21.5
2017-08-12T10:27:09.198Z,21.5
2017-08-12T10:28:09.846Z,21.5
2017-08-12T10:29:10.485Z,21.5
2017-08-12T10:30:11.127Z,21.5
2017-08-12T10:31:11.765Z,21.5
2017-08-12T10:32:12.457Z,21.5
2017-08-12T10:33:13.096Z,21.5
2017-08-12T10:34:13.737Z,21.5
2017-08-12T10:35:14.378Z,21.5
2017-08-12T10:36:15.020Z,21.5
2017-08-12T10:37:15.659Z,21.5
2017-08-12T10:38:16.298Z,21.5
2017-08-12T10:39:16.937Z,21.4
2017-08-12T10:40:17.577Z,21.5
2017-08-12T10:41:18.470Z,21.5
2017-08-12T10:42:19.110Z,21.4
2017-08-12T10:43:19.752Z,21.5
2017-08-12T10:44:20.392Z,21.4
2017-08-12T10:45:21.031Z,21.4
2017-08-12T10:46:21.671Z,21.5
2017-08-12T10:47:22.311Z,21.5
2017-08-12T10:48:22.951Z,21.5
2017-08-12T10:49:23.592Z,21.5
2017-08-12T10:50:24.234Z,21.4
2017-08-12T10:51:24.875Z,21.5
2017-08-12T10:52:25.516Z,21.6
2017-08-12T10:53:26.157Z,21.5
2017-08-12T10:54:26.797Z,21.5
2017-08-12T10:55:27.438Z,21.6
2017-08-12T10:56:28.327Z,21.4
2017-08-12T10:57:28.968Z,21.4
2017-08-12T10:58:29.607Z,21.5
2017-08-12T10:59:30.249Z,21.5
2017-08-12T11:00:30.889Z,21.4
2017-08-12T11:01:31.531Z,21.4
2017-08-12T11:02:32.173Z,21.5
2017-08-12T11:03:32.812Z,21.5
2017-08-12T11:04:33.452Z,21.5
2017-08-12T11:05:34.096Z,21.5
2017-08-12T11:06:34.733Z,21.4
2017-08-12T11:07:35.374Z,21.5
2017-08-12T11:08:36.015Z,21.5
2017-08-12T11:09:36.655Z,21.5
2017-08-12T11:10:37.296Z,21.4
2017-08-12T11:11:38.087Z,21.5
2017-08-12T11:12:38.725Z,21.4
2017-08-12T11:13:39.366Z,21.4
2017-08-12T11:14:40.005Z,21.5
2017-08-12T11:15:40.645Z,21.4
2017-08-12T11:16:41.286Z,21.5
2017-08-12T11:17:41.925Z,21.4
2017-08-12T11:18:42.567Z,21.5
2017-08-12T11:19:43.209Z,21.5
2017-08-12T11:20:43.850Z,21.5
2017-08-12T11:21:44.489Z,21.5
2017-08-12T11:22:45.129Z,21.4
2017-08-12T11:23:45.769Z,21.4
2017-08-12T11:24:46.407Z,21.5
2017-08-12T11:25:47.048Z,21.4
2017-08-12T11:26:47.939Z,21.4
2017-08-12T11:27:48.581Z,21.5
2017-08-12T11:28:49.221Z,21.4
2017-08-12T11:29:49.861Z,21.4
2017-08-12T11:30:50.502Z,21.5
2017-08-12T11:31:51.142Z,21.4
2017-08-12T11:32:51.784Z,21.5
2017-08-12T11:33:52.421Z,21.5
2017-08-12T11:34:53.063Z,21.5
2017-08-12T11:35:53.703Z,21.5
2017-08-12T11:36:54.349Z,21.4
2017-08-12T11:37:54.986Z,21.4
2017-08-12T11:38:55.626Z,21.5
2017-08-12T11:39:56.265Z,21.4
2017-08-12T11:40:56.903Z,21.5
2017-08-12T11:41:57.793Z,21.5
2017-08-12T11:42:58.436Z,21.5
2017-08-12T11:43:59.077Z,21.5
2017-08-12T11:44:59.718Z,21.5
2017-08-12T11:46:00.361Z,21.5
2017-08-12T11:47:01.001Z,21.4
2017-08-12T11:48:01.640Z,21.5
2017-08-12T11:49:02.282Z,21.5
2017-08-12T11:50:02.919Z,21.5
2017-08-12T11:51:03.561Z,21.4
2017-08-12T11:52:04.360Z,21.4
2017-08-12T11:53:05.000Z,21.4
2017-08-12T11:54:05.641Z,21.4
2017-08-12T11:55:06.281Z,21.5
2017-08-12T11:56:06.922Z,21.5
2017-08-12T11:57:07.762Z,21.5
2017-08-12T11:58:08.400Z,21.4
2017-08-12T11:59:09.047Z,21.4
2017-08-12T12:00:09.681Z,21.5
2017-08-12T12:01:10.325Z,21.5
2017-08-12T12:02:10.964Z,21.4
2017-08-12T12:03:11.605Z,21.4
2017-08-12T12:04:12.247Z,21.4
2017-08-12T12:05:12.887Z,21.5
2017-08-12T12:06:13.524Z,21.4
2017-08-12T12:07:14.164Z,21.4
2017-08-12T12:08:14.806Z,21.5
2017-08-12T12:09:15.445Z,21.4
2017-08-12T12:10:16.089Z,21.5
2017-08-12T12:11:16.827Z,21.5
2017-08-12T12:12:17.519Z,21.5
2017-08-12T12:13:18.159Z,21.5
2017-08-12T12:14:18.801Z,21.5
2017-08-12T12:15:19.440Z,21.5
2017-08-12T12:16:20.079Z,21.4
2017-08-12T12:17:20.717Z,21.5
2017-08-12T12:18:21.359Z,21.5
2017-08-12T12:19:22.000Z,21.4
2017-08-12T12:20:22.649Z,21.5
2017-08-12T12:21:23.288Z,21.5
2017-08-12T12:22:23.930Z,21.4
2017-08-12T12:23:24.570Z,21.5
2017-08-12T12:24:25.213Z,21.5
2017-08-12T12:25:25.852Z,21.4
2017-08-12T12:26:26.643Z,21.5
2017-08-12T12:27:27.285Z,21.5
2017-08-12T12:28:27.926Z,21.5
2017-08-12T12:29:28.564Z,21.5
2017-08-12T12:30:29.203Z,21.4
2017-08-12T12:31:29.843Z,21.5
2017-08-12T12:32:30.499Z,21.4
2017-08-12T12:33:31.123Z,21.4
2017-08-12T12:34:31.763Z,21.4
2017-08-12T12:35:32.403Z,21.5
2017-08-12T12:36:33.044Z,21.4
2017-08-12T12:37:33.682Z,21.4
2017-08-12T12:38:34.321Z,21.5
2017-08-12T12:39:34.963Z,21.4
2017-08-12T12:40:35.602Z,21.4
2017-08-12T12:41:36.494Z,21.4
2017-08-12T12:42:37.135Z,21.5
2017-08-12T12:43:37.774Z,21.5
2017-08-12T12:44:38.414Z,21.4
2017-08-12T12:45:39.061Z,21.4
2017-08-12T12:46:39.694Z,21.4
2017-08-12T12:47:40.332Z,21.4
2017-08-12T12:48:40.972Z,21.4
2017-08-12T12:49:41.614Z,21.5
2017-08-12T12:50:42.256Z,21.5
2017-08-12T12:51:42.895Z,21.3
2017-08-12T12:52:43.532Z,21.4
2017-08-12T12:53:44.173Z,21.3
2017-08-12T12:54:44.813Z,21.5
2017-08-12T12:55:45.456Z,21.4
2017-08-12T12:56:46.344Z,21.4
2017-08-12T12:57:46.987Z,21.5
2017-08-12T12:58:47.629Z,21.5
2017-08-12T12:59:48.272Z,21.5
2017-08-12T13:00:48.909Z,21.5
2017-08-12T13:01:49.547Z,21.4
2017-08-12T13:02:50.190Z,21.5
2017-08-12T13:03:50.829Z,21.4
2017-08-12T13:04:51.472Z,21.4
2017-08-12T13:05:52.112Z,21.4
2017-08-12T13:06:52.754Z,21.4
2017-08-12T13:07:53.395Z,21.5
2017-08-12T13:08:54.037Z,21.4
2017-08-12T13:09:54.678Z,21.5
2017-08-12T13:10:55.318Z,21.5
2017-08-12T13:11:56.057Z,21.5
2017-08-12T13:12:56.697Z,21.5
2017-08-12T13:13:57.337Z,21.4
2017-08-12T13:14:57.978Z,21.3
2017-08-12T13:15:58.618Z,21.3
2017-08-12T13:16:59.259Z,21.3
2017-08-12T13:17:59.898Z,21.5
2017-08-12T13:19:00.536Z,21.5
2017-08-12T13:20:01.178Z,21.5
2017-08-12T13:21:01.816Z,21.5
2017-08-12T13:22:02.457Z,21.4
2017-08-12T13:23:03.097Z,21.4
2017-08-12T13:24:03.737Z,21.4
2017-08-12T13:25:04.377Z,21.4
2017-08-12T13:26:05.016Z,21.4
2017-08-12T13:27:05.905Z,21.4