createdAt,value
2022-11-26T00:02:29.079Z,6.35
2022-11-26T00:04:57.892Z,5.95
2022-11-26T00:07:27.799Z,5.78
2022-11-26T00:09:56.063Z,6.05
2022-11-26T00:12:26.354Z,5.85
2022-11-26T00:14:53.725Z,5.57
2022-11-26T00:17:21.209Z,5.75
2022-11-26T00:19:48.394Z,5.30
2022-11-26T00:22:31.272Z,4.95
2022-11-26T00:24:58.658Z,5.80
2022-11-26T00:27:27.547Z,5.15
2022-11-26T00:29:55.158Z,5.20
2022-11-26T00:32:24.982Z,5.35
2022-11-26T00:34:52.454Z,5.25
2022-11-26T00:37:21.251Z,5.43
2022-11-26T00:39:48.786Z,5.55
2022-11-26T00:42:15.591Z,5.80
2022-11-26T00:44:42.459Z,5.88
2022-11-26T00:47:12.529Z,5.20
2022-11-26T00:49:39.405Z,5.38
2022-11-26T00:52:28.336Z,4.97
2022-11-26T00:54:55.198Z,4.28
2022-11-26T00:57:22.009Z,4.30
2022-11-26T00:59:48.811Z,5.35
2022-11-26T01:02:15.687Z,4.75
2022-11-26T01:04:42.514Z,5.22
2022-11-26T01:07:12.100Z,5.05
2022-11-26T01:09:39.295Z,4.85
2022-11-26T01:12:13.636Z,4.80
2022-11-26T01:14:40.711Z,5.28
2022-11-26T01:17:11.296Z,5.93
2022-11-26T01:19:38.134Z,5.40
2022-11-26T01:22:04.959Z,5.80
2022-11-26T01:24:31.854Z,5.50
2022-11-26T01:26:58.637Z,5.40
2022-11-26T01:29:25.451Z,5.63
2022-11-26T01:31:52.285Z,5.38
2022-11-26T01:34:19.137Z,5.55
2022-11-26T01:36:45.926Z,5.60
2022-11-26T01:39:23.483Z,5.13
2022-11-26T01:41:59.705Z,5.43
2022-11-26T01:44:30.036Z,6.45
2022-11-26T01:46:58.440Z,5.15
2022-11-26T01:49:34.476Z,5.30
2022-11-26T01:52:20.271Z,5.65
2022-11-26T01:54:48.750Z,5.60
2022-11-26T01:57:29.215Z,4.53
2022-11-26T02:00:01.409Z,5.20
2022-11-26T02:02:29.831Z,4.57
2022-11-26T02:05:15.203Z,4.80
2022-11-26T02:07:42.208Z,4.53
2022-11-26T02:10:09.795Z,4.47
2022-11-26T02:12:37.883Z,5.00
2022-11-26T02:15:05.548Z,4.80
2022-11-26T02:17:38.471Z,4.57
2022-11-26T02:20:32.856Z,4.50
2022-11-26T02:23:15.838Z,4.60
2022-11-26T02:26:06.893Z,4.63
2022-11-26T02:28:55.447Z,4.60
2022-11-26T02:31:36.082Z,5.15
2022-11-26T02:34:25.914Z,4.93
2022-11-26T02:37:11.032Z,4.65
2022-11-26T02:39:37.857Z,4.80
2022-11-26T02:42:26.385Z,4.75
2022-11-26T02:45:00.047Z,4.88
2022-11-26T02:47:28.509Z,4.72
2022-11-26T02:49:59.272Z,4.80
2022-11-26T02:52:27.899Z,4.50
2022-11-26T02:54:56.359Z,5.60
2022-11-26T02:57:27.963Z,4.75
2022-11-26T02:59:55.028Z,4.97
2022-11-26T03:02:48.903Z,4.65
2022-11-26T03:05:18.427Z,4.45
2022-11-26T03:07:52.621Z,4.25
2022-11-26T03:10:28.486Z,4.60
2022-11-26T03:12:55.328Z,4.93
2022-11-26T03:15:22.461Z,4.10
2022-11-26T03:17:49.517Z,4.13
2022-11-26T03:20:17.444Z,4.70
2022-11-26T03:22:44.326Z,5.03
2022-11-26T03:25:11.894Z,5.15
2022-11-26T03:27:38.764Z,4.65
2022-11-26T03:30:06.360Z,4.95
2022-11-26T03:32:33.174Z,4.50
2022-11-26T03:35:00.138Z,4.30
2022-11-26T03:37:26.966Z,5.70
2022-11-26T03:39:53.804Z,4.82
2022-11-26T03:42:20.607Z,5.43
2022-11-26T03:44:47.480Z,4.90
2022-11-26T03:47:14.288Z,5.40
2022-11-26T03:49:41.108Z,5.13
2022-11-26T03:52:08.344Z,5.07
2022-11-26T03:54:35.426Z,5.25
2022-11-26T03:57:02.376Z,4.80
2022-11-26T03:59:29.280Z,5.20
2022-11-26T04:01:56.181Z,5.70
2022-11-26T04:04:23.118Z,5.32
2022-11-26T04:06:49.937Z,5.15
2022-11-26T04:09:16.765Z,5.93
2022-11-26T04:11:43.592Z,5.65
2022-11-26T04:14:10.396Z,5.20
2022-11-26T04:16:37.549Z,5.70
2022-11-26T04:19:04.449Z,5.70
2022-11-26T04:21:31.243Z,5.38
2022-11-26T04:23:58.036Z,5.20
2022-11-26T04:26:24.908Z,4.45
2022-11-26T04:28:51.760Z,5.28
2022-11-26T04:31:18.808Z,5.45
2022-11-26T04:33:45.634Z,4.97
2022-11-26T04:36:12.479Z,5.93
2022-11-26T04:38:39.361Z,5.35
2022-11-26T04:41:06.321Z,5.18
2022-11-26T04:43:33.212Z,6.03
2022-11-26T04:46:00.355Z,5.43
2022-11-26T04:48:27.323Z,5.30
2022-11-26T04:50:54.258Z,5.50
2022-11-26T04:53:22.196Z,5.22
2022-11-26T04:55:50.047Z,5.35
2022-11-26T04:58:17.781Z,5.55
2022-11-26T05:00:48.924Z,5.47
2022-11-26T05:03:17.320Z,5.20
2022-11-26T05:05:44.207Z,6.03
2022-11-26T05:08:11.028Z,5.80
2022-11-26T05:10:37.877Z,5.50
2022-11-26T05:13:04.780Z,5.55
2022-11-26T05:15:31.677Z,4.80
2022-11-26T05:17:58.495Z,6.00
2022-11-26T05:20:25.635Z,5.97
2022-11-26T05:22:52.450Z,6.03
2022-11-26T05:25:19.457Z,5.93
2022-11-26T05:27:46.260Z,5.95
2022-11-26T05:30:13.733Z,6.35
2022-11-26T05:32:40.573Z,6.10
2022-11-26T05:35:07.838Z,5.97
2022-11-26T05:37:34.682Z,6.15
2022-11-26T05:40:01.642Z,6.10
2022-11-26T05:42:28.465Z,5.80
2022-11-26T05:44:55.342Z,6.15
2022-11-26T05:47:22.355Z,5.95
2022-11-26T05:49:49.143Z,6.75
2022-11-26T05:52:15.973Z,5.80
2022-11-26T05:54:42.827Z,6.50
2022-11-26T05:57:10.857Z,6.72
2022-11-26T05:59:37.668Z,6.00
2022-11-26T06:02:04.718Z,6.15
2022-11-26T06:04:32.735Z,6.40
2022-11-26T06:06:59.529Z,6.60
2022-11-26T06:09:26.542Z,6.13
2022-11-26T06:11:53.879Z,6.72
2022-11-26T06:14:20.664Z,6.95
2022-11-26T06:16:47.692Z,6.88
2022-11-26T06:19:14.597Z,6.40
2022-11-26T06:21:41.532Z,6.45
2022-11-26T06:24:08.443Z,5.70
2022-11-26T06:26:35.268Z,6.35
2022-11-26T06:29:02.056Z,5.75
2022-11-26T06:31:29.147Z,6.72
2022-11-26T06:33:56.492Z,6.40
2022-11-26T06:36:24.163Z,6.65
2022-11-26T06:38:51.423Z,5.90
2022-11-26T06:41:18.374Z,5.43
2022-11-26T06:43:45.194Z,6.13
2022-11-26T06:46:12.425Z,5.28
2022-11-26T06:48:39.773Z,5.07
2022-11-26T06:51:12.718Z,5.50
2022-11-26T06:53:40.146Z,5.50
2022-11-26T06:56:17.740Z,5.65
2022-11-26T06:58:46.631Z,4.63
2022-11-26T07:01:20.419Z,5.28
2022-11-26T07:03:47.731Z,5.35
2022-11-26T07:06:26.530Z,5.25
2022-11-26T07:08:55.183Z,4.80
2022-11-26T07:11:23.922Z,5.20
2022-11-26T07:13:51.223Z,4.30
2022-11-26T07:16:18.260Z,5.45
2022-11-26T07:18:52.884Z,4.63
2022-11-26T07:21:22.944Z,4.20
2022-11-26T07:23:50.891Z,5.13
2022-11-26T07:26:20.267Z,4.88
2022-11-26T07:28:47.898Z,4.40
2022-11-26T07:31:17.484Z,3.13
2022-11-26T07:33:46.027Z,4.10
2022-11-26T07:36:16.903Z,3.70
2022-11-26T07:38:43.809Z,3.53
2022-11-26T07:41:14.333Z,3.47
2022-11-26T07:43:42.452Z,4.35
2022-11-26T07:46:12.057Z,3.50
2022-11-26T07:48:40.306Z,2.97
2022-11-26T07:51:08.879Z,2.60
2022-11-26T07:53:36.409Z,2.90
2022-11-26T07:56:06.690Z,2.47
2022-11-26T07:58:33.797Z,2.97
2022-11-26T08:01:12.133Z,2.75
2022-11-26T08:03:43.917Z,2.45
2022-11-26T08:06:13.145Z,2.72
2022-11-26T08:08:40.350Z,2.83
2022-11-26T08:11:19.525Z,2.85
2022-11-26T08:13:46.983Z,2.38
2022-11-26T08:16:14.914Z,2.60
2022-11-26T08:18:42.489Z,2.90
2022-11-26T08:21:09.711Z,2.70
2022-11-26T08:23:36.732Z,2.83
2022-11-26T08:26:33.985Z,2.70
2022-11-26T08:28:59.984Z,3.20
2022-11-26T08:31:28.071Z,2.55
2022-11-26T08:34:02.505Z,3.30
2022-11-26T08:36:31.026Z,2.85
2022-11-26T08:38:58.612Z,2.78
2022-11-26T08:41:25.415Z,3.00
2022-11-26T08:44:06.265Z,3.40
2022-11-26T08:46:33.858Z,2.75
2022-11-26T08:49:00.739Z,2.72
2022-11-26T08:51:27.533Z,3.13
2022-11-26T08:53:54.382Z,3.20
2022-11-26T08:56:21.491Z,3.00
2022-11-26T08:58:49.159Z,3.08
2022-11-26T09:01:20.178Z,3.30
2022-11-26T09:03:51.232Z,3.70
2022-11-26T09:06:19.638Z,3.25
2022-11-26T09:09:05.223Z,3.10
2022-11-26T09:11:34.525Z,3.38
2022-11-26T09:14:01.915Z,3.92
2022-11-26T09:16:29.631Z,3.30
2022-11-26T09:18:59.341Z,3.45
2022-11-26T09:21:26.147Z,3.35
2022-11-26T09:23:53.766Z,3.92
2022-11-26T09:26:21.787Z,3.50
2022-11-26T09:28:49.334Z,3.17
2022-11-26T09:31:17.330Z,3.33
2022-11-26T09:33:45.283Z,3.50
2022-11-26T09:36:14.654Z,3.80
2022-11-26T09:38:41.738Z,3.10
2022-11-26T09:41:46.955Z,3.40
2022-11-26T09:44:35.079Z,3.90
2022-11-26T09:47:19.986Z,3.97
2022-11-26T09:50:14.839Z,4.00
2022-11-26T09:52:53.614Z,4.00
2022-11-26T09:55:33.800Z,4.35
2022-11-26T09:58:12.137Z,4.00
2022-11-26T10:00:45.408Z,4.65
2022-11-26T10:03:20.847Z,4.10
2022-11-26T10:05:53.162Z,4.65
2022-11-26T10:08:43.040Z,3.67
2022-11-26T10:11:18.778Z,3.42
2022-11-26T10:13:49.966Z,4.03
2022-11-26T10:16:33.533Z,4.32
2022-11-26T10:19:23.292Z,3.35
2022-11-26T10:21:59.601Z,3.50
2022-11-26T10:24:39.199Z,3.63
2022-11-26T10:27:14.088Z,3.92
2022-11-26T10:29:49.907Z,4.90
2022-11-26T10:32:39.011Z,3.95
2022-11-26T10:35:06.806Z,4.50
2022-11-26T10:37:33.698Z,6.10
2022-11-26T10:40:11.571Z,5.95
2022-11-26T10:42:43.960Z,5.03
2022-11-26T10:45:20.517Z,6.07
2022-11-26T10:47:47.326Z,6.68
2022-11-26T10:50:47.311Z,6.88
2022-11-26T10:53:23.582Z,5.75
2022-11-26T10:55:52.579Z,6.85
2022-11-26T10:58:30.182Z,6.93
2022-11-26T11:01:02.590Z,6.90
2022-11-26T11:06:35.322Z,6.30
2022-11-26T11:09:32.290Z,6.53
2022-11-26T11:12:13.611Z,6.72
2022-11-26T11:14:43.367Z,6.20
2022-11-26T11:17:32.915Z,6.50
2022-11-26T11:20:22.194Z,6.88
2022-11-26T11:22:57.923Z,6.22
2022-11-26T11:25:33.994Z,6.10
2022-11-26T11:28:17.068Z,6.65
2022-11-26T11:30:46.055Z,5.47
2022-11-26T11:33:20.763Z,7.05
2022-11-26T11:36:13.603Z,6.40
2022-11-26T11:38:51.349Z,6.82
2022-11-26T11:41:32.553Z,6.63
2022-11-26T11:44:07.152Z,6.25
2022-11-26T11:46:39.955Z,7.40
2022-11-26T11:49:15.809Z,6.57
2022-11-26T11:52:01.493Z,6.28
2022-11-26T11:54:39.589Z,6.32
2022-11-26T11:57:28.876Z,6.75
2022-11-26T12:00:20.534Z,7.22
2022-11-26T12:03:44.248Z,6.63
2022-11-26T12:06:16.474Z,6.22
2022-11-26T12:09:02.777Z,6.32
2022-11-26T12:11:44.855Z,6.40
2022-11-26T12:14:19.749Z,5.50
2022-11-26T12:16:53.027Z,6.32
2022-11-26T12:19:36.942Z,6.50
2022-11-26T12:22:22.705Z,7.00
2022-11-26T12:24:52.242Z,6.50
2022-11-26T12:27:30.561Z,6.40
2022-11-26T12:30:03.709Z,7.13
2022-11-26T12:32:41.072Z,5.73
2022-11-26T12:35:15.706Z,5.95
2022-11-26T12:37:43.859Z,6.50
2022-11-26T12:40:30.636Z,6.47
2022-11-26T12:43:02.504Z,6.90
2022-11-26T12:45:50.319Z,6.97
2022-11-26T12:48:55.558Z,6.50
2022-11-26T12:51:40.861Z,6.03
2022-11-26T12:54:11.294Z,6.15
2022-11-26T12:56:54.098Z,6.38
2022-11-26T12:59:30.887Z,6.50
2022-11-26T13:01:58.477Z,6.25
2022-11-26T13:04:43.534Z,6.50
2022-11-26T13:07:18.930Z,6.45
2022-11-26T13:10:14.239Z,7.55
2022-11-26T13:12:51.303Z,6.70
2022-11-26T13:15:24.876Z,6.40
2022-11-26T13:17:52.237Z,6.10
2022-11-26T13:20:31.369Z,6.50
2022-11-26T13:23:06.820Z,6.45
2022-11-26T13:25:42.535Z,7.03
2022-11-26T13:28:27.851Z,7.30
2022-11-26T13:31:15.779Z,6.40
2022-11-26T13:34:12.024Z,6.40
2022-11-26T13:36:38.768Z,6.00
2022-11-26T13:39:33.676Z,6.40
2022-11-26T13:42:10.476Z,6.28
2022-11-26T13:45:18.091Z,5.87
2022-11-26T13:47:54.581Z,5.67
2022-11-26T13:50:30.181Z,4.88
2022-11-26T13:53:01.767Z,5.73
2022-11-26T13:55:46.000Z,4.83
2022-11-26T13:58:29.002Z,5.80
2022-11-26T14:00:55.948Z,5.43
2022-11-26T14:03:45.572Z,5.77
2022-11-26T14:06:13.659Z,4.70
2022-11-26T14:08:49.007Z,4.40
2022-11-26T14:11:40.677Z,5.13
2022-11-26T14:14:25.797Z,5.13
2022-11-26T14:17:01.868Z,5.33
2022-11-26T14:19:40.895Z,4.90
2022-11-26T14:22:09.426Z,4.40
2022-11-26T14:24:50.756Z,5.37
2022-11-26T14:27:33.224Z,5.00
2022-11-26T14:30:08.105Z,4.60
2022-11-26T14:33:04.909Z,4.20
2022-11-26T14:35:36.082Z,4.90
2022-11-26T14:38:21.750Z,4.43
2022-11-26T14:40:56.730Z,4.57
2022-11-26T14:43:24.007Z,4.97
2022-11-26T14:46:16.514Z,4.43
2022-11-26T14:48:48.759Z,5.70
2022-11-26T14:51:23.159Z,5.20
2022-11-26T14:53:50.837Z,5.43
2022-11-26T14:56:19.737Z,5.80
2022-11-26T14:58:50.948Z,5.67
2022-11-26T15:01:23.644Z,5.90
2022-11-26T15:03:59.648Z,6.37
2022-11-26T15:06:29.824Z,5.90
2022-11-26T15:09:17.443Z,6.03
2022-11-26T15:11:48.834Z,6.10
2022-11-26T15:14:24.472Z,6.40
2022-11-26T15:17:02.456Z,6.70
2022-11-26T15:19:34.725Z,6.43
2022-11-26T15:22:05.860Z,7.15
2022-11-26T15:24:32.821Z,6.38
2022-11-26T15:26:59.615Z,6.90
2022-11-26T15:29:36.163Z,6.90
2022-11-26T15:32:04.258Z,7.03
2022-11-26T15:34:32.715Z,6.93
2022-11-26T15:36:59.561Z,7.10
2022-11-26T15:39:32.335Z,7.38
2022-11-26T15:42:07.946Z,6.75
2022-11-26T15:44:42.244Z,7.85
2022-11-26T15:47:22.724Z,7.80
2022-11-26T15:49:54.949Z,7.13
2022-11-26T15:52:30.780Z,7.40
2022-11-26T15:55:13.888Z,7.25
2022-11-26T15:57:42.003Z,7.90
2022-11-26T16:00:39.497Z,8.02
2022-11-26T16:03:38.375Z,8.20
2022-11-26T16:06:10.628Z,7.60
2022-11-26T16:08:39.306Z,7.30
2022-11-26T16:11:08.950Z,7.13
2022-11-26T16:13:36.724Z,9.27
2022-11-26T16:16:03.527Z,8.82
2022-11-26T16:18:50.536Z,9.13
2022-11-26T16:21:24.517Z,10.10
2022-11-26T16:24:01.697Z,9.48
2022-11-26T16:26:29.822Z,8.50
2022-11-26T16:28:56.603Z,9.35
2022-11-26T16:31:23.837Z,8.65
2022-11-26T16:33:50.769Z,8.98
2022-11-26T16:36:32.316Z,9.18
2022-11-26T16:38:59.175Z,8.93
2022-11-26T16:41:26.716Z,8.60
2022-11-26T16:43:53.546Z,9.35
2022-11-26T16:46:26.042Z,9.60
2022-11-26T16:48:53.034Z,10.15
2022-11-26T16:51:21.347Z,9.02
2022-11-26T16:53:48.774Z,10.13
2022-11-26T16:56:25.863Z,9.30
2022-11-26T16:58:53.101Z,9.77
2022-11-26T17:01:20.504Z,10.32
2022-11-26T17:03:47.428Z,10.02
2022-11-26T17:06:21.368Z,11.45
2022-11-26T17:08:50.082Z,9.82
2022-11-26T17:11:17.972Z,10.25
2022-11-26T17:13:46.328Z,10.05
2022-11-26T17:16:19.002Z,9.98
2022-11-26T17:18:46.600Z,10.25
2022-11-26T17:21:14.272Z,10.07
2022-11-26T17:23:41.434Z,10.20
2022-11-26T17:26:20.611Z,10.15
2022-11-26T17:28:47.985Z,10.52
2022-11-26T17:31:14.949Z,11.07
2022-11-26T17:33:41.960Z,9.95
2022-11-26T17:36:22.653Z,10.02
2022-11-26T17:38:50.502Z,10.63
2022-11-26T17:41:17.760Z,10.13
2022-11-26T17:43:44.823Z,9.70
2022-11-26T17:46:18.716Z,9.93
2022-11-26T17:48:46.280Z,11.50
2022-11-26T17:51:14.437Z,9.40
2022-11-26T17:53:42.756Z,11.30
2022-11-26T17:56:23.335Z,12.07
2022-11-26T17:58:50.703Z,11.75
2022-11-26T18:01:18.146Z,11.90
2022-11-26T18:03:45.940Z,12.70
2022-11-26T18:06:17.815Z,12.40
2022-11-26T18:08:45.372Z,12.80
2022-11-26T18:11:14.431Z,13.02
2022-11-26T18:13:41.461Z,13.32
2022-11-26T18:16:08.350Z,13.90
2022-11-26T18:18:35.184Z,13.57
2022-11-26T18:21:02.029Z,13.32
2022-11-26T18:23:28.875Z,14.20
2022-11-26T18:25:55.683Z,13.10
2022-11-26T18:28:22.744Z,14.20
2022-11-26T18:30:50.040Z,13.48
2022-11-26T18:33:16.981Z,14.65
2022-11-26T18:35:44.143Z,14.02
2022-11-26T18:38:11.554Z,14.00
2022-11-26T18:40:38.768Z,14.27
2022-11-26T18:43:05.846Z,15.45
2022-11-26T18:45:32.728Z,12.85
2022-11-26T18:48:00.257Z,12.85
2022-11-26T18:50:27.259Z,15.00
2022-11-26T18:52:56.040Z,14.65
2022-11-26T18:55:22.856Z,16.20
2022-11-26T18:57:49.694Z,14.52
2022-11-26T19:00:16.866Z,14.45
2022-11-26T19:02:43.817Z,14.75
2022-11-26T19:05:11.173Z,15.95
2022-11-26T19:07:38.021Z,15.77
2022-11-26T19:10:05.342Z,15.63
2022-11-26T19:12:32.207Z,16.33
2022-11-26T19:14:59.006Z,16.50
2022-11-26T19:17:25.815Z,17.08
2022-11-26T19:19:52.647Z,16.90
2022-11-26T19:22:19.455Z,15.95
2022-11-26T19:24:47.743Z,16.63
2022-11-26T19:27:14.556Z,17.55
2022-11-26T19:29:41.567Z,17.10
2022-11-26T19:32:08.559Z,18.88
2022-11-26T19:34:35.375Z,18.48
2022-11-26T19:37:02.169Z,19.00
2022-11-26T19:39:29.069Z,17.20
2022-11-26T19:41:55.990Z,18.08
2022-11-26T19:44:22.862Z,17.02
2022-11-26T19:46:49.646Z,15.85
2022-11-26T19:49:16.476Z,14.93
2022-11-26T19:51:43.392Z,16.65
2022-11-26T19:54:10.580Z,16.60
2022-11-26T19:56:37.638Z,17.17
2022-11-26T19:59:04.927Z,25.00
2022-11-26T20:01:34.137Z,31.15
2022-11-26T20:04:04.182Z,32.30
2022-11-26T20:06:32.531Z,32.83
2022-11-26T20:09:00.599Z,35.05
2022-11-26T20:11:28.808Z,30.77
2022-11-26T20:13:56.849Z,31.35
2022-11-26T20:16:28.625Z,29.20
2022-11-26T20:18:56.100Z,27.95
2022-11-26T20:21:26.133Z,22.60
2022-11-26T20:23:54.514Z,23.63
2022-11-26T20:26:26.024Z,23.85
2022-11-26T20:28:53.789Z,21.92
2022-11-26T20:31:23.887Z,23.80
2022-11-26T20:33:55.341Z,22.85
2022-11-26T20:36:23.625Z,20.85
2022-11-26T20:38:57.949Z,20.80
2022-11-26T20:41:28.294Z,18.58
2022-11-26T20:43:59.173Z,20.02
2022-11-26T20:46:27.724Z,20.17
2022-11-26T20:48:55.064Z,19.25
2022-11-26T20:51:22.599Z,20.23
2022-11-26T20:53:51.064Z,18.67
2022-11-26T20:56:20.795Z,19.02
2022-11-26T20:58:48.348Z,17.85
2022-11-26T21:01:21.106Z,17.00
2022-11-26T21:03:48.421Z,18.10
2022-11-26T21:06:16.933Z,17.17
2022-11-26T21:08:43.836Z,17.88
2022-11-26T21:11:11.906Z,17.85
2022-11-26T21:13:39.474Z,18.30
2022-11-26T21:16:09.778Z,17.85
2022-11-26T21:18:36.581Z,16.35
2022-11-26T21:21:15.383Z,16.50
2022-11-26T21:23:43.913Z,16.77
2022-11-26T21:26:16.099Z,16.40
2022-11-26T21:28:42.944Z,16.27
2022-11-26T21:31:17.366Z,16.02
2022-11-26T21:33:46.188Z,16.20
2022-11-26T21:36:15.898Z,15.50
2022-11-26T21:38:43.406Z,16.00
2022-11-26T21:41:15.573Z,15.45
2022-11-26T21:43:43.668Z,16.23
2022-11-26T21:46:15.621Z,17.25
2022-11-26T21:48:42.526Z,16.52
2022-11-26T21:51:17.359Z,16.70
2022-11-26T21:53:44.512Z,16.50
2022-11-26T21:56:15.881Z,16.10
2022-11-26T21:58:43.459Z,17.13
2022-11-26T22:01:11.992Z,17.35
2022-11-26T22:03:42.972Z,17.60
2022-11-26T22:06:10.974Z,17.13
2022-11-26T22:08:38.255Z,16.35
2022-11-26T22:11:16.767Z,17.20
2022-11-26T22:13:43.820Z,16.92
2022-11-26T22:16:12.049Z,17.20
2022-11-26T22:18:40.471Z,16.67
2022-11-26T22:21:10.789Z,16.42
2022-11-26T22:23:37.855Z,18.02
2022-11-26T22:26:05.158Z,16.70
2022-11-26T22:28:32.076Z,13.82
2022-11-26T22:30:59.173Z,13.68
2022-11-26T22:33:26.011Z,15.00
2022-11-26T22:35:52.800Z,14.60
2022-11-26T22:38:19.590Z,15.60
2022-11-26T22:40:46.402Z,14.70
2022-11-26T22:43:13.190Z,14.38
2022-11-26T22:45:40.053Z,13.88
2022-11-26T22:48:06.959Z,12.88
2022-11-26T22:50:34.177Z,13.13
2022-11-26T22:53:00.976Z,14.15
2022-11-26T22:55:27.822Z,12.65
2022-11-26T22:57:54.734Z,12.80
2022-11-26T23:00:52.331Z,12.10
2022-11-26T23:03:20.687Z,12.00
2022-11-26T23:05:47.685Z,12.95
2022-11-26T23:08:15.656Z,12.05
2022-11-26T23:10:43.393Z,13.07
2022-11-26T23:13:11.534Z,11.98
2022-11-26T23:15:44.691Z,13.07
2022-11-26T23:18:13.766Z,11.98
2022-11-26T23:20:41.123Z,13.02
2022-11-26T23:23:08.031Z,12.77
2022-11-26T23:25:39.094Z,13.13
2022-11-26T23:28:06.677Z,13.85
2022-11-26T23:30:33.966Z,13.45
2022-11-26T23:33:00.895Z,12.73
2022-11-26T23:35:27.866Z,13.35
2022-11-26T23:37:54.774Z,12.85
2022-11-26T23:40:21.580Z,12.95
2022-11-26T23:42:48.383Z,13.45
2022-11-26T23:45:15.195Z,11.40
2022-11-26T23:47:42.010Z,13.20
2022-11-26T23:50:09.092Z,13.52
2022-11-26T23:52:36.411Z,13.32
2022-11-26T23:55:03.641Z,11.35
2022-11-26T23:57:30.442Z,11.15
2022-11-26T23:59:57.227Z,12.10
