createdAt,value
2017-07-14T00:00:02.790Z,13
2017-07-14T00:15:03.455Z,13
2017-07-14T00:30:03.545Z,12.9
2017-07-14T00:45:03.300Z,12.7
2017-07-14T01:00:03.032Z,12.6
2017-07-14T01:15:02.643Z,12.6
2017-07-14T01:30:03.438Z,12.4
2017-07-14T01:45:03.150Z,12.3
2017-07-14T02:00:02.890Z,12
2017-07-14T02:15:03.499Z,12
2017-07-14T02:30:03.494Z,12.4
2017-07-14T02:45:03.077Z,12.6
2017-07-14T03:00:02.802Z,12.6
2017-07-14T03:15:03.414Z,12.6
2017-07-14T03:30:03.185Z,12.5
2017-07-14T03:45:03.235Z,12.6
2017-07-14T04:00:02.944Z,12.5
2017-07-14T04:15:02.657Z,12.6
2017-07-14T04:30:03.507Z,12.7
2017-07-14T04:45:03.197Z,12.4
2017-07-14T05:00:02.930Z,12.8
2017-07-14T05:15:02.560Z,13.3
2017-07-14T05:30:03.392Z,13.5
2017-07-14T05:45:03.420Z,13.7
2017-07-14T06:00:03.175Z,13.6
2017-07-14T06:15:03.897Z,14
2017-07-14T06:30:02.626Z,14.2
2017-07-14T06:45:03.695Z,13.9
2017-07-14T07:00:10.772Z,14.1
2017-07-14T07:15:03.037Z,14.1
2017-07-14T07:30:02.851Z,14.1
2017-07-14T07:45:03.629Z,14.5
2017-07-14T08:00:03.770Z,14.7
2017-07-14T08:15:03.563Z,15.2
2017-07-14T08:30:03.679Z,15.1
2017-07-14T08:45:03.792Z,15.6
2017-07-14T09:00:04.110Z,16.3
2017-07-14T09:15:03.766Z,16.6
2017-07-14T09:30:03.531Z,18.6
2017-07-14T09:45:03.412Z,20.4
2017-07-14T10:00:03.376Z,21.1
2017-07-14T10:15:03.294Z,20.2
2017-07-14T10:30:04.613Z,21.9
2017-07-14T10:45:03.281Z,22.3
2017-07-14T11:00:03.074Z,22.7
2017-07-14T11:15:02.735Z,23.8
2017-07-14T11:30:03.425Z,23.6
2017-07-14T11:45:03.518Z,23.1
2017-07-14T12:00:03.472Z,23
2017-07-14T12:15:03.575Z,22.1
2017-07-14T12:30:03.631Z,22.2
2017-07-14T12:45:03.282Z,22
2017-07-14T13:00:03.073Z,21.2
2017-07-14T13:15:02.693Z,20.6
2017-07-14T13:30:03.478Z,20.1
2017-07-14T13:45:03.397Z,19.8
2017-07-14T14:00:03.236Z,19.3
2017-07-14T14:15:48.618Z,19.2
2017-07-14T14:30:03.351Z,19.4
2017-07-14T14:45:03.253Z,19.2
2017-07-14T15:00:03.708Z,19.2
2017-07-14T15:15:03.744Z,20.1
2017-07-14T15:30:02.755Z,20.1
2017-07-14T15:45:03.487Z,20.2
2017-07-14T16:00:03.258Z,19.9
2017-07-14T16:15:02.985Z,19.9
2017-07-14T16:30:03.236Z,19.9
2017-07-14T16:45:02.984Z,19.7
2017-07-14T17:00:02.771Z,19.2
2017-07-14T17:15:02.652Z,19.2
2017-07-14T17:30:03.651Z,18.9
2017-07-14T17:45:03.566Z,18.9
2017-07-14T18:00:03.386Z,18.6
2017-07-14T18:15:03.021Z,18.2
2017-07-14T18:30:02.833Z,16.7
2017-07-14T18:45:03.455Z,16.2
2017-07-14T19:00:03.117Z,16.4
2017-07-14T19:15:02.771Z,16.3
2017-07-14T19:30:03.583Z,16.2
2017-07-14T19:45:03.241Z,15.9
2017-07-14T20:00:03.489Z,15.6
2017-07-14T20:15:03.071Z,15.6
2017-07-14T20:30:02.779Z,15.4
2017-07-14T20:45:03.402Z,15.4
2017-07-14T21:00:03.169Z,14.9
2017-07-14T21:15:02.876Z,14.8
2017-07-14T21:30:02.583Z,14.8
2017-07-14T21:45:03.283Z,14.7
2017-07-14T22:00:02.908Z,14.4
2017-07-14T22:15:03.502Z,14.3
2017-07-14T22:30:03.424Z,14.7
2017-07-14T22:45:03.375Z,14.9
2017-07-14T23:00:03.136Z,14.8
2017-07-14T23:15:03.233Z,14.2
2017-07-14T23:30:02.909Z,14.7
2017-07-14T23:45:02.918Z,14.2
