createdAt,value
2022-10-08T00:08:46.699Z,81.15
2022-10-08T00:18:56.506Z,81.34
2022-10-08T00:29:05.945Z,81.22
2022-10-08T00:39:16.585Z,81.53
2022-10-08T00:49:25.283Z,81.81
2022-10-08T00:59:32.637Z,82.12
2022-10-08T01:09:43.868Z,82.10
2022-10-08T01:20:14.603Z,82.36
2022-10-08T01:30:22.278Z,82.51
2022-10-08T01:40:36.796Z,82.73
2022-10-08T01:50:46.835Z,82.77
2022-10-08T02:00:54.491Z,82.85
2022-10-08T02:11:01.494Z,83.04
2022-10-08T02:21:16.269Z,83.26
2022-10-08T02:31:28.521Z,83.74
2022-10-08T02:41:41.770Z,83.66
2022-10-08T02:51:49.410Z,83.54
2022-10-08T03:02:01.126Z,83.76
2022-10-08T03:12:09.479Z,83.94
2022-10-08T03:22:16.663Z,84.17
2022-10-08T03:32:24.071Z,84.27
2022-10-08T03:42:31.200Z,84.52
2022-10-08T03:52:38.283Z,84.73
2022-10-08T04:02:45.703Z,84.83
2022-10-08T04:12:53.090Z,84.76
2022-10-08T04:23:00.267Z,84.65
2022-10-08T04:33:07.244Z,84.78
2022-10-08T04:43:14.881Z,84.95
2022-10-08T04:53:21.885Z,85.16
2022-10-08T05:03:28.833Z,85.05
2022-10-08T05:13:36.314Z,85.18
2022-10-08T05:23:44.451Z,85.24
2022-10-08T05:33:52.348Z,85.31
2022-10-08T05:44:02.644Z,85.30
2022-10-08T05:54:09.951Z,85.24
2022-10-08T06:04:17.543Z,85.23
2022-10-08T06:14:25.101Z,85.43
2022-10-08T06:24:32.594Z,84.52
2022-10-08T06:34:38.546Z,84.00
2022-10-08T06:44:45.917Z,83.85
2022-10-08T06:54:53.847Z,83.53
2022-10-08T07:05:01.073Z,83.61
2022-10-08T07:15:09.516Z,83.07
2022-10-08T07:25:15.570Z,82.76
2022-10-08T07:35:22.665Z,82.33
2022-10-08T07:45:29.945Z,81.34
2022-10-08T07:55:37.037Z,79.94
2022-10-08T08:05:44.220Z,79.48
2022-10-08T08:15:56.647Z,79.41
2022-10-08T08:26:02.077Z,78.85
2022-10-08T08:36:10.419Z,78.69
2022-10-08T08:46:22.367Z,78.44
2022-10-08T08:56:30.037Z,77.54
2022-10-08T09:06:39.190Z,76.56
2022-10-08T09:16:46.688Z,76.15
2022-10-08T09:26:54.141Z,75.43
2022-10-08T09:37:03.455Z,75.03
2022-10-08T09:47:14.748Z,74.45
2022-10-08T09:57:23.595Z,73.99
2022-10-08T10:07:40.076Z,73.46
2022-10-08T10:17:50.199Z,73.17
2022-10-08T10:28:00.460Z,72.74
2022-10-08T10:38:03.806Z,71.94
2022-10-08T10:48:09.753Z,71.75
2022-10-08T10:58:41.759Z,71.85
2022-10-08T11:08:52.490Z,71.60
2022-10-08T11:19:02.363Z,71.73
2022-10-08T11:29:09.816Z,71.70
2022-10-08T11:39:17.453Z,71.78
2022-10-08T11:49:54.004Z,71.32
2022-10-08T12:00:06.932Z,71.04
2022-10-08T12:10:30.841Z,71.13
2022-10-08T12:20:38.582Z,71.05
2022-10-08T12:30:56.055Z,70.67
2022-10-08T12:41:05.539Z,70.55
2022-10-08T12:51:22.793Z,70.35
2022-10-08T13:01:30.419Z,69.83
2022-10-08T13:11:37.736Z,70.01
2022-10-08T13:21:58.269Z,69.54
2022-10-08T13:32:03.093Z,69.66
2022-10-08T13:42:15.492Z,69.51
2022-10-08T13:52:24.367Z,69.35
2022-10-08T14:02:32.339Z,69.40
2022-10-08T14:12:39.689Z,69.37
2022-10-08T14:22:46.696Z,69.37
2022-10-08T14:32:54.582Z,69.68
2022-10-08T14:43:01.610Z,69.81
2022-10-08T14:53:08.683Z,70.09
2022-10-08T15:03:16.057Z,70.47
2022-10-08T15:13:23.291Z,70.79
2022-10-08T15:23:30.588Z,70.87
2022-10-08T15:33:37.653Z,71.25
2022-10-08T15:43:45.180Z,71.58
2022-10-08T15:53:52.859Z,71.97
2022-10-08T16:04:00.443Z,72.36
2022-10-08T16:14:10.094Z,72.67
2022-10-08T16:24:17.865Z,73.26
2022-10-08T16:34:27.258Z,73.91
2022-10-08T16:44:34.210Z,74.29
2022-10-08T16:54:41.200Z,74.60
2022-10-08T17:04:48.226Z,75.59
2022-10-08T17:14:55.632Z,76.17
2022-10-08T17:25:02.827Z,76.81
2022-10-08T17:35:07.917Z,77.14
2022-10-08T17:45:15.032Z,77.14
2022-10-08T17:55:20.794Z,77.69
2022-10-08T18:05:27.786Z,78.27
2022-10-08T18:15:37.528Z,78.54
2022-10-08T18:25:44.656Z,78.84
2022-10-08T18:35:51.755Z,79.07
2022-10-08T18:56:12.827Z,79.09
2022-10-08T19:06:21.937Z,79.27
2022-10-08T19:16:29.906Z,79.50
2022-10-08T19:26:36.947Z,79.56
2022-10-08T19:36:44.427Z,79.67
2022-10-08T19:46:51.556Z,79.80
2022-10-08T19:56:57.707Z,80.05
2022-10-08T20:07:04.503Z,80.24
2022-10-08T20:17:11.681Z,80.36
2022-10-08T20:27:18.791Z,80.25
2022-10-08T20:37:23.556Z,80.38
2022-10-08T20:47:29.628Z,80.27
2022-10-08T20:57:35.394Z,80.29
2022-10-08T21:07:41.384Z,80.27
2022-10-08T21:17:48.408Z,80.14
2022-10-08T21:27:55.387Z,80.07
2022-10-08T21:38:02.336Z,80.15
2022-10-08T21:48:09.565Z,80.15
2022-10-08T21:58:16.888Z,80.18
2022-10-08T22:08:24.143Z,80.31
2022-10-08T22:18:33.216Z,80.03
2022-10-08T22:28:41.211Z,79.76
2022-10-08T22:38:49.130Z,79.71
2022-10-08T22:48:57.510Z,79.71
2022-10-08T22:59:05.340Z,79.92
2022-10-08T23:09:14.676Z,79.70
2022-10-08T23:19:22.066Z,79.64
2022-10-08T23:29:29.544Z,79.69
2022-10-08T23:39:36.590Z,79.73
2022-10-08T23:49:43.753Z,79.83
2022-10-08T23:59:49.880Z,80.02
