createdAt,value
2018-12-15T00:00:04.297Z,1014.36
2018-12-15T00:01:04.426Z,1014.35
2018-12-15T00:02:04.430Z,1014.39
2018-12-15T00:03:04.658Z,1014.39
2018-12-15T00:04:04.767Z,1014.45
2018-12-15T00:05:05.169Z,1014.42
2018-12-15T00:06:05.410Z,1014.45
2018-12-15T00:07:05.607Z,1014.45
2018-12-15T00:08:05.927Z,1014.40
2018-12-15T00:09:05.921Z,1014.43
2018-12-15T00:10:06.682Z,1014.45
2018-12-15T00:11:09.601Z,1014.46
2018-12-15T00:12:07.375Z,1014.45
2018-12-15T00:13:07.361Z,1014.38
2018-12-15T00:14:07.500Z,1014.51
2018-12-15T00:15:07.340Z,1014.43
2018-12-15T00:16:07.516Z,1014.46
2018-12-15T00:17:07.661Z,1014.42
2018-12-15T00:18:07.664Z,1014.44
2018-12-15T00:19:08.326Z,1014.50
2018-12-15T00:20:08.513Z,1014.52
2018-12-15T00:21:08.257Z,1014.45
2018-12-15T00:22:08.516Z,1014.46
2018-12-15T00:23:08.782Z,1014.50
2018-12-15T00:24:09.807Z,1014.42
2018-12-15T00:25:09.692Z,1014.46
2018-12-15T00:26:09.443Z,1014.44
2018-12-15T00:27:10.171Z,1014.47
2018-12-15T00:28:10.528Z,1014.47
2018-12-15T00:29:10.377Z,1014.43
2018-12-15T00:30:10.749Z,1014.49
2018-12-15T00:31:11.049Z,1014.47
2018-12-15T00:32:11.526Z,1014.50
2018-12-15T00:33:11.895Z,1014.46
2018-12-15T00:34:12.260Z,1014.48
2018-12-15T00:35:12.947Z,1014.48
2018-12-15T00:36:12.895Z,1014.57
2018-12-15T00:37:13.196Z,1014.54
2018-12-15T00:38:13.532Z,1014.53
2018-12-15T00:39:13.827Z,1014.60
2018-12-15T00:40:14.395Z,1014.58
2018-12-15T00:41:14.267Z,1014.48
2018-12-15T00:42:14.843Z,1014.53
2018-12-15T00:43:14.769Z,1014.50
2018-12-15T00:44:15.133Z,1014.53
2018-12-15T00:45:15.950Z,1014.57
2018-12-15T00:46:15.810Z,1014.55
2018-12-15T00:47:16.221Z,1014.54
2018-12-15T00:48:16.604Z,1014.63
2018-12-15T00:49:17.215Z,1014.56
2018-12-15T00:50:17.515Z,1014.65
2018-12-15T00:51:17.293Z,1014.69
2018-12-15T00:52:17.809Z,1014.65
2018-12-15T00:53:17.876Z,1014.60
2018-12-15T00:54:17.719Z,1014.66
2018-12-15T00:55:18.912Z,1014.62
2018-12-15T00:56:19.123Z,1014.78
2018-12-15T00:57:19.231Z,1014.77
2018-12-15T00:58:19.231Z,1014.74
2018-12-15T00:59:20.272Z,1014.68
2018-12-15T01:00:20.276Z,1014.67
2018-12-15T01:01:20.666Z,1014.77
2018-12-15T01:02:20.804Z,1014.72
2018-12-15T01:03:21.325Z,1014.81
2018-12-15T01:04:21.232Z,1014.74
2018-12-15T01:05:21.437Z,1014.85
2018-12-15T01:06:21.547Z,1014.75
2018-12-15T01:07:21.458Z,1014.80
2018-12-15T01:08:21.955Z,1014.77
2018-12-15T01:09:22.281Z,1014.76
2018-12-15T01:10:22.475Z,1014.89
2018-12-15T01:11:22.607Z,1014.86
2018-12-15T01:12:22.881Z,1014.84
2018-12-15T01:13:22.958Z,1014.76
2018-12-15T01:14:23.041Z,1014.85
2018-12-15T01:15:23.098Z,1014.87
2018-12-15T01:16:23.669Z,1014.87
2018-12-15T01:17:23.981Z,1014.85
2018-12-15T01:18:24.047Z,1014.87
2018-12-15T01:19:24.100Z,1014.99
2018-12-15T01:20:24.116Z,1014.93
2018-12-15T01:21:24.375Z,1014.86
2018-12-15T01:22:24.368Z,1014.90
2018-12-15T01:23:24.966Z,1015.01
2018-12-15T01:25:25.621Z,1014.91
2018-12-15T01:26:25.504Z,1014.98
2018-12-15T01:27:25.740Z,1014.98
2018-12-15T01:28:25.976Z,1014.94
2018-12-15T01:29:25.781Z,1015.00
2018-12-15T01:30:26.149Z,1015.04
2018-12-15T01:31:26.812Z,1014.94
2018-12-15T01:32:26.789Z,1014.92
2018-12-15T01:33:27.442Z,1014.99
2018-12-15T01:34:27.373Z,1015.02
2018-12-15T01:35:27.754Z,1015.03
2018-12-15T01:36:28.312Z,1015.01
2018-12-15T01:37:28.121Z,1015.00
2018-12-15T01:38:28.437Z,1015.01
2018-12-15T01:39:28.896Z,1015.02
2018-12-15T01:41:29.308Z,1015.06
2018-12-15T01:42:29.694Z,1015.10
2018-12-15T01:43:30.152Z,1015.10
2018-12-15T01:44:30.566Z,1015.10
2018-12-15T01:45:30.840Z,1015.14
2018-12-15T01:46:31.506Z,1015.07
2018-12-15T01:47:31.452Z,1015.13
2018-12-15T01:48:32.250Z,1015.17
2018-12-15T01:49:32.268Z,1015.10
2018-12-15T01:50:32.133Z,1015.08
2018-12-15T01:51:32.624Z,1015.18
2018-12-15T01:52:33.207Z,1015.14
2018-12-15T01:53:33.523Z,1015.08
2018-12-15T01:54:34.150Z,1015.17
2018-12-15T01:55:34.766Z,1015.14
2018-12-15T01:56:34.874Z,1015.12
2018-12-15T01:57:35.293Z,1015.16
2018-12-15T01:58:35.710Z,1015.14
2018-12-15T01:59:36.137Z,1015.17
2018-12-15T02:00:36.331Z,1015.15
2018-12-15T02:01:36.752Z,1015.18
2018-12-15T02:02:36.853Z,1015.13
2018-12-15T02:03:37.058Z,1015.15
2018-12-15T02:04:36.969Z,1015.18
2018-12-15T02:05:37.303Z,1015.23
2018-12-15T02:06:37.576Z,1015.12
2018-12-15T02:07:37.787Z,1015.15
2018-12-15T02:08:38.023Z,1015.16
2018-12-15T02:09:38.243Z,1015.09
2018-12-15T02:10:38.439Z,1015.09
2018-12-15T02:11:38.652Z,1015.15
2018-12-15T02:12:38.805Z,1015.10
2018-12-15T02:13:38.921Z,1015.07
2018-12-15T02:14:39.049Z,1015.06
2018-12-15T02:15:39.325Z,1015.06
2018-12-15T02:16:39.426Z,1015.10
2018-12-15T02:17:39.674Z,1015.10
2018-12-15T02:18:39.864Z,1015.11
2018-12-15T02:19:39.551Z,1015.10
2018-12-15T02:20:39.819Z,1015.10
2018-12-15T02:21:40.758Z,1015.09
2018-12-15T02:22:40.662Z,1015.11
2018-12-15T02:23:41.026Z,1015.15
2018-12-15T02:24:41.388Z,1015.20
2018-12-15T02:25:41.781Z,1015.16
2018-12-15T02:26:42.354Z,1015.13
2018-12-15T02:27:42.201Z,1015.12
2018-12-15T02:28:42.479Z,1015.13
2018-12-15T02:29:42.767Z,1015.13
2018-12-15T02:30:43.266Z,1015.11
2018-12-15T02:31:43.611Z,1015.18
2018-12-15T02:32:43.978Z,1015.11
2018-12-15T02:33:44.641Z,1015.17
2018-12-15T02:34:44.478Z,1015.17
2018-12-15T02:35:44.812Z,1015.23
2018-12-15T02:36:45.086Z,1015.20
2018-12-15T02:37:45.473Z,1015.16
2018-12-15T02:38:45.836Z,1015.14
2018-12-15T02:39:46.172Z,1015.17
2018-12-15T02:40:46.497Z,1015.20
2018-12-15T02:41:47.587Z,1015.27
2018-12-15T02:42:46.897Z,1015.20
2018-12-15T02:43:47.327Z,1015.18
2018-12-15T02:44:47.733Z,1015.19
2018-12-15T02:45:48.319Z,1015.23
2018-12-15T02:46:48.819Z,1015.28
2018-12-15T02:47:48.632Z,1015.24
2018-12-15T02:48:49.552Z,1015.24
2018-12-15T02:49:49.765Z,1015.32
2018-12-15T02:50:49.981Z,1015.27
2018-12-15T02:51:50.393Z,1015.27
2018-12-15T02:52:50.803Z,1015.21
2018-12-15T02:53:50.915Z,1015.18
2018-12-15T02:54:51.027Z,1015.31
2018-12-15T02:55:51.248Z,1015.26
2018-12-15T02:56:51.348Z,1015.27
2018-12-15T02:57:51.754Z,1015.24
2018-12-15T02:58:51.866Z,1015.22
2018-12-15T02:59:51.963Z,1015.30
2018-12-15T03:00:51.877Z,1015.27
2018-12-15T03:01:52.273Z,1015.25
2018-12-15T03:02:52.512Z,1015.27
2018-12-15T03:03:52.605Z,1015.26
2018-12-15T03:04:52.794Z,1015.26
2018-12-15T03:05:53.000Z,1015.27
2018-12-15T03:06:53.225Z,1015.22
2018-12-15T03:07:53.454Z,1015.32
2018-12-15T03:08:53.709Z,1015.29
2018-12-15T03:09:53.896Z,1015.32
2018-12-15T03:10:54.002Z,1015.29
2018-12-15T03:11:54.091Z,1015.34
2018-12-15T03:12:54.116Z,1015.29
2018-12-15T03:13:54.146Z,1015.30
2018-12-15T03:14:54.278Z,1015.29
2018-12-15T03:15:54.345Z,1015.32
2018-12-15T03:16:54.151Z,1015.34
2018-12-15T03:17:54.862Z,1015.33
2018-12-15T03:18:54.740Z,1015.24
2018-12-15T03:19:54.709Z,1015.30
2018-12-15T03:20:55.124Z,1015.30
2018-12-15T03:21:55.291Z,1015.38
2018-12-15T03:22:55.311Z,1015.37
2018-12-15T03:23:56.018Z,1015.34
2018-12-15T03:24:56.176Z,1015.36
2018-12-15T03:25:56.103Z,1015.40
2018-12-15T03:26:56.714Z,1015.37
2018-12-15T03:27:56.926Z,1015.34
2018-12-15T03:28:56.883Z,1015.39
2018-12-15T03:29:57.269Z,1015.40
2018-12-15T03:30:57.716Z,1015.36
2018-12-15T03:31:58.054Z,1015.44
2018-12-15T03:32:58.377Z,1015.41
2018-12-15T03:33:58.911Z,1015.36
2018-12-15T03:34:58.851Z,1015.38
2018-12-15T03:35:59.142Z,1015.41
2018-12-15T03:36:59.690Z,1015.42
2018-12-15T03:37:59.921Z,1015.48
2018-12-15T03:38:59.869Z,1015.38
2018-12-15T03:40:00.171Z,1015.49
2018-12-15T03:41:00.648Z,1015.42
2018-12-15T03:42:01.671Z,1015.46
2018-12-15T03:43:01.423Z,1015.41
2018-12-15T03:44:01.488Z,1015.45
2018-12-15T03:45:01.811Z,1015.47
2018-12-15T03:46:02.128Z,1015.47
2018-12-15T03:47:02.096Z,1015.41
2018-12-15T03:48:02.622Z,1015.49
2018-12-15T03:49:02.798Z,1015.50
2018-12-15T03:50:03.362Z,1015.45
2018-12-15T03:51:03.002Z,1015.52
2018-12-15T03:52:02.965Z,1015.45
2018-12-15T03:53:04.611Z,1015.44
2018-12-15T03:54:04.210Z,1015.48
2018-12-15T03:55:04.423Z,1015.53
2018-12-15T03:56:04.751Z,1015.50
2018-12-15T03:57:04.844Z,1015.47
2018-12-15T03:58:05.264Z,1015.42
2018-12-15T03:59:05.368Z,1015.52
2018-12-15T04:00:05.579Z,1015.52
2018-12-15T04:01:06.007Z,1015.48
2018-12-15T04:02:06.215Z,1015.45
2018-12-15T04:03:06.435Z,1015.49
2018-12-15T04:04:06.848Z,1015.46
2018-12-15T04:05:06.943Z,1015.47
2018-12-15T04:06:07.067Z,1015.50
2018-12-15T04:07:06.963Z,1015.41
2018-12-15T04:08:07.309Z,1015.43
2018-12-15T04:09:07.208Z,1015.45
2018-12-15T04:10:07.899Z,1015.50
2018-12-15T04:11:07.943Z,1015.49
2018-12-15T04:12:08.061Z,1015.49
2018-12-15T04:13:08.085Z,1015.42
2018-12-15T04:14:08.232Z,1015.49
2018-12-15T04:15:08.445Z,1015.41
2018-12-15T04:16:08.315Z,1015.45
2018-12-15T04:17:09.038Z,1015.43
2018-12-15T04:18:09.272Z,1015.39
2018-12-15T04:19:09.057Z,1015.39
2018-12-15T04:20:09.727Z,1015.37
2018-12-15T04:21:09.926Z,1015.41
2018-12-15T04:22:09.781Z,1015.39
2018-12-15T04:23:10.176Z,1015.42
2018-12-15T04:24:10.649Z,1015.41
2018-12-15T04:25:11.305Z,1015.37
2018-12-15T04:26:11.075Z,1015.32
2018-12-15T04:27:11.365Z,1015.39
2018-12-15T04:28:11.937Z,1015.33
2018-12-15T04:30:12.341Z,1015.35
2018-12-15T04:31:12.179Z,1015.29
2018-12-15T04:32:12.629Z,1015.29
2018-12-15T04:33:12.931Z,1015.31
2018-12-15T04:34:13.313Z,1015.32
2018-12-15T04:35:14.109Z,1015.32
2018-12-15T04:36:13.979Z,1015.40
2018-12-15T04:37:14.300Z,1015.36
2018-12-15T04:38:14.938Z,1015.30
2018-12-15T04:39:14.782Z,1015.31
2018-12-15T04:40:15.772Z,1015.33
2018-12-15T04:41:15.612Z,1015.35
2018-12-15T04:42:15.922Z,1015.31
2018-12-15T04:43:16.394Z,1015.28
2018-12-15T04:44:16.796Z,1015.24
2018-12-15T04:45:17.173Z,1015.25
2018-12-15T04:46:17.540Z,1015.18
2018-12-15T04:47:17.876Z,1015.26
2018-12-15T04:48:19.002Z,1015.21
2018-12-15T04:49:19.217Z,1015.25
2018-12-15T04:50:19.425Z,1015.32
2018-12-15T04:51:19.448Z,1015.19
2018-12-15T04:52:19.744Z,1015.19
2018-12-15T04:53:20.060Z,1015.25
2018-12-15T04:54:20.261Z,1015.19
2018-12-15T04:55:20.593Z,1015.22
2018-12-15T04:56:21.017Z,1015.19
2018-12-15T04:57:21.265Z,1015.22
2018-12-15T04:58:21.642Z,1015.17
2018-12-15T04:59:22.031Z,1015.14
2018-12-15T05:00:22.129Z,1015.14
2018-12-15T05:01:22.137Z,1015.17
2018-12-15T05:02:22.138Z,1015.18
2018-12-15T05:03:22.984Z,1015.19
2018-12-15T05:04:22.782Z,1015.17
2018-12-15T05:05:22.934Z,1015.24
2018-12-15T05:06:23.228Z,1015.22
2018-12-15T05:07:23.316Z,1015.22
2018-12-15T05:08:23.508Z,1015.18
2018-12-15T05:09:23.697Z,1015.17
2018-12-15T05:10:23.983Z,1015.15
2018-12-15T05:11:24.096Z,1015.12
2018-12-15T05:12:24.090Z,1015.11
2018-12-15T05:13:24.361Z,1015.23
2018-12-15T05:14:24.846Z,1015.26
2018-12-15T05:15:25.423Z,1015.16
2018-12-15T05:16:25.213Z,1015.22
2018-12-15T05:17:25.469Z,1015.11
2018-12-15T05:18:25.967Z,1015.23
2018-12-15T05:19:26.187Z,1015.12
2018-12-15T05:20:26.158Z,1015.21
2018-12-15T05:21:26.544Z,1015.20
2018-12-15T05:22:26.927Z,1015.21
2018-12-15T05:23:27.493Z,1015.12
2018-12-15T05:24:27.362Z,1015.22
2018-12-15T05:25:27.683Z,1015.20
2018-12-15T05:26:28.257Z,1015.20
2018-12-15T05:27:28.056Z,1015.22
2018-12-15T05:28:28.432Z,1015.21
2018-12-15T05:29:28.838Z,1015.20
2018-12-15T05:30:29.195Z,1015.14
2018-12-15T05:31:29.565Z,1015.18
2018-12-15T05:32:30.145Z,1015.20
2018-12-15T05:33:29.978Z,1015.24
2018-12-15T05:34:30.289Z,1015.21
2018-12-15T05:35:30.715Z,1015.19
2018-12-15T05:36:31.050Z,1015.24
2018-12-15T05:37:31.622Z,1015.21
2018-12-15T05:38:31.549Z,1015.16
2018-12-15T05:39:31.905Z,1015.16
2018-12-15T05:40:32.306Z,1015.22
2018-12-15T05:41:32.862Z,1015.23
2018-12-15T05:42:32.701Z,1015.18
2018-12-15T05:43:34.001Z,1015.21
2018-12-15T05:44:34.216Z,1015.21
2018-12-15T05:45:34.431Z,1015.26
2018-12-15T05:46:34.744Z,1015.24
2018-12-15T05:47:35.155Z,1015.25
2018-12-15T05:49:35.576Z,1015.24
2018-12-15T05:50:36.174Z,1015.25
2018-12-15T05:51:36.108Z,1015.24
2018-12-15T05:52:35.908Z,1015.24
2018-12-15T05:53:36.158Z,1015.25
2018-12-15T05:54:36.429Z,1015.27
2018-12-15T05:55:36.546Z,1015.26
2018-12-15T05:56:36.648Z,1015.30
2018-12-15T05:58:36.971Z,1015.27
2018-12-15T05:59:37.008Z,1015.30
2018-12-15T06:00:36.977Z,1015.21
2018-12-15T06:01:36.807Z,1015.25
2018-12-15T06:02:37.592Z,1015.23
2018-12-15T06:03:37.657Z,1015.19
2018-12-15T06:04:37.755Z,1015.25
2018-12-15T06:05:38.008Z,1015.26
2018-12-15T06:06:38.254Z,1015.28
2018-12-15T06:07:38.474Z,1015.32
2018-12-15T06:08:38.648Z,1015.29
2018-12-15T06:09:38.571Z,1015.31
2018-12-15T06:10:39.143Z,1015.26
2018-12-15T06:11:39.121Z,1015.29
2018-12-15T06:12:39.448Z,1015.33
2018-12-15T06:13:39.757Z,1015.38
2018-12-15T06:14:40.099Z,1015.40
2018-12-15T06:15:40.385Z,1015.51
2018-12-15T06:17:40.722Z,1015.41
2018-12-15T06:18:40.989Z,1015.46
2018-12-15T06:19:41.349Z,1015.44
2018-12-15T06:20:41.824Z,1015.47
2018-12-15T06:21:42.106Z,1015.42
2018-12-15T06:22:42.616Z,1015.48
2018-12-15T06:23:42.471Z,1015.37
2018-12-15T06:24:42.809Z,1015.47
2018-12-15T06:25:43.130Z,1015.39
2018-12-15T06:26:43.511Z,1015.40
2018-12-15T06:27:43.930Z,1015.43
2018-12-15T06:28:44.305Z,1015.43
2018-12-15T06:29:44.858Z,1015.49
2018-12-15T06:30:45.023Z,1015.39
2018-12-15T06:31:44.794Z,1015.46
2018-12-15T06:32:45.140Z,1015.41
2018-12-15T06:33:45.527Z,1015.45
2018-12-15T06:34:45.897Z,1015.40
2018-12-15T06:35:46.304Z,1015.40
2018-12-15T06:36:46.948Z,1015.44
2018-12-15T06:37:46.804Z,1015.38
2018-12-15T06:38:47.097Z,1015.42
2018-12-15T06:39:47.483Z,1015.42
2018-12-15T06:40:48.515Z,1015.39
2018-12-15T06:41:47.998Z,1015.44
2018-12-15T06:42:49.351Z,1015.37
2018-12-15T06:43:49.238Z,1015.45
2018-12-15T06:44:49.467Z,1015.44
2018-12-15T06:45:49.771Z,1015.44
2018-12-15T06:46:50.081Z,1015.46
2018-12-15T06:47:50.198Z,1015.45
2018-12-15T06:48:50.607Z,1015.48
2018-12-15T06:49:50.716Z,1015.49
2018-12-15T06:50:50.982Z,1015.52
2018-12-15T06:51:51.124Z,1015.47
2018-12-15T06:52:51.178Z,1015.52
2018-12-15T06:53:51.356Z,1015.47
2018-12-15T06:54:51.219Z,1015.50
2018-12-15T06:55:51.772Z,1015.53
2018-12-15T06:56:51.885Z,1015.57
2018-12-15T06:57:51.802Z,1015.53
2018-12-15T06:58:52.492Z,1015.56
2018-12-15T06:59:52.364Z,1015.50
2018-12-15T07:00:52.547Z,1015.59
2018-12-15T07:01:52.613Z,1015.53
2018-12-15T07:02:53.140Z,1015.62
2018-12-15T07:03:53.263Z,1015.63
2018-12-15T07:04:53.368Z,1015.59
2018-12-15T07:05:53.579Z,1015.64
2018-12-15T07:06:53.748Z,1015.65
2018-12-15T07:07:54.173Z,1015.57
2018-12-15T07:08:54.234Z,1015.65
2018-12-15T07:09:54.535Z,1015.63
2018-12-15T07:10:54.300Z,1015.63
2018-12-15T07:11:54.656Z,1015.68
2018-12-15T07:12:55.006Z,1015.70
2018-12-15T07:13:55.403Z,1015.53
2018-12-15T07:14:55.409Z,1015.63
2018-12-15T07:15:55.722Z,1015.65
2018-12-15T07:16:56.056Z,1015.61
2018-12-15T07:17:56.371Z,1015.65
2018-12-15T07:18:56.666Z,1015.60
2018-12-15T07:19:57.096Z,1015.67
2018-12-15T07:20:57.883Z,1015.54
2018-12-15T07:21:57.803Z,1015.57
2018-12-15T07:22:58.350Z,1015.53
2018-12-15T07:23:58.499Z,1015.57
2018-12-15T07:24:58.677Z,1015.62
2018-12-15T07:25:58.968Z,1015.57
2018-12-15T07:26:59.292Z,1015.59
2018-12-15T07:27:59.762Z,1015.63
2018-12-15T07:29:00.284Z,1015.67
2018-12-15T07:30:00.216Z,1015.64
2018-12-15T07:31:00.597Z,1015.71
2018-12-15T07:32:00.480Z,1015.72
2018-12-15T07:33:01.724Z,1015.67
2018-12-15T07:34:01.551Z,1015.68
2018-12-15T07:35:01.458Z,1015.67
2018-12-15T07:36:02.069Z,1015.63
2018-12-15T07:37:01.848Z,1015.69
2018-12-15T07:38:02.780Z,1015.71
2018-12-15T07:39:03.370Z,1015.68
2018-12-15T07:40:03.754Z,1015.71
2018-12-15T07:41:03.771Z,1015.66
2018-12-15T07:42:04.061Z,1015.67
2018-12-15T07:43:05.117Z,1015.65
2018-12-15T07:44:04.069Z,1015.69
2018-12-15T07:45:04.592Z,1015.75
2018-12-15T07:46:04.807Z,1015.72
2018-12-15T07:47:04.911Z,1015.72
2018-12-15T07:48:05.277Z,1015.71
2018-12-15T07:49:11.368Z,1015.78
2018-12-15T07:50:05.656Z,1015.71
2018-12-15T07:51:07.051Z,1015.77
2018-12-15T07:52:06.591Z,1015.70
2018-12-15T07:53:06.623Z,1015.71
2018-12-15T07:54:07.103Z,1015.70
2018-12-15T07:55:06.913Z,1015.64
2018-12-15T07:56:07.323Z,1015.68
2018-12-15T07:57:07.513Z,1015.70
2018-12-15T07:58:07.720Z,1015.60
2018-12-15T07:59:08.008Z,1015.61
2018-12-15T08:00:07.877Z,1015.73
2018-12-15T08:01:08.409Z,1015.76
2018-12-15T08:02:11.930Z,1015.72
2018-12-15T08:03:16.046Z,1015.68
2018-12-15T08:04:08.744Z,1015.71
2018-12-15T08:05:09.662Z,1015.68
2018-12-15T08:06:10.224Z,1015.60
2018-12-15T08:07:09.854Z,1015.58
2018-12-15T08:08:10.590Z,1015.61
2018-12-15T08:10:10.953Z,1015.61
2018-12-15T08:11:10.876Z,1015.61
2018-12-15T08:12:11.013Z,1015.64
2018-12-15T08:13:14.287Z,1015.67
2018-12-15T08:14:11.394Z,1015.62
2018-12-15T08:15:12.130Z,1015.65
2018-12-15T08:16:12.204Z,1015.67
2018-12-15T08:17:12.653Z,1015.66
2018-12-15T08:18:12.957Z,1015.72
2018-12-15T08:19:13.366Z,1015.66
2018-12-15T08:20:13.759Z,1015.65
2018-12-15T08:21:14.115Z,1015.72
2018-12-15T08:22:15.095Z,1015.74
2018-12-15T08:23:14.928Z,1015.77
2018-12-15T08:24:15.320Z,1015.71
2018-12-15T08:25:16.055Z,1015.74
2018-12-15T08:26:15.870Z,1015.77
2018-12-15T08:27:16.353Z,1015.76
2018-12-15T08:28:16.813Z,1015.74
2018-12-15T08:29:17.373Z,1015.74
2018-12-15T08:30:17.906Z,1015.76
2018-12-15T08:31:17.203Z,1015.82
2018-12-15T08:32:18.109Z,1015.77
2018-12-15T08:33:18.125Z,1015.83
2018-12-15T08:34:18.221Z,1015.84
2018-12-15T08:35:18.435Z,1015.85
2018-12-15T08:36:20.383Z,1015.82
2018-12-15T08:37:20.289Z,1015.88
2018-12-15T08:38:20.720Z,1015.87
2018-12-15T08:39:20.606Z,1015.83
2018-12-15T08:40:20.100Z,1015.84
2018-12-15T08:41:20.214Z,1015.87
2018-12-15T08:42:20.120Z,1015.84
2018-12-15T08:43:20.846Z,1015.87
2018-12-15T08:44:21.051Z,1015.88
2018-12-15T08:45:21.218Z,1015.88
2018-12-15T08:46:21.187Z,1015.87
2018-12-15T08:47:21.888Z,1015.85
2018-12-15T08:48:21.834Z,1015.84
2018-12-15T08:49:22.163Z,1015.78
2018-12-15T08:50:22.418Z,1015.80
2018-12-15T08:51:22.614Z,1015.81
2018-12-15T08:52:22.936Z,1015.79
2018-12-15T08:53:23.178Z,1015.80
2018-12-15T08:54:23.471Z,1015.81
2018-12-15T08:55:23.697Z,1015.80
2018-12-15T08:56:23.956Z,1015.81
2018-12-15T08:57:23.991Z,1015.81
2018-12-15T08:58:24.298Z,1015.81
2018-12-15T08:59:24.774Z,1015.82
2018-12-15T09:00:25.052Z,1015.80
2018-12-15T09:01:25.418Z,1015.79
2018-12-15T09:02:25.893Z,1015.79
2018-12-15T09:03:26.343Z,1015.80
2018-12-15T09:04:26.633Z,1015.80
2018-12-15T09:05:27.082Z,1015.80
2018-12-15T09:06:27.840Z,1015.79
2018-12-15T09:07:27.599Z,1015.79
2018-12-15T09:08:28.105Z,1015.80
2018-12-15T09:09:28.384Z,1015.78
2018-12-15T09:10:28.743Z,1015.78
2018-12-15T09:11:29.016Z,1015.77
2018-12-15T09:12:29.297Z,1015.77
2018-12-15T09:13:30.029Z,1015.77
2018-12-15T09:14:30.021Z,1015.75
2018-12-15T09:15:30.559Z,1015.73
2018-12-15T09:16:30.445Z,1015.73
2018-12-15T09:17:30.776Z,1015.74
2018-12-15T09:18:31.325Z,1015.74
2018-12-15T09:19:31.154Z,1015.73
2018-12-15T09:20:31.735Z,1015.74
2018-12-15T09:21:31.668Z,1015.74
2018-12-15T09:22:31.962Z,1015.77
2018-12-15T09:23:32.557Z,1015.77
2018-12-15T09:24:32.470Z,1015.80
2018-12-15T09:25:33.200Z,1015.82
2018-12-15T09:26:33.611Z,1015.82
2018-12-15T09:27:34.134Z,1015.82
2018-12-15T09:28:34.264Z,1015.83
2018-12-15T09:29:34.981Z,1015.80
2018-12-15T09:30:35.383Z,1015.78
2018-12-15T09:31:35.895Z,1015.79
2018-12-15T09:32:35.700Z,1015.80
2018-12-15T09:33:35.688Z,1015.81
2018-12-15T09:34:36.271Z,1015.81
2018-12-15T09:35:36.231Z,1015.82
2018-12-15T09:36:36.285Z,1015.82
2018-12-15T09:37:36.742Z,1015.83
2018-12-15T09:38:37.259Z,1015.85
2018-12-15T09:39:37.766Z,1015.85
2018-12-15T09:40:37.492Z,1015.84
2018-12-15T09:41:37.566Z,1015.83
2018-12-15T09:42:37.615Z,1015.83
2018-12-15T09:43:37.810Z,1015.82
2018-12-15T09:44:37.923Z,1015.81
2018-12-15T09:45:38.244Z,1015.82
2018-12-15T09:46:38.626Z,1015.83
2018-12-15T09:47:38.904Z,1015.85
2018-12-15T09:48:38.964Z,1015.84
2018-12-15T09:49:38.983Z,1015.86
2018-12-15T09:50:39.088Z,1015.86
2018-12-15T09:51:39.142Z,1015.85
2018-12-15T09:52:39.565Z,1015.86
2018-12-15T09:53:39.423Z,1015.86
2018-12-15T09:54:40.035Z,1015.86
2018-12-15T09:55:40.038Z,1015.86
2018-12-15T09:56:40.362Z,1015.86
2018-12-15T09:57:40.732Z,1015.86
2018-12-15T09:58:41.007Z,1015.84
2018-12-15T09:59:41.636Z,1015.86
2018-12-15T10:00:41.558Z,1015.82
2018-12-15T10:01:42.097Z,1015.82
2018-12-15T10:02:42.025Z,1015.80
2018-12-15T10:03:42.428Z,1015.77
2018-12-15T10:04:42.746Z,1015.77
2018-12-15T10:05:43.145Z,1015.76
2018-12-15T10:06:43.688Z,1015.75
2018-12-15T10:07:43.544Z,1015.76
2018-12-15T10:08:44.128Z,1015.74
2018-12-15T10:09:44.210Z,1015.74
2018-12-15T10:10:44.132Z,1015.73
2018-12-15T10:11:44.647Z,1015.75
2018-12-15T10:12:44.984Z,1015.76
2018-12-15T10:13:45.271Z,1015.77
2018-12-15T10:14:46.221Z,1015.76
2018-12-15T10:15:46.150Z,1015.79
2018-12-15T10:16:46.663Z,1015.78
2018-12-15T10:17:46.988Z,1015.78
2018-12-15T10:18:47.353Z,1015.79
2018-12-15T10:19:47.648Z,1015.78
2018-12-15T10:20:48.401Z,1015.78
2018-12-15T10:21:48.817Z,1015.79
2018-12-15T10:22:49.308Z,1015.77
2018-12-15T10:23:50.163Z,1015.77
2018-12-15T10:24:50.587Z,1015.77
2018-12-15T10:25:50.896Z,1015.75
2018-12-15T10:26:51.002Z,1015.73
2018-12-15T10:27:50.907Z,1015.71
2018-12-15T10:28:51.109Z,1015.70
2018-12-15T10:29:51.748Z,1015.70
2018-12-15T10:30:52.043Z,1015.68
2018-12-15T10:31:52.358Z,1015.66
2018-12-15T10:32:52.036Z,1015.66
2018-12-15T10:33:52.271Z,1015.64
2018-12-15T10:34:52.543Z,1015.64
2018-12-15T10:35:52.625Z,1015.63
2018-12-15T10:36:52.696Z,1015.62
2018-12-15T10:37:52.882Z,1015.60
2018-12-15T10:38:53.125Z,1015.59
2018-12-15T10:39:53.449Z,1015.59
2018-12-15T10:40:53.624Z,1015.57
2018-12-15T10:41:53.977Z,1015.56
2018-12-15T10:42:54.168Z,1015.55
2018-12-15T10:43:54.596Z,1015.53
2018-12-15T10:44:54.527Z,1015.51
2018-12-15T10:45:54.823Z,1015.51
2018-12-15T10:46:55.500Z,1015.48
2018-12-15T10:47:55.498Z,1015.48
2018-12-15T10:48:56.024Z,1015.50
2018-12-15T10:49:55.963Z,1015.48
2018-12-15T10:50:56.428Z,1015.46
2018-12-15T10:51:56.974Z,1015.46
2018-12-15T10:52:57.102Z,1015.46
2018-12-15T10:53:57.174Z,1015.45
2018-12-15T10:54:57.335Z,1015.45
2018-12-15T10:55:57.530Z,1015.45
2018-12-15T10:56:57.299Z,1015.45
2018-12-15T10:57:57.677Z,1015.43
2018-12-15T10:58:58.204Z,1015.42
2018-12-15T10:59:58.036Z,1015.41
2018-12-15T11:00:58.338Z,1015.39
2018-12-15T11:01:58.806Z,1015.37
2018-12-15T11:02:59.087Z,1015.35
2018-12-15T11:04:00.912Z,1015.31
2018-12-15T11:04:59.909Z,1015.30
2018-12-15T11:05:59.819Z,1015.30
2018-12-15T11:07:00.474Z,1015.30
2018-12-15T11:08:00.491Z,1015.29
2018-12-15T11:09:00.355Z,1015.28
2018-12-15T11:10:00.461Z,1015.26
2018-12-15T11:11:01.297Z,1015.27
2018-12-15T11:12:01.742Z,1015.25
2018-12-15T11:13:02.256Z,1015.25
2018-12-15T11:14:02.410Z,1015.24
2018-12-15T11:15:02.450Z,1015.23
2018-12-15T11:16:03.319Z,1015.24
2018-12-15T11:17:03.205Z,1015.22
2018-12-15T11:18:04.140Z,1015.21
2018-12-15T11:19:04.453Z,1015.18
2018-12-15T11:20:04.572Z,1015.18
2018-12-15T11:21:04.973Z,1015.17
2018-12-15T11:22:05.086Z,1015.18
2018-12-15T11:23:05.295Z,1015.19
2018-12-15T11:24:05.719Z,1015.17
2018-12-15T11:25:06.133Z,1015.16
2018-12-15T11:26:06.443Z,1015.16
2018-12-15T11:27:06.757Z,1015.15
2018-12-15T11:28:07.175Z,1015.15
2018-12-15T11:29:07.076Z,1015.12
2018-12-15T11:30:07.531Z,1015.12
2018-12-15T11:31:07.429Z,1015.10
2018-12-15T11:32:07.784Z,1015.09
2018-12-15T11:33:09.059Z,1015.07
2018-12-15T11:34:08.408Z,1015.07
2018-12-15T11:35:08.927Z,1015.07
2018-12-15T11:36:08.832Z,1015.03
2018-12-15T11:37:09.640Z,1015.01
2018-12-15T11:38:09.427Z,1014.99
2018-12-15T11:39:09.787Z,1014.99
2018-12-15T11:40:10.165Z,1014.97
2018-12-15T11:41:10.743Z,1014.96
2018-12-15T11:42:11.099Z,1014.94
2018-12-15T11:43:11.476Z,1014.93
2018-12-15T11:44:11.919Z,1014.91
2018-12-15T11:45:12.462Z,1014.90
2018-12-15T11:46:12.712Z,1014.89
2018-12-15T11:47:12.576Z,1014.88
2018-12-15T11:48:13.381Z,1014.83
2018-12-15T11:49:13.284Z,1014.82
2018-12-15T11:50:13.883Z,1014.82
2018-12-15T11:51:13.874Z,1014.80
2018-12-15T11:52:14.477Z,1014.78
2018-12-15T11:53:14.234Z,1014.79
2018-12-15T11:54:14.510Z,1014.81
2018-12-15T11:55:15.322Z,1014.81
2018-12-15T11:56:15.358Z,1014.80
2018-12-15T11:57:15.437Z,1014.80
2018-12-15T11:58:15.541Z,1014.78
2018-12-15T11:59:15.408Z,1014.78
2018-12-15T12:00:16.061Z,1014.77
2018-12-15T12:02:15.943Z,1014.78
2018-12-15T12:03:16.461Z,1014.79
2018-12-15T12:04:16.502Z,1014.79
2018-12-15T12:05:16.836Z,1014.79
2018-12-15T12:06:16.915Z,1014.77
2018-12-15T12:07:16.791Z,1014.77
2018-12-15T12:08:17.250Z,1014.77
2018-12-15T12:09:17.752Z,1014.77
2018-12-15T12:10:18.912Z,1014.78
2018-12-15T12:11:19.339Z,1014.79
2018-12-15T12:12:19.540Z,1014.79
2018-12-15T12:13:19.749Z,1014.80
2018-12-15T12:14:19.756Z,1014.79
2018-12-15T12:15:19.866Z,1014.79
2018-12-15T12:16:20.391Z,1014.78