createdAt,value
2022-12-25T00:00:21.112Z,7.30
2022-12-25T00:03:09.658Z,7.40
2022-12-25T00:05:39.804Z,7.50
2022-12-25T00:08:08.145Z,6.90
2022-12-25T00:10:42.899Z,6.60
2022-12-25T00:13:13.391Z,6.70
2022-12-25T00:15:42.068Z,6.30
2022-12-25T00:18:10.286Z,6.50
2022-12-25T00:20:38.448Z,6.90
2022-12-25T00:23:07.053Z,7.40
2022-12-25T00:25:35.116Z,6.70
2022-12-25T00:28:03.261Z,6.90
2022-12-25T00:30:31.354Z,6.30
2022-12-25T00:32:59.397Z,6.60
2022-12-25T00:35:27.923Z,6.40
2022-12-25T00:37:56.263Z,6.60
2022-12-25T00:40:24.448Z,7.20
2022-12-25T00:42:52.590Z,5.90
2022-12-25T00:45:20.891Z,6.70
2022-12-25T00:47:49.044Z,6.90
2022-12-25T00:50:18.307Z,6.20
2022-12-25T00:52:46.412Z,7.00
2022-12-25T00:55:14.585Z,7.00
2022-12-25T00:57:42.701Z,6.70
2022-12-25T01:00:11.276Z,7.80
2022-12-25T01:02:39.396Z,7.50
2022-12-25T01:05:08.617Z,7.40
2022-12-25T01:07:36.569Z,7.10
2022-12-25T01:10:23.405Z,7.40
2022-12-25T01:12:52.067Z,5.50
2022-12-25T01:15:19.994Z,7.40
2022-12-25T01:17:48.016Z,6.80
2022-12-25T01:20:17.740Z,6.20
2022-12-25T01:22:46.356Z,6.30
2022-12-25T01:25:14.491Z,6.30
2022-12-25T01:27:42.817Z,6.40
2022-12-25T01:30:11.715Z,7.10
2022-12-25T01:32:40.034Z,6.70
2022-12-25T01:35:08.803Z,6.60
2022-12-25T01:37:36.911Z,7.10
2022-12-25T01:40:06.120Z,6.70
2022-12-25T01:42:34.200Z,6.60
2022-12-25T01:45:32.206Z,6.10
2022-12-25T01:48:03.942Z,6.40
2022-12-25T01:50:33.374Z,6.80
2022-12-25T01:53:02.356Z,5.90
2022-12-25T01:55:30.840Z,6.40
2022-12-25T01:57:58.978Z,6.50
2022-12-25T02:00:26.996Z,6.40
2022-12-25T02:02:56.117Z,6.30
2022-12-25T02:05:30.984Z,6.20
2022-12-25T02:08:04.458Z,6.50
2022-12-25T02:10:32.567Z,7.30
2022-12-25T02:13:02.219Z,7.50
2022-12-25T02:15:40.104Z,8.20
2022-12-25T02:18:14.230Z,8.50
2022-12-25T02:21:16.706Z,8.20
2022-12-25T02:23:49.254Z,9.20
2022-12-25T02:26:54.963Z,8.70
2022-12-25T02:29:42.381Z,7.40
2022-12-25T02:32:24.736Z,6.70
2022-12-25T02:35:05.105Z,7.20
2022-12-25T02:37:45.549Z,7.60
2022-12-25T02:40:20.982Z,8.80
2022-12-25T02:43:13.091Z,8.50
2022-12-25T02:46:12.489Z,7.90
2022-12-25T02:49:12.243Z,8.00
2022-12-25T02:52:04.086Z,7.60
2022-12-25T02:54:55.655Z,7.50
2022-12-25T02:57:47.597Z,8.00
2022-12-25T03:00:35.228Z,7.40
2022-12-25T03:03:26.183Z,7.60
2022-12-25T03:06:18.482Z,7.30
2022-12-25T03:08:50.008Z,6.10
2022-12-25T03:11:33.233Z,6.00
2022-12-25T03:14:23.226Z,6.10
2022-12-25T03:16:56.339Z,5.80
2022-12-25T03:19:50.717Z,6.20
2022-12-25T03:22:49.454Z,6.20
2022-12-25T03:25:37.547Z,6.20
2022-12-25T03:28:06.467Z,6.60
2022-12-25T03:31:05.147Z,6.80
2022-12-25T03:34:11.643Z,7.20
2022-12-25T03:37:06.620Z,7.00
2022-12-25T03:39:59.472Z,7.30
2022-12-25T03:42:54.926Z,6.80
2022-12-25T03:45:52.778Z,7.10
2022-12-25T03:48:40.670Z,7.00
2022-12-25T03:51:32.375Z,6.80
2022-12-25T03:54:23.622Z,7.00
2022-12-25T03:57:11.101Z,7.30
2022-12-25T04:00:17.628Z,6.10
2022-12-25T04:03:04.283Z,6.10
2022-12-25T04:05:50.987Z,6.70
2022-12-25T04:08:37.678Z,5.60
2022-12-25T04:11:24.377Z,5.80
2022-12-25T04:14:10.962Z,5.30
2022-12-25T04:16:57.609Z,6.40
2022-12-25T04:19:44.318Z,6.10
2022-12-25T04:22:31.173Z,6.30
2022-12-25T04:25:25.286Z,6.70
2022-12-25T04:28:11.865Z,6.30
2022-12-25T04:30:58.712Z,7.00
2022-12-25T04:33:45.490Z,7.00
2022-12-25T04:36:13.668Z,6.20
2022-12-25T04:38:42.069Z,6.30
2022-12-25T04:41:12.624Z,6.70
2022-12-25T04:43:40.980Z,6.40
2022-12-25T04:46:09.255Z,6.40
2022-12-25T04:48:37.320Z,6.90
2022-12-25T04:51:17.621Z,5.60
2022-12-25T04:53:47.317Z,5.80
2022-12-25T04:56:16.186Z,7.10
2022-12-25T04:58:45.409Z,5.40
2022-12-25T05:01:14.540Z,5.50
2022-12-25T05:03:43.149Z,6.30
2022-12-25T05:06:11.383Z,5.70
2022-12-25T05:08:39.464Z,5.20
2022-12-25T05:11:10.794Z,5.60
2022-12-25T05:13:39.265Z,6.10
2022-12-25T05:16:09.979Z,6.00
2022-12-25T05:18:38.139Z,6.20
2022-12-25T05:21:08.334Z,6.50
2022-12-25T05:23:36.504Z,5.90
2022-12-25T05:26:06.809Z,6.50
2022-12-25T05:28:36.100Z,6.50
2022-12-25T05:31:04.134Z,6.00
2022-12-25T05:33:32.563Z,6.80
2022-12-25T05:36:05.707Z,7.30
2022-12-25T05:38:34.143Z,6.50
2022-12-25T05:41:02.137Z,7.40
2022-12-25T05:43:30.861Z,6.00
2022-12-25T05:45:58.892Z,7.40
2022-12-25T05:48:26.991Z,7.10
2022-12-25T05:50:55.246Z,6.70
2022-12-25T05:53:23.737Z,7.40
2022-12-25T05:55:51.817Z,7.70
2022-12-25T05:58:20.076Z,7.60
2022-12-25T06:00:48.146Z,7.70
2022-12-25T06:03:16.368Z,6.70
2022-12-25T06:05:44.574Z,6.10
2022-12-25T06:08:12.728Z,5.60
2022-12-25T06:10:40.890Z,6.00
2022-12-25T06:13:09.132Z,6.70
2022-12-25T06:15:41.649Z,6.40
2022-12-25T06:18:09.872Z,5.60
2022-12-25T06:20:41.126Z,6.20
2022-12-25T06:23:09.358Z,5.80
2022-12-25T06:25:41.081Z,6.10
2022-12-25T06:28:09.183Z,7.00
2022-12-25T06:30:37.292Z,8.10
2022-12-25T06:33:05.456Z,8.50
2022-12-25T06:35:33.532Z,6.60
2022-12-25T06:38:01.710Z,6.40
2022-12-25T06:40:29.801Z,6.30
2022-12-25T06:42:57.864Z,6.30
2022-12-25T06:45:26.251Z,5.90
2022-12-25T06:47:54.646Z,5.40
2022-12-25T06:50:22.836Z,6.10
2022-12-25T06:52:50.997Z,5.40
2022-12-25T06:55:19.190Z,7.30
2022-12-25T06:57:47.316Z,8.20
2022-12-25T07:00:15.796Z,9.40
2022-12-25T07:02:47.606Z,9.50
2022-12-25T07:05:16.280Z,9.30
2022-12-25T07:07:44.433Z,9.10
2022-12-25T07:10:12.522Z,8.30
2022-12-25T07:12:40.711Z,9.40
2022-12-25T07:15:09.679Z,8.70
2022-12-25T07:17:37.939Z,7.80
2022-12-25T07:20:07.209Z,7.50
2022-12-25T07:22:35.421Z,6.70
2022-12-25T07:25:03.532Z,6.70
2022-12-25T07:27:31.794Z,8.90
2022-12-25T07:29:59.817Z,8.60
2022-12-25T07:32:31.358Z,6.80
2022-12-25T07:34:59.315Z,7.50
2022-12-25T07:37:27.363Z,9.20
2022-12-25T07:39:55.456Z,8.60
2022-12-25T07:42:25.486Z,8.80
2022-12-25T07:44:55.712Z,8.20
2022-12-25T07:47:23.820Z,7.30
2022-12-25T07:49:52.052Z,7.80
2022-12-25T07:52:20.105Z,9.20
2022-12-25T07:54:48.316Z,9.50
2022-12-25T07:57:16.317Z,8.60
2022-12-25T07:59:44.801Z,8.20
2022-12-25T08:02:13.159Z,9.10
2022-12-25T08:04:42.123Z,8.50
2022-12-25T08:07:10.013Z,7.30
2022-12-25T08:09:38.079Z,9.80
2022-12-25T08:12:06.317Z,8.60
2022-12-25T08:14:34.311Z,8.20
2022-12-25T08:17:02.437Z,7.70
2022-12-25T08:19:30.578Z,8.00
2022-12-25T08:21:58.593Z,8.30
2022-12-25T08:24:26.812Z,9.10
2022-12-25T08:26:54.892Z,8.60
2022-12-25T08:29:22.926Z,9.50
2022-12-25T08:31:51.258Z,8.40
2022-12-25T08:34:19.510Z,7.30
2022-12-25T08:36:47.809Z,7.70
2022-12-25T08:39:15.838Z,7.20
2022-12-25T08:41:44.058Z,6.80
2022-12-25T08:44:12.395Z,7.30
2022-12-25T08:46:40.729Z,7.00
2022-12-25T08:49:09.027Z,6.40
2022-12-25T08:51:37.520Z,6.70
2022-12-25T08:54:05.693Z,6.30
2022-12-25T08:56:34.121Z,5.90
2022-12-25T08:59:02.756Z,6.60
2022-12-25T09:01:30.986Z,5.50
2022-12-25T09:03:59.486Z,5.00
2022-12-25T09:06:27.881Z,5.40
2022-12-25T09:08:56.242Z,5.00
2022-12-25T09:11:24.866Z,5.60
2022-12-25T09:13:53.147Z,5.30
2022-12-25T09:16:22.681Z,5.40
2022-12-25T09:18:51.290Z,4.80
2022-12-25T09:21:19.941Z,5.40
2022-12-25T09:23:48.410Z,5.40
2022-12-25T09:26:18.590Z,5.10
2022-12-25T09:28:51.799Z,4.80
2022-12-25T09:31:23.304Z,4.50
2022-12-25T09:33:55.965Z,4.80
2022-12-25T09:36:25.287Z,4.20
2022-12-25T09:38:53.427Z,4.90
2022-12-25T09:41:30.654Z,4.60
2022-12-25T09:44:13.857Z,4.30
2022-12-25T09:46:47.532Z,4.60
2022-12-25T09:49:33.162Z,4.10
2022-12-25T09:52:17.035Z,4.80
2022-12-25T09:54:50.205Z,4.70
2022-12-25T09:57:18.438Z,4.80
2022-12-25T09:59:47.716Z,4.70
2022-12-25T10:02:53.912Z,4.80
2022-12-25T10:05:28.070Z,4.50
2022-12-25T10:08:43.812Z,4.20
2022-12-25T10:12:01.305Z,4.60
2022-12-25T10:14:55.716Z,4.80
2022-12-25T10:17:30.114Z,4.30
2022-12-25T10:20:10.738Z,5.00
2022-12-25T10:22:42.771Z,4.40
2022-12-25T10:25:29.364Z,4.20
2022-12-25T10:28:03.369Z,4.80
2022-12-25T10:30:32.631Z,4.10
2022-12-25T10:33:00.658Z,3.90
2022-12-25T10:35:31.743Z,4.70
2022-12-25T10:38:10.179Z,4.10
2022-12-25T10:41:04.259Z,4.40
2022-12-25T10:43:49.138Z,4.70
2022-12-25T10:46:18.693Z,2.90
2022-12-25T10:48:52.998Z,3.40
2022-12-25T10:51:35.756Z,3.80
2022-12-25T10:54:21.630Z,3.10
2022-12-25T10:57:09.377Z,4.60
2022-12-25T10:59:46.899Z,3.90
2022-12-25T11:02:28.276Z,3.70
2022-12-25T11:05:14.447Z,3.90
2022-12-25T11:07:51.363Z,3.00
2022-12-25T11:10:44.433Z,3.30
2022-12-25T11:13:25.524Z,3.40
2022-12-25T11:16:10.724Z,3.10
2022-12-25T11:18:51.088Z,2.90
2022-12-25T11:21:25.245Z,3.10
2022-12-25T11:24:21.373Z,2.80
2022-12-25T11:26:55.314Z,3.50
2022-12-25T11:29:45.668Z,3.60
2022-12-25T11:32:33.113Z,3.60
2022-12-25T11:35:02.693Z,2.20
2022-12-25T11:37:39.431Z,0.80
2022-12-25T11:40:14.336Z,1.80
2022-12-25T11:42:50.296Z,1.80
2022-12-25T11:45:29.621Z,1.90
2022-12-25T11:48:20.926Z,2.10
2022-12-25T11:50:54.713Z,2.10
2022-12-25T11:53:38.818Z,2.20
2022-12-25T11:56:18.055Z,2.30
2022-12-25T11:59:17.957Z,1.80
2022-12-25T12:02:04.041Z,1.80
2022-12-25T12:04:45.208Z,2.70
2022-12-25T12:07:30.075Z,5.20
2022-12-25T12:10:21.669Z,6.50
2022-12-25T12:13:33.313Z,6.20
2022-12-25T12:16:04.257Z,6.10
2022-12-25T12:18:34.345Z,6.30
2022-12-25T12:21:07.076Z,5.30
2022-12-25T12:23:54.597Z,5.80
2022-12-25T12:26:28.614Z,5.90
2022-12-25T12:29:02.473Z,5.50
2022-12-25T12:31:40.645Z,4.10
2022-12-25T12:34:21.608Z,4.90
2022-12-25T12:36:53.335Z,5.60
2022-12-25T12:39:30.663Z,5.40
2022-12-25T12:41:58.755Z,5.20
2022-12-25T12:44:34.848Z,5.30
2022-12-25T12:47:03.350Z,5.80
2022-12-25T12:49:33.852Z,5.10
2022-12-25T12:52:23.703Z,3.70
2022-12-25T12:55:06.925Z,5.10
2022-12-25T12:57:40.161Z,4.80
2022-12-25T13:00:17.298Z,4.80
2022-12-25T13:02:51.979Z,4.60
2022-12-25T13:05:40.215Z,5.10
2022-12-25T13:08:20.155Z,5.90
2022-12-25T13:11:03.262Z,5.30
2022-12-25T13:13:37.193Z,5.70
2022-12-25T13:16:07.055Z,5.90
2022-12-25T13:18:35.231Z,6.70
2022-12-25T13:21:06.174Z,6.40
2022-12-25T13:23:37.141Z,6.40
2022-12-25T13:26:15.223Z,6.30
2022-12-25T13:28:46.676Z,5.40
2022-12-25T13:31:21.173Z,4.90
2022-12-25T13:33:52.993Z,4.70
2022-12-25T13:36:21.173Z,5.70
2022-12-25T13:38:52.466Z,5.40
2022-12-25T13:41:42.596Z,5.00
2022-12-25T13:44:22.881Z,5.80
2022-12-25T13:46:51.152Z,6.50
2022-12-25T13:49:22.117Z,5.90
2022-12-25T13:51:51.744Z,6.30
2022-12-25T13:54:19.867Z,5.80
2022-12-25T13:56:52.178Z,6.20
2022-12-25T13:59:22.899Z,5.60
2022-12-25T14:01:53.977Z,6.10
2022-12-25T14:04:24.595Z,6.80
2022-12-25T14:06:53.169Z,6.80
2022-12-25T14:09:22.422Z,6.10
2022-12-25T14:11:52.452Z,6.70
2022-12-25T14:14:23.425Z,7.10
2022-12-25T14:16:56.446Z,7.80
2022-12-25T14:19:29.386Z,8.30
2022-12-25T14:22:05.299Z,8.60
2022-12-25T14:24:34.715Z,9.20
2022-12-25T14:27:15.606Z,8.70
2022-12-25T14:29:46.077Z,9.80
2022-12-25T14:32:18.347Z,10.70
2022-12-25T14:34:49.309Z,12.00
2022-12-25T14:37:21.832Z,10.00
2022-12-25T14:39:59.091Z,9.70
2022-12-25T14:42:29.986Z,9.20
2022-12-25T14:44:59.964Z,9.90
2022-12-25T14:47:28.564Z,8.60
2022-12-25T14:49:56.971Z,9.50
2022-12-25T14:52:58.460Z,9.90
2022-12-25T14:55:29.614Z,8.90
2022-12-25T14:58:04.745Z,10.50
2022-12-25T15:00:42.650Z,9.50
2022-12-25T15:03:26.911Z,9.20
2022-12-25T15:06:04.043Z,10.00
2022-12-25T15:08:34.924Z,9.80
2022-12-25T15:11:03.878Z,9.70
2022-12-25T15:13:33.069Z,9.40
2022-12-25T15:16:19.710Z,9.20
2022-12-25T15:18:50.132Z,8.80
2022-12-25T15:21:30.298Z,8.60
2022-12-25T15:24:00.198Z,8.20
2022-12-25T15:26:30.613Z,8.40
2022-12-25T15:28:59.439Z,7.90
2022-12-25T15:31:30.670Z,7.20
2022-12-25T15:34:05.821Z,8.80
2022-12-25T15:36:36.741Z,9.10
2022-12-25T15:39:04.827Z,9.10
2022-12-25T15:41:55.668Z,8.60
2022-12-25T15:44:24.844Z,9.20
2022-12-25T15:46:53.016Z,12.70
2022-12-25T15:49:21.584Z,15.20
2022-12-25T15:51:50.225Z,15.90
2022-12-25T15:54:19.015Z,15.90
2022-12-25T15:57:07.423Z,17.00
2022-12-25T15:59:35.614Z,14.60
2022-12-25T16:02:03.730Z,14.20
2022-12-25T16:04:32.036Z,14.00
2022-12-25T16:07:00.464Z,12.90
2022-12-25T16:09:28.643Z,12.80
2022-12-25T16:11:57.007Z,13.00
2022-12-25T16:14:25.497Z,14.70
2022-12-25T16:16:54.022Z,16.80
2022-12-25T16:19:22.343Z,16.00
2022-12-25T16:21:50.593Z,17.40
2022-12-25T16:24:18.783Z,15.70
2022-12-25T16:26:46.866Z,16.20
2022-12-25T16:29:15.145Z,15.80
2022-12-25T16:31:43.357Z,16.20
2022-12-25T16:34:11.427Z,17.00
2022-12-25T16:36:39.562Z,16.00
2022-12-25T16:39:08.716Z,16.80
2022-12-25T16:41:36.822Z,18.10
2022-12-25T16:44:09.599Z,19.10
2022-12-25T16:46:40.015Z,20.30
2022-12-25T16:49:09.030Z,18.50
2022-12-25T16:51:37.418Z,20.50
2022-12-25T16:54:06.055Z,19.80
2022-12-25T16:56:36.766Z,21.70
2022-12-25T16:59:04.926Z,21.90
2022-12-25T17:01:33.330Z,22.20
2022-12-25T17:04:02.205Z,21.50
2022-12-25T17:06:30.622Z,19.50
2022-12-25T17:09:00.884Z,19.00
2022-12-25T17:11:30.366Z,19.00
2022-12-25T17:14:02.786Z,20.50
2022-12-25T17:16:36.820Z,19.30
2022-12-25T17:19:19.001Z,19.40
2022-12-25T17:21:47.761Z,18.60
2022-12-25T17:24:16.310Z,18.60
2022-12-25T17:26:45.014Z,19.60
2022-12-25T17:29:21.377Z,19.30
2022-12-25T17:31:51.003Z,19.90
2022-12-25T17:34:20.235Z,26.30
2022-12-25T17:36:48.265Z,23.20
2022-12-25T17:39:16.399Z,21.00
2022-12-25T17:41:44.700Z,20.40
2022-12-25T17:44:13.395Z,21.00
2022-12-25T17:46:42.274Z,20.30
2022-12-25T17:49:15.529Z,20.90
2022-12-25T17:51:44.340Z,22.10
2022-12-25T17:54:12.457Z,23.90
2022-12-25T17:56:40.452Z,25.30
2022-12-25T17:59:10.659Z,23.40
2022-12-25T18:01:40.267Z,23.60
2022-12-25T18:04:08.485Z,22.30
2022-12-25T18:06:37.243Z,21.50
2022-12-25T18:09:07.035Z,22.40
2022-12-25T18:11:39.579Z,20.90
2022-12-25T18:14:11.654Z,21.10
2022-12-25T18:16:43.436Z,22.50
2022-12-25T18:19:14.329Z,20.50
2022-12-25T18:21:42.497Z,20.50
2022-12-25T18:24:11.215Z,21.50
2022-12-25T18:26:39.683Z,21.10
2022-12-25T18:29:07.910Z,22.10
2022-12-25T18:31:36.713Z,20.20
2022-12-25T18:34:05.363Z,19.40
2022-12-25T18:36:33.934Z,19.10
2022-12-25T18:39:02.300Z,18.70
2022-12-25T18:41:30.856Z,18.80
2022-12-25T18:44:00.111Z,19.60
2022-12-25T18:46:28.783Z,21.20
2022-12-25T18:48:57.761Z,23.10
2022-12-25T18:51:29.899Z,22.00
2022-12-25T18:54:02.925Z,21.70
2022-12-25T18:56:31.082Z,22.90
2022-12-25T18:59:00.851Z,22.10
2022-12-25T19:01:29.418Z,24.20
2022-12-25T19:04:04.492Z,24.50
2022-12-25T19:06:33.979Z,25.70
2022-12-25T19:09:09.440Z,25.30
2022-12-25T19:11:46.493Z,25.70
2022-12-25T19:14:15.165Z,24.90
2022-12-25T19:16:43.757Z,21.50
2022-12-25T19:19:12.129Z,20.70
2022-12-25T19:21:41.301Z,21.50
2022-12-25T19:24:09.490Z,20.20
2022-12-25T19:26:37.869Z,20.00
2022-12-25T19:29:06.148Z,20.00
2022-12-25T19:31:34.234Z,18.60
2022-12-25T19:34:02.388Z,18.60
2022-12-25T19:36:31.264Z,17.90
2022-12-25T19:38:59.350Z,17.70
2022-12-25T19:41:27.290Z,16.80
2022-12-25T19:43:55.469Z,18.20
2022-12-25T19:46:27.250Z,17.80
2022-12-25T19:48:56.257Z,19.10
2022-12-25T19:51:27.249Z,20.90
2022-12-25T19:53:56.393Z,20.80
2022-12-25T19:56:26.168Z,20.40
2022-12-25T19:58:55.525Z,23.00
2022-12-25T20:01:26.502Z,23.20
2022-12-25T20:03:55.203Z,22.50
2022-12-25T20:06:26.723Z,24.90
2022-12-25T20:08:58.132Z,23.70
2022-12-25T20:11:28.312Z,21.80
2022-12-25T20:13:57.152Z,24.10
2022-12-25T20:16:25.875Z,22.40
2022-12-25T20:18:54.213Z,23.20
2022-12-25T20:21:23.579Z,20.90
2022-12-25T20:23:53.695Z,20.50
2022-12-25T20:26:25.160Z,20.40
2022-12-25T20:28:53.501Z,20.90
2022-12-25T20:31:24.400Z,21.20
2022-12-25T20:33:53.232Z,21.10
2022-12-25T20:36:21.755Z,21.20
2022-12-25T20:38:50.109Z,21.50
2022-12-25T20:41:26.814Z,22.10
2022-12-25T20:43:56.282Z,21.70
2022-12-25T20:46:25.683Z,21.40
2022-12-25T20:48:54.097Z,22.00
2022-12-25T20:51:25.095Z,23.10
2022-12-25T20:53:54.431Z,24.10
2022-12-25T20:56:25.171Z,24.10
2022-12-25T20:58:56.719Z,23.80
2022-12-25T21:01:25.500Z,24.70
2022-12-25T21:03:54.643Z,22.20
2022-12-25T21:06:23.850Z,23.60
2022-12-25T21:08:52.232Z,20.20
2022-12-25T21:11:21.595Z,20.60
2022-12-25T21:13:50.468Z,20.60
2022-12-25T21:16:21.780Z,20.40
2022-12-25T21:18:52.505Z,17.90
2022-12-25T21:21:22.021Z,18.30
2022-12-25T21:23:50.596Z,18.70
2022-12-25T21:26:22.555Z,19.10
2022-12-25T21:28:53.702Z,17.70
2022-12-25T21:31:22.009Z,16.60
2022-12-25T21:33:51.504Z,16.20
2022-12-25T21:36:24.367Z,18.20
2022-12-25T21:38:55.236Z,17.70
2022-12-25T21:41:23.846Z,18.20
2022-12-25T21:43:52.071Z,19.30
2022-12-25T21:46:20.501Z,19.90
2022-12-25T21:48:49.561Z,19.80
2022-12-25T21:51:43.411Z,19.90
2022-12-25T21:54:13.214Z,21.50
2022-12-25T21:56:44.799Z,20.70
2022-12-25T21:59:16.475Z,22.50
2022-12-25T22:01:45.937Z,20.10
2022-12-25T22:04:15.849Z,21.80
2022-12-25T22:07:02.693Z,20.70
2022-12-25T22:09:31.401Z,20.30
2022-12-25T22:12:18.723Z,19.70
2022-12-25T22:14:54.130Z,18.40
2022-12-25T22:17:50.375Z,20.10
2022-12-25T22:20:40.547Z,18.60
2022-12-25T22:23:08.630Z,17.70
2022-12-25T22:25:36.798Z,18.10
2022-12-25T22:28:05.067Z,17.00
2022-12-25T22:30:33.290Z,17.90
2022-12-25T22:33:02.998Z,19.60
2022-12-25T22:35:31.088Z,21.20
2022-12-25T22:37:59.258Z,22.70
2022-12-25T22:40:27.932Z,22.50
2022-12-25T22:42:57.355Z,24.90
2022-12-25T22:45:25.786Z,21.70
2022-12-25T22:47:53.974Z,27.40
2022-12-25T22:50:22.044Z,28.20
2022-12-25T22:52:50.175Z,30.20
2022-12-25T22:55:19.459Z,31.60
2022-12-25T22:57:49.087Z,28.50
2022-12-25T23:00:17.453Z,26.90
2022-12-25T23:02:46.077Z,27.50
2022-12-25T23:05:14.339Z,26.00
2022-12-25T23:07:42.303Z,25.10
2022-12-25T23:10:10.961Z,24.90
2022-12-25T23:12:57.602Z,24.40
2022-12-25T23:15:27.780Z,22.60
2022-12-25T23:18:14.446Z,23.50
2022-12-25T23:21:01.213Z,23.50
2022-12-25T23:23:48.000Z,24.50
2022-12-25T23:26:20.937Z,22.70
2022-12-25T23:29:07.647Z,23.90
2022-12-25T23:31:39.750Z,23.30
2022-12-25T23:34:08.333Z,23.50
2022-12-25T23:36:36.620Z,23.40
2022-12-25T23:39:09.712Z,23.60
2022-12-25T23:41:39.889Z,23.00
2022-12-25T23:44:09.036Z,24.30
2022-12-25T23:46:37.680Z,25.60
2022-12-25T23:49:06.567Z,25.70
2022-12-25T23:51:39.367Z,24.80
2022-12-25T23:54:08.479Z,25.10
2022-12-25T23:56:36.944Z,25.50
2022-12-25T23:59:06.382Z,24.80
